Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,15,36,0.70
2008,12,16,15,37,0.70
2008,12,16,15,38,0.70
2008,12,16,15,39,0.70
2008,12,16,15,40,0.70
2008,12,16,15,41,0.60
2008,12,16,15,42,0.60
2008,12,16,15,43,0.60
2008,12,16,15,44,0.50
2008,12,16,15,45,0.40
2008,12,16,15,46,0.40
2008,12,16,15,47,0.40
2008,12,16,15,48,0.30
2008,12,16,15,49,0.30
2008,12,16,15,50,0.30
2008,12,16,15,51,0.30
2008,12,16,15,52,0.20
2008,12,16,15,53,0.20
2008,12,16,15,54,0.20
2008,12,16,15,55,0.20
2008,12,16,15,56,0.10
2008,12,16,15,57,0.10
2008,12,16,15,58,0.10
2008,12,16,15,59,0.10
2008,12,16,16,00,0.10
2008,12,16,16,01,0.10
2008,12,16,16,02,0.10
2008,12,16,16,03,0.10
2008,12,16,16,04,0.10
2008,12,16,16,05,0.00
2008,12,16,16,06,0.00
2008,12,16,16,07,0.00
2008,12,16,16,08,0.00
2008,12,16,16,09,-0.10
2008,12,16,16,10,-0.10
2008,12,16,16,11,-0.10
2008,12,16,16,12,-0.10
2008,12,16,16,13,-0.20
2008,12,16,16,14,-0.20
2008,12,16,16,15,-0.30
2008,12,16,16,16,-0.30
2008,12,16,16,17,-0.30
2008,12,16,16,18,-0.40
2008,12,16,16,19,-0.40
2008,12,16,16,20,-0.50
2008,12,16,16,21,-0.50
2008,12,16,16,22,-0.60
2008,12,16,16,23,-0.60
2008,12,16,16,24,-0.70
2008,12,16,16,25,-0.70
2008,12,16,16,26,-0.70
2008,12,16,16,27,-0.70
2008,12,16,16,28,-0.70
2008,12,16,16,29,-0.70
2008,12,16,16,30,-0.70
2008,12,16,16,31,-0.70
2008,12,16,16,32,-0.70
2008,12,16,16,33,-0.60
2008,12,16,16,34,-0.60
2008,12,16,16,35,-0.60
2008,12,16,16,36,-0.60
2008,12,16,16,37,-0.60
2008,12,16,16,38,-0.60
2008,12,16,16,39,-0.60
2008,12,16,16,40,-0.60
2008,12,16,16,41,-0.70
2008,12,16,16,42,-0.70
2008,12,16,16,43,-0.70
2008,12,16,16,44,-0.70
2008,12,16,16,45,-0.60
2008,12,16,16,46,-0.60
2008,12,16,16,47,-0.50
2008,12,16,16,48,-0.40
2008,12,16,16,49,-0.40
2008,12,16,16,50,-0.30
2008,12,16,16,51,-0.30
2008,12,16,16,52,-0.30
2008,12,16,16,53,-0.20
2008,12,16,16,54,-0.20
2008,12,16,16,55,-0.20
2008,12,16,16,56,-0.10
2008,12,16,16,57,-0.10
2008,12,16,16,58,-0.10
2008,12,16,16,59,0.00
2008,12,16,17,00,0.00
2008,12,16,17,01,0.00
2008,12,16,17,02,0.10
2008,12,16,17,03,0.10
2008,12,16,17,04,0.10
2008,12,16,17,05,0.10
2008,12,16,17,06,0.10
2008,12,16,17,07,0.10
2008,12,16,17,08,0.10
2008,12,16,17,09,0.10
2008,12,16,17,10,0.10
2008,12,16,17,11,0.10
2008,12,16,17,12,0.10
2008,12,16,17,13,0.10
2008,12,16,17,14,0.10
2008,12,16,17,15,0.10
2008,12,16,17,16,0.00
2008,12,16,17,17,0.00
2008,12,16,17,18,0.00
2008,12,16,17,19,-0.10
2008,12,16,17,20,-0.10
2008,12,16,17,21,-0.20
2008,12,16,17,22,-0.20
2008,12,16,17,23,-0.30
2008,12,16,17,24,-0.30
2008,12,16,17,25,-0.40
2008,12,16,17,26,-0.40
2008,12,16,17,27,-0.50
2008,12,16,17,28,-0.50
2008,12,16,17,29,-0.60
2008,12,16,17,30,-0.60
2008,12,16,17,31,-0.60
2008,12,16,17,32,-0.70
2008,12,16,17,33,-0.70
2008,12,16,17,34,-0.70
2008,12,16,17,35,-0.70
2008,12,16,17,36,-0.70
2008,12,16,17,37,-0.70
2008,12,16,17,38,-0.70
2008,12,16,17,39,-0.70
2008,12,16,17,40,-0.70
2008,12,16,17,41,-0.80
2008,12,16,17,42,-0.80
2008,12,16,17,43,-0.80
2008,12,16,17,44,-0.80
2008,12,16,17,45,-0.80
2008,12,16,17,46,-0.80
2008,12,16,17,47,-0.80
2008,12,16,17,48,-0.80
2008,12,16,17,49,-0.80
2008,12,16,17,50,-0.80
2008,12,16,17,51,-0.80
2008,12,16,17,52,-0.80
2008,12,16,17,53,-0.80
2008,12,16,17,54,-0.80
2008,12,16,17,55,-0.70
2008,12,16,17,56,-0.70
2008,12,16,17,57,-0.70
2008,12,16,17,58,-0.70
2008,12,16,17,59,-0.70
2008,12,16,18,00,-0.80
2008,12,16,18,01,-0.80
2008,12,16,18,02,-0.80
2008,12,16,18,03,-0.80
2008,12,16,18,04,-0.80
2008,12,16,18,05,-0.80
2008,12,16,18,06,-0.80
2008,12,16,18,07,-0.80
2008,12,16,18,08,-0.80
2008,12,16,18,09,-0.80
2008,12,16,18,10,-0.80
2008,12,16,18,11,-0.80
2008,12,16,18,12,-0.80
2008,12,16,18,13,-0.80
2008,12,16,18,14,-0.90
2008,12,16,18,15,-0.90
2008,12,16,18,16,-0.90
2008,12,16,18,17,-0.90
2008,12,16,18,18,-0.90
2008,12,16,18,19,-0.90
2008,12,16,18,20,-1.00
2008,12,16,18,21,-1.00
2008,12,16,18,22,-1.00
2008,12,16,18,23,-1.00
2008,12,16,18,24,-1.00
2008,12,16,18,25,-1.00
2008,12,16,18,26,-1.10
2008,12,16,18,27,-1.10
2008,12,16,18,28,-1.10
2008,12,16,18,29,-1.10
2008,12,16,18,30,-1.10
2008,12,16,18,31,-1.10
2008,12,16,18,32,-1.10
2008,12,16,18,33,-1.10
2008,12,16,18,34,-1.10
2008,12,16,18,35,-1.10
2008,12,16,18,36,-1.10
2008,12,16,18,37,-1.10
2008,12,16,18,38,-1.10
2008,12,16,18,39,-1.10
2008,12,16,18,40,-1.10
2008,12,16,18,41,-1.10
2008,12,16,18,42,-1.10
2008,12,16,18,43,-1.10
2008,12,16,18,44,-1.10
2008,12,16,18,45,-1.10
2008,12,16,18,46,-1.10
2008,12,16,18,47,-1.10
2008,12,16,18,48,-1.10
2008,12,16,18,49,-1.10
2008,12,16,18,50,-1.10
2008,12,16,18,51,-1.10
2008,12,16,18,52,-1.10
2008,12,16,18,53,-1.10
2008,12,16,18,54,-1.10
2008,12,16,18,55,-1.10
2008,12,16,18,56,-1.10
2008,12,16,18,57,-1.10
2008,12,16,18,58,-1.10
2008,12,16,18,59,-1.10
2008,12,16,19,00,-1.10
2008,12,16,19,01,-1.10
2008,12,16,19,02,-1.10
2008,12,16,19,03,-1.10
2008,12,16,19,04,-1.10
2008,12,16,19,05,-1.10
2008,12,16,19,06,-1.10
2008,12,16,19,07,-1.10
2008,12,16,19,08,-1.10
2008,12,16,19,09,-1.10
2008,12,16,19,10,-1.10
2008,12,16,19,11,-1.10
2008,12,16,19,12,-1.10
2008,12,16,19,13,-1.10
2008,12,16,19,14,-1.10
2008,12,16,19,15,-1.10
2008,12,16,19,16,-1.10
2008,12,16,19,17,-1.10
2008,12,16,19,18,-1.10
2008,12,16,19,19,-1.10
2008,12,16,19,20,-1.10
2008,12,16,19,21,-1.10
2008,12,16,19,22,-1.10
2008,12,16,19,23,-1.10
2008,12,16,19,24,-1.10
2008,12,16,19,25,-1.10
2008,12,16,19,26,-1.10
2008,12,16,19,27,-1.00
2008,12,16,19,28,-1.00
2008,12,16,19,29,-1.00
2008,12,16,19,30,-1.00
2008,12,16,19,31,-1.00
2008,12,16,19,32,-1.00
2008,12,16,19,33,-1.00
2008,12,16,19,34,-1.10
2008,12,16,19,35,-1.10
2008,12,16,19,36,-1.10
2008,12,16,19,37,-1.10
2008,12,16,19,38,-1.10
2008,12,16,19,39,-1.10
2008,12,16,19,40,-1.10
2008,12,16,19,41,-1.10
2008,12,16,19,42,-1.10
2008,12,16,19,43,-1.10
2008,12,16,19,44,-1.10
2008,12,16,19,45,-1.10
2008,12,16,19,46,-1.10
2008,12,16,19,47,-1.10
2008,12,16,19,48,-1.10
2008,12,16,19,49,-1.10
2008,12,16,19,50,-1.10
2008,12,16,19,51,-1.10
2008,12,16,19,52,-1.10
2008,12,16,19,53,-1.10
2008,12,16,19,54,-1.10
2008,12,16,19,55,-1.10
2008,12,16,19,56,-1.10
2008,12,16,19,57,-1.10
2008,12,16,19,58,-1.10
2008,12,16,19,59,-1.10
2008,12,16,20,00,-1.10
2008,12,16,20,01,-1.10
2008,12,16,20,02,-1.10
2008,12,16,20,03,-1.10
2008,12,16,20,04,-1.10
2008,12,16,20,05,-1.10
2008,12,16,20,06,-1.10
2008,12,16,20,07,-1.10
2008,12,16,20,08,-1.10
2008,12,16,20,09,-1.10
2008,12,16,20,10,-1.10
2008,12,16,20,11,-1.10
2008,12,16,20,12,-1.10
2008,12,16,20,13,-1.10
2008,12,16,20,14,-1.10
2008,12,16,20,15,-1.20
2008,12,16,20,16,-1.20
2008,12,16,20,17,-1.20
2008,12,16,20,18,-1.20
2008,12,16,20,19,-1.20
2008,12,16,20,20,-1.20
2008,12,16,20,21,-1.20
2008,12,16,20,22,-1.20
2008,12,16,20,23,-1.20
2008,12,16,20,24,-1.20
2008,12,16,20,25,-1.20
2008,12,16,20,26,-1.20
2008,12,16,20,27,-1.20
2008,12,16,20,28,-1.20
2008,12,16,20,29,-1.20
2008,12,16,20,30,-1.20
2008,12,16,20,31,-1.20
2008,12,16,20,32,-1.20
2008,12,16,20,33,-1.20
2008,12,16,20,34,-1.20
2008,12,16,20,35,-1.20
2008,12,16,20,36,-1.20
2008,12,16,20,37,-1.20
2008,12,16,20,38,-1.20
2008,12,16,20,39,-1.20
2008,12,16,20,40,-1.20
2008,12,16,20,41,-1.20
2008,12,16,20,42,-1.20
2008,12,16,20,43,-1.20
2008,12,16,20,44,-1.20
2008,12,16,20,45,-1.20
2008,12,16,20,46,-1.20
2008,12,16,20,47,-1.20
2008,12,16,20,48,-1.20
2008,12,16,20,49,-1.20
2008,12,16,20,50,-1.20
2008,12,16,20,51,-1.20
2008,12,16,20,52,-1.20
2008,12,16,20,53,-1.20
2008,12,16,20,54,-1.20
2008,12,16,20,55,-1.20
2008,12,16,20,56,-1.20
2008,12,16,20,57,-1.20
2008,12,16,20,58,-1.20
2008,12,16,20,59,-1.20
2008,12,16,21,00,-1.20
2008,12,16,21,01,-1.20
2008,12,16,21,02,-1.20
2008,12,16,21,03,-1.20
2008,12,16,21,04,-1.20
2008,12,16,21,05,-1.20
2008,12,16,21,06,-1.20
2008,12,16,21,07,-1.20
2008,12,16,21,08,-1.20
2008,12,16,21,09,-1.20
2008,12,16,21,10,-1.20
2008,12,16,21,11,-1.20
2008,12,16,21,12,-1.20
2008,12,16,21,13,-1.20
2008,12,16,21,14,-1.20
2008,12,16,21,15,-1.20
2008,12,16,21,16,-1.20
2008,12,16,21,17,-1.20
2008,12,16,21,18,-1.20
2008,12,16,21,19,-1.20
2008,12,16,21,20,-1.20
2008,12,16,21,21,-1.20
2008,12,16,21,22,-1.20
2008,12,16,21,23,-1.20
2008,12,16,21,24,-1.20
2008,12,16,21,25,-1.20
2008,12,16,21,26,-1.20
2008,12,16,21,27,-1.20
2008,12,16,21,28,-1.20
2008,12,16,21,29,-1.20
2008,12,16,21,30,-1.20
2008,12,16,21,31,-1.20
2008,12,16,21,32,-1.20
2008,12,16,21,33,-1.20
2008,12,16,21,34,-1.20
2008,12,16,21,35,-1.20
2008,12,16,21,36,-1.20
2008,12,16,21,37,-1.20
2008,12,16,21,38,-1.20
2008,12,16,21,39,-1.20
2008,12,16,21,40,-1.20
2008,12,16,21,41,-1.20
2008,12,16,21,42,-1.20
2008,12,16,21,43,-1.20
2008,12,16,21,44,-1.20
2008,12,16,21,45,-1.20
2008,12,16,21,46,-1.20
2008,12,16,21,47,-1.20
2008,12,16,21,48,-1.20
2008,12,16,21,49,-1.20
2008,12,16,21,50,-1.20
2008,12,16,21,51,-1.20
2008,12,16,21,52,-1.20
2008,12,16,21,53,-1.20
2008,12,16,21,54,-1.20
2008,12,16,21,55,-1.20
2008,12,16,21,56,-1.20
2008,12,16,21,57,-1.20
2008,12,16,21,58,-1.20
2008,12,16,21,59,-1.20
2008,12,16,22,00,-1.20
2008,12,16,22,01,-1.20
2008,12,16,22,02,-1.20
2008,12,16,22,03,-1.20
2008,12,16,22,04,-1.20
2008,12,16,22,05,-1.20
2008,12,16,22,06,-1.20
2008,12,16,22,07,-1.20
2008,12,16,22,08,-1.20
2008,12,16,22,09,-1.20
2008,12,16,22,10,-1.20
2008,12,16,22,11,-1.20
2008,12,16,22,12,-1.20
2008,12,16,22,13,-1.20
2008,12,16,22,14,-1.20
2008,12,16,22,15,-1.20
2008,12,16,22,16,-1.20
2008,12,16,22,17,-1.20
2008,12,16,22,18,-1.10
2008,12,16,22,19,-1.10
2008,12,16,22,20,-1.10
2008,12,16,22,21,-1.10
2008,12,16,22,22,-1.10
2008,12,16,22,23,-1.10
2008,12,16,22,24,-1.10
2008,12,16,22,25,-1.10
2008,12,16,22,26,-1.10
2008,12,16,22,27,-1.10
2008,12,16,22,28,-1.10
2008,12,16,22,29,-1.10
2008,12,16,22,30,-1.10
2008,12,16,22,31,-1.10
2008,12,16,22,32,-1.10
2008,12,16,22,33,-1.10
2008,12,16,22,34,-1.10
2008,12,16,22,35,-1.10
2008,12,16,22,36,-1.10
2008,12,16,22,37,-1.10
2008,12,16,22,38,-1.10
2008,12,16,22,39,-1.10
2008,12,16,22,40,-1.10
2008,12,16,22,41,-1.10
2008,12,16,22,42,-1.10
2008,12,16,22,43,-1.10
2008,12,16,22,44,-1.10
2008,12,16,22,45,-1.10
2008,12,16,22,46,-1.00
2008,12,16,22,47,-1.00
2008,12,16,22,48,-1.00
2008,12,16,22,49,-1.00
2008,12,16,22,50,-1.00
2008,12,16,22,51,-1.00
2008,12,16,22,52,-1.00
2008,12,16,22,53,-1.00
2008,12,16,22,54,-1.00
2008,12,16,22,55,-1.00
2008,12,16,22,56,-1.00
2008,12,16,22,57,-1.00
2008,12,16,22,58,-1.00
2008,12,16,22,59,-1.00
2008,12,16,23,00,-1.00
2008,12,16,23,01,-1.00
2008,12,16,23,02,-1.00
2008,12,16,23,03,-1.00
2008,12,16,23,04,-1.00
2008,12,16,23,05,-1.00
2008,12,16,23,06,-1.00
2008,12,16,23,07,-1.00
2008,12,16,23,08,-1.00
2008,12,16,23,09,-1.00
2008,12,16,23,10,-1.00
2008,12,16,23,11,-1.00
2008,12,16,23,12,-1.00
2008,12,16,23,13,-1.00
2008,12,16,23,14,-1.00
2008,12,16,23,15,-0.90
2008,12,16,23,16,-0.90
2008,12,16,23,17,-0.90
2008,12,16,23,18,-0.90
2008,12,16,23,19,-0.90
2008,12,16,23,20,-0.90
2008,12,16,23,21,-0.90
2008,12,16,23,22,-0.90
2008,12,16,23,23,-0.90
2008,12,16,23,24,-0.90
2008,12,16,23,25,-0.90
2008,12,16,23,26,-0.90
2008,12,16,23,27,-0.90
2008,12,16,23,28,-0.90
2008,12,16,23,29,-0.90
2008,12,16,23,30,-0.90
2008,12,16,23,31,-0.90
2008,12,16,23,32,-0.90
2008,12,16,23,33,-0.90
2008,12,16,23,34,-0.90
2008,12,16,23,35,-0.90
2008,12,16,23,36,-0.90
2008,12,16,23,37,-0.90
2008,12,16,23,38,-0.90
2008,12,16,23,39,-0.90
2008,12,16,23,40,-0.90
2008,12,16,23,41,-0.90
2008,12,16,23,42,-0.90
2008,12,16,23,43,-0.90
2008,12,16,23,44,-0.90
2008,12,16,23,45,-0.90
2008,12,16,23,46,-0.90
2008,12,16,23,47,-0.80
2008,12,16,23,48,-0.80
2008,12,16,23,49,-0.80
2008,12,16,23,50,-0.80
2008,12,16,23,51,-0.80
2008,12,16,23,52,-0.80
2008,12,16,23,53,-0.80
2008,12,16,23,54,-0.80
2008,12,16,23,55,-0.80
2008,12,16,23,56,-0.80
2008,12,16,23,57,-0.80
2008,12,16,23,58,-0.80
2008,12,16,23,59,-0.80
