Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,15,31,26.00
2008,05,17,15,32,26.10
2008,05,17,15,33,26.20
2008,05,17,15,34,26.20
2008,05,17,15,35,26.20
2008,05,17,15,36,26.20
2008,05,17,15,37,26.20
2008,05,17,15,38,26.20
2008,05,17,15,39,26.20
2008,05,17,15,40,26.20
2008,05,17,15,41,26.00
2008,05,17,15,42,25.80
2008,05,17,15,43,25.60
2008,05,17,15,44,25.50
2008,05,17,15,45,25.40
2008,05,17,15,46,25.40
2008,05,17,15,47,25.40
2008,05,17,15,48,25.30
2008,05,17,15,49,25.30
2008,05,17,15,50,25.30
2008,05,17,15,51,25.30
2008,05,17,15,52,25.20
2008,05,17,15,53,25.20
2008,05,17,15,54,25.30
2008,05,17,15,55,25.40
2008,05,17,15,56,25.30
2008,05,17,15,57,25.20
2008,05,17,15,58,25.10
2008,05,17,15,59,25.00
2008,05,17,16,00,25.00
2008,05,17,16,01,25.00
2008,05,17,16,02,24.70
2008,05,17,16,03,24.00
2008,05,17,16,04,23.30
2008,05,17,16,05,22.70
2008,05,17,16,06,22.40
2008,05,17,16,07,22.20
2008,05,17,16,08,22.00
2008,05,17,16,09,22.00
2008,05,17,16,10,21.90
2008,05,17,16,11,21.70
2008,05,17,16,12,21.40
2008,05,17,16,13,21.20
2008,05,17,16,14,21.00
2008,05,17,16,15,20.90
2008,05,17,16,16,20.80
2008,05,17,16,17,20.80
2008,05,17,16,18,20.70
2008,05,17,16,19,20.60
2008,05,17,16,20,20.40
2008,05,17,16,21,20.30
2008,05,17,16,22,20.20
2008,05,17,16,23,20.10
2008,05,17,16,24,20.00
2008,05,17,16,25,19.90
2008,05,17,16,26,19.90
2008,05,17,16,27,19.90
2008,05,17,16,28,19.90
2008,05,17,16,29,19.90
2008,05,17,16,30,20.00
2008,05,17,16,31,20.00
2008,05,17,16,32,20.10
2008,05,17,16,33,20.10
2008,05,17,16,34,20.20
2008,05,17,16,35,20.30
2008,05,17,16,36,20.30
2008,05,17,16,37,20.30
2008,05,17,16,38,20.30
2008,05,17,16,39,20.20
2008,05,17,16,40,20.10
2008,05,17,16,41,20.10
2008,05,17,16,42,20.00
2008,05,17,16,43,20.00
2008,05,17,16,44,20.00
2008,05,17,16,45,20.00
2008,05,17,16,46,20.00
2008,05,17,16,47,20.00
2008,05,17,16,48,20.00
2008,05,17,16,49,20.10
2008,05,17,16,50,20.10
2008,05,17,16,51,20.10
2008,05,17,16,52,20.20
2008,05,17,16,53,20.20
2008,05,17,16,54,20.20
2008,05,17,16,55,20.30
2008,05,17,16,56,20.30
2008,05,17,16,57,20.40
2008,05,17,16,58,20.50
2008,05,17,16,59,20.60
2008,05,17,17,00,20.70
2008,05,17,17,01,20.80
2008,05,17,17,02,20.90
2008,05,17,17,03,21.10
2008,05,17,17,04,21.20
2008,05,17,17,05,21.40
2008,05,17,17,06,21.60
2008,05,17,17,07,21.70
2008,05,17,17,08,21.80
2008,05,17,17,09,22.00
2008,05,17,17,10,22.10
2008,05,17,17,11,22.30
2008,05,17,17,12,22.50
2008,05,17,17,13,22.60
2008,05,17,17,14,22.80
2008,05,17,17,15,22.90
2008,05,17,17,16,23.10
2008,05,17,17,17,23.30
2008,05,17,17,18,23.40
2008,05,17,17,19,23.50
2008,05,17,17,20,23.60
2008,05,17,17,21,23.70
2008,05,17,17,22,23.80
2008,05,17,17,23,23.80
2008,05,17,17,24,23.90
2008,05,17,17,25,24.00
2008,05,17,17,26,24.10
2008,05,17,17,27,24.10
2008,05,17,17,28,24.20
2008,05,17,17,29,24.30
2008,05,17,17,30,24.30
2008,05,17,17,31,24.30
2008,05,17,17,32,24.30
2008,05,17,17,33,24.10
2008,05,17,17,34,23.80
2008,05,17,17,35,23.50
2008,05,17,17,36,23.20
2008,05,17,17,37,22.90
2008,05,17,17,38,22.60
2008,05,17,17,39,22.40
2008,05,17,17,40,22.30
2008,05,17,17,41,22.20
2008,05,17,17,42,22.20
2008,05,17,17,43,22.20
2008,05,17,17,44,22.20
2008,05,17,17,45,22.20
2008,05,17,17,46,22.10
2008,05,17,17,47,22.10
2008,05,17,17,48,22.10
2008,05,17,17,49,21.90
2008,05,17,17,50,21.80
2008,05,17,17,51,21.60
2008,05,17,17,52,21.50
2008,05,17,17,53,21.40
2008,05,17,17,54,21.20
2008,05,17,17,55,21.10
2008,05,17,17,56,21.00
2008,05,17,17,57,20.90
2008,05,17,17,58,20.80
2008,05,17,17,59,20.80
2008,05,17,18,00,20.80
2008,05,17,18,01,20.70
2008,05,17,18,02,20.70
2008,05,17,18,03,20.80
2008,05,17,18,04,20.80
2008,05,17,18,05,20.80
2008,05,17,18,06,20.90
2008,05,17,18,07,21.00
2008,05,17,18,08,21.10
2008,05,17,18,09,21.20
2008,05,17,18,10,21.20
2008,05,17,18,11,21.30
2008,05,17,18,12,21.40
2008,05,17,18,13,21.50
2008,05,17,18,14,21.60
2008,05,17,18,15,21.70
2008,05,17,18,16,21.80
2008,05,17,18,17,21.90
2008,05,17,18,18,22.10
2008,05,17,18,19,22.30
2008,05,17,18,20,22.40
2008,05,17,18,21,22.60
2008,05,17,18,22,22.80
2008,05,17,18,23,22.90
2008,05,17,18,24,23.00
2008,05,17,18,25,23.10
2008,05,17,18,26,23.10
2008,05,17,18,27,23.20
2008,05,17,18,28,23.20
2008,05,17,18,29,23.20
2008,05,17,18,30,23.20
2008,05,17,18,31,23.10
2008,05,17,18,32,23.10
2008,05,17,18,33,23.10
2008,05,17,18,34,23.20
2008,05,17,18,35,23.20
2008,05,17,18,36,23.20
2008,05,17,18,37,23.20
2008,05,17,18,38,23.30
2008,05,17,18,39,23.30
2008,05,17,18,40,23.40
2008,05,17,18,41,23.50
2008,05,17,18,42,23.50
2008,05,17,18,43,23.60
2008,05,17,18,44,23.60
2008,05,17,18,45,23.60
2008,05,17,18,46,23.40
2008,05,17,18,47,23.30
2008,05,17,18,48,23.00
2008,05,17,18,49,22.80
2008,05,17,18,50,22.70
2008,05,17,18,51,22.60
2008,05,17,18,52,22.50
2008,05,17,18,53,22.40
2008,05,17,18,54,22.40
2008,05,17,18,55,22.40
2008,05,17,18,56,22.40
2008,05,17,18,57,22.40
2008,05,17,18,58,22.40
2008,05,17,18,59,22.40
2008,05,17,19,00,22.40
2008,05,17,19,01,22.50
2008,05,17,19,02,22.50
2008,05,17,19,03,22.60
2008,05,17,19,04,22.60
2008,05,17,19,05,22.60
2008,05,17,19,06,22.70
2008,05,17,19,07,22.80
2008,05,17,19,08,22.80
2008,05,17,19,09,22.80
2008,05,17,19,10,22.90
2008,05,17,19,11,22.90
2008,05,17,19,12,22.90
2008,05,17,19,13,23.00
2008,05,17,19,14,23.00
2008,05,17,19,15,23.10
2008,05,17,19,16,23.10
2008,05,17,19,17,23.10
2008,05,17,19,18,23.10
2008,05,17,19,19,23.10
2008,05,17,19,20,23.20
2008,05,17,19,21,23.20
2008,05,17,19,22,23.20
2008,05,17,19,23,23.20
2008,05,17,19,24,23.20
2008,05,17,19,25,23.30
2008,05,17,19,26,23.30
2008,05,17,19,27,23.30
2008,05,17,19,28,23.30
2008,05,17,19,29,23.40
2008,05,17,19,30,23.40
2008,05,17,19,31,23.40
2008,05,17,19,32,23.40
2008,05,17,19,33,23.40
2008,05,17,19,34,23.40
2008,05,17,19,35,23.40
2008,05,17,19,36,23.30
2008,05,17,19,37,23.30
2008,05,17,19,38,23.30
2008,05,17,19,39,23.30
2008,05,17,19,40,23.20
2008,05,17,19,41,23.20
2008,05,17,19,42,23.20
2008,05,17,19,43,23.20
2008,05,17,19,44,23.20
2008,05,17,19,45,23.20
2008,05,17,19,46,23.20
2008,05,17,19,47,23.20
2008,05,17,19,48,23.20
2008,05,17,19,49,23.20
2008,05,17,19,50,23.20
2008,05,17,19,51,23.20
2008,05,17,19,52,23.10
2008,05,17,19,53,23.10
2008,05,17,19,54,23.10
2008,05,17,19,55,23.10
2008,05,17,19,56,23.00
2008,05,17,19,57,22.90
2008,05,17,19,58,22.90
2008,05,17,19,59,22.80
2008,05,17,20,00,22.80
2008,05,17,20,01,22.80
2008,05,17,20,02,22.70
2008,05,17,20,03,22.70
2008,05,17,20,04,22.70
2008,05,17,20,05,22.60
2008,05,17,20,06,22.60
2008,05,17,20,07,22.60
2008,05,17,20,08,22.60
2008,05,17,20,09,22.50
2008,05,17,20,10,22.50
2008,05,17,20,11,22.50
2008,05,17,20,12,22.50
2008,05,17,20,13,22.50
2008,05,17,20,14,22.50
2008,05,17,20,15,22.40
2008,05,17,20,16,22.50
2008,05,17,20,17,22.40
2008,05,17,20,18,22.40
2008,05,17,20,19,22.40
2008,05,17,20,20,22.40
2008,05,17,20,21,22.40
2008,05,17,20,22,22.40
2008,05,17,20,23,22.40
2008,05,17,20,24,22.40
2008,05,17,20,25,22.40
2008,05,17,20,26,22.30
2008,05,17,20,27,22.30
2008,05,17,20,28,22.30
2008,05,17,20,29,22.30
2008,05,17,20,30,22.30
2008,05,17,20,31,22.30
2008,05,17,20,32,22.20
2008,05,17,20,33,22.20
2008,05,17,20,34,22.10
2008,05,17,20,35,22.10
2008,05,17,20,36,22.10
2008,05,17,20,37,22.00
2008,05,17,20,38,21.90
2008,05,17,20,39,21.90
2008,05,17,20,40,21.80
2008,05,17,20,41,21.70
2008,05,17,20,42,21.70
2008,05,17,20,43,21.60
2008,05,17,20,44,21.60
2008,05,17,20,45,21.50
2008,05,17,20,46,21.40
2008,05,17,20,47,21.40
2008,05,17,20,48,21.30
2008,05,17,20,49,21.20
2008,05,17,20,50,21.20
2008,05,17,20,51,21.10
2008,05,17,20,52,21.00
2008,05,17,20,53,21.00
2008,05,17,20,54,20.90
2008,05,17,20,55,20.80
2008,05,17,20,56,20.70
2008,05,17,20,57,20.70
2008,05,17,20,58,20.50
2008,05,17,20,59,20.40
2008,05,17,21,00,20.40
2008,05,17,21,01,20.30
2008,05,17,21,02,20.20
2008,05,17,21,03,20.20
2008,05,17,21,04,20.10
2008,05,17,21,05,20.10
2008,05,17,21,06,20.00
2008,05,17,21,07,19.90
2008,05,17,21,08,19.80
2008,05,17,21,09,19.70
2008,05,17,21,10,19.70
2008,05,17,21,11,19.60
2008,05,17,21,12,19.60
2008,05,17,21,13,19.60
2008,05,17,21,14,19.50
2008,05,17,21,15,19.50
2008,05,17,21,16,19.50
2008,05,17,21,17,19.40
2008,05,17,21,18,19.40
2008,05,17,21,19,19.40
2008,05,17,21,20,19.30
2008,05,17,21,21,19.30
2008,05,17,21,22,19.30
2008,05,17,21,23,19.30
2008,05,17,21,24,19.20
2008,05,17,21,25,19.20
2008,05,17,21,26,19.20
2008,05,17,21,27,19.20
2008,05,17,21,28,19.10
2008,05,17,21,29,19.10
2008,05,17,21,30,19.00
2008,05,17,21,31,19.00
2008,05,17,21,32,18.90
2008,05,17,21,33,18.90
2008,05,17,21,34,18.90
2008,05,17,21,35,18.90
2008,05,17,21,36,18.80
2008,05,17,21,37,18.80
2008,05,17,21,38,18.80
2008,05,17,21,39,18.80
2008,05,17,21,40,18.80
2008,05,17,21,41,18.80
2008,05,17,21,42,18.70
2008,05,17,21,43,18.70
2008,05,17,21,44,18.70
2008,05,17,21,45,18.70
2008,05,17,21,46,18.60
2008,05,17,21,47,18.60
2008,05,17,21,48,18.50
2008,05,17,21,49,18.50
2008,05,17,21,50,18.40
2008,05,17,21,51,18.40
2008,05,17,21,52,18.40
2008,05,17,21,53,18.30
2008,05,17,21,54,18.30
2008,05,17,21,55,18.20
2008,05,17,21,56,18.20
2008,05,17,21,57,18.10
2008,05,17,21,58,18.10
2008,05,17,21,59,18.10
2008,05,17,22,00,18.00
2008,05,17,22,01,18.00
2008,05,17,22,02,17.90
2008,05,17,22,03,17.90
2008,05,17,22,04,17.80
2008,05,17,22,05,17.80
2008,05,17,22,06,17.80
2008,05,17,22,07,17.70
2008,05,17,22,08,17.70
2008,05,17,22,09,17.60
2008,05,17,22,10,17.60
2008,05,17,22,11,17.60
2008,05,17,22,12,17.60
2008,05,17,22,13,17.50
2008,05,17,22,14,17.50
2008,05,17,22,15,17.50
2008,05,17,22,16,17.60
2008,05,17,22,17,17.60
2008,05,17,22,18,17.60
2008,05,17,22,19,17.60
2008,05,17,22,20,17.60
2008,05,17,22,21,17.60
2008,05,17,22,22,17.50
2008,05,17,22,23,17.50
2008,05,17,22,24,17.50
2008,05,17,22,25,17.50
2008,05,17,22,26,17.40
2008,05,17,22,27,17.40
2008,05,17,22,28,17.40
2008,05,17,22,29,17.30
2008,05,17,22,30,17.30
2008,05,17,22,31,17.30
2008,05,17,22,32,17.30
2008,05,17,22,33,17.20
2008,05,17,22,34,17.20
2008,05,17,22,35,17.20
2008,05,17,22,36,17.20
2008,05,17,22,37,17.10
2008,05,17,22,38,17.10
2008,05,17,22,39,17.10
2008,05,17,22,40,17.10
2008,05,17,22,41,17.10
2008,05,17,22,42,17.00
2008,05,17,22,43,17.00
2008,05,17,22,44,16.90
2008,05,17,22,45,16.90
2008,05,17,22,46,16.90
2008,05,17,22,47,16.90
2008,05,17,22,48,16.90
2008,05,17,22,49,16.80
2008,05,17,22,50,16.80
2008,05,17,22,51,16.80
2008,05,17,22,52,16.80
2008,05,17,22,53,16.80
2008,05,17,22,54,16.70
2008,05,17,22,55,16.70
2008,05,17,22,56,16.70
2008,05,17,22,57,16.70
2008,05,17,22,58,16.70
2008,05,17,22,59,16.70
2008,05,17,23,00,16.70
2008,05,17,23,01,16.70
2008,05,17,23,02,16.70
2008,05,17,23,03,16.70
2008,05,17,23,04,16.70
2008,05,17,23,05,16.60
2008,05,17,23,06,16.60
2008,05,17,23,07,16.60
2008,05,17,23,08,16.60
2008,05,17,23,09,16.60
2008,05,17,23,10,16.60
2008,05,17,23,11,16.60
2008,05,17,23,12,16.60
2008,05,17,23,13,16.60
2008,05,17,23,14,16.50
2008,05,17,23,15,16.50
2008,05,17,23,16,16.50
2008,05,17,23,17,16.50
2008,05,17,23,18,16.50
2008,05,17,23,19,16.40
2008,05,17,23,20,16.40
2008,05,17,23,21,16.40
2008,05,17,23,22,16.40
2008,05,17,23,23,16.40
2008,05,17,23,24,16.40
2008,05,17,23,25,16.40
2008,05,17,23,26,16.30
2008,05,17,23,27,16.30
2008,05,17,23,28,16.30
2008,05,17,23,29,16.30
2008,05,17,23,30,16.30
2008,05,17,23,31,16.30
2008,05,17,23,32,16.30
2008,05,17,23,33,16.30
2008,05,17,23,34,16.30
2008,05,17,23,35,16.30
2008,05,17,23,36,16.30
2008,05,17,23,37,16.20
2008,05,17,23,38,16.20
2008,05,17,23,39,16.20
2008,05,17,23,40,16.20
2008,05,17,23,41,16.20
2008,05,17,23,42,16.20
2008,05,17,23,43,16.20
2008,05,17,23,44,16.20
2008,05,17,23,45,16.20
2008,05,17,23,46,16.20
2008,05,17,23,47,16.20
2008,05,17,23,48,16.20
2008,05,17,23,49,16.30
2008,05,17,23,50,16.20
2008,05,17,23,51,16.30
2008,05,17,23,52,16.30
2008,05,17,23,53,16.30
2008,05,17,23,54,16.20
2008,05,17,23,55,16.20
2008,05,17,23,56,16.20
2008,05,17,23,57,16.20
2008,05,17,23,58,16.20
2008,05,17,23,59,16.20
