Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,15,36,16.20
2009,04,27,15,37,16.20
2009,04,27,15,38,16.30
2009,04,27,15,39,16.30
2009,04,27,15,40,16.30
2009,04,27,15,41,16.30
2009,04,27,15,42,16.30
2009,04,27,15,43,16.40
2009,04,27,15,44,16.40
2009,04,27,15,45,16.40
2009,04,27,15,46,16.50
2009,04,27,15,47,16.50
2009,04,27,15,48,16.60
2009,04,27,15,49,16.70
2009,04,27,15,50,16.80
2009,04,27,15,51,16.90
2009,04,27,15,52,17.00
2009,04,27,15,53,17.10
2009,04,27,15,54,17.10
2009,04,27,15,55,17.10
2009,04,27,15,56,17.00
2009,04,27,15,57,16.90
2009,04,27,15,58,16.80
2009,04,27,15,59,16.80
2009,04,27,16,00,16.90
2009,04,27,16,01,16.90
2009,04,27,16,02,17.00
2009,04,27,16,03,17.10
2009,04,27,16,04,17.30
2009,04,27,16,05,17.30
2009,04,27,16,06,17.20
2009,04,27,16,07,17.30
2009,04,27,16,08,17.30
2009,04,27,16,09,17.30
2009,04,27,16,10,17.20
2009,04,27,16,11,17.20
2009,04,27,16,12,17.20
2009,04,27,16,13,17.30
2009,04,27,16,14,17.30
2009,04,27,16,15,17.40
2009,04,27,16,16,17.50
2009,04,27,16,17,17.50
2009,04,27,16,18,17.60
2009,04,27,16,19,17.70
2009,04,27,16,20,17.70
2009,04,27,16,21,17.70
2009,04,27,16,22,17.70
2009,04,27,16,23,17.50
2009,04,27,16,24,17.40
2009,04,27,16,25,17.30
2009,04,27,16,26,17.20
2009,04,27,16,27,17.10
2009,04,27,16,28,17.10
2009,04,27,16,29,17.10
2009,04,27,16,30,17.10
2009,04,27,16,31,17.20
2009,04,27,16,32,17.10
2009,04,27,16,33,17.10
2009,04,27,16,34,17.10
2009,04,27,16,35,17.20
2009,04,27,16,36,17.30
2009,04,27,16,37,17.30
2009,04,27,16,38,17.20
2009,04,27,16,39,17.20
2009,04,27,16,40,17.10
2009,04,27,16,41,17.10
2009,04,27,16,42,17.10
2009,04,27,16,43,17.00
2009,04,27,16,44,17.10
2009,04,27,16,45,17.10
2009,04,27,16,46,17.10
2009,04,27,16,47,17.20
2009,04,27,16,48,17.20
2009,04,27,16,49,17.10
2009,04,27,16,50,17.10
2009,04,27,16,51,17.10
2009,04,27,16,52,17.00
2009,04,27,16,53,16.90
2009,04,27,16,54,16.80
2009,04,27,16,55,16.80
2009,04,27,16,56,16.80
2009,04,27,16,57,16.90
2009,04,27,16,58,16.90
2009,04,27,16,59,16.80
2009,04,27,17,00,16.80
2009,04,27,17,01,16.60
2009,04,27,17,02,16.50
2009,04,27,17,03,16.50
2009,04,27,17,04,16.40
2009,04,27,17,05,16.40
2009,04,27,17,06,16.40
2009,04,27,17,07,16.50
2009,04,27,17,08,16.60
2009,04,27,17,09,16.60
2009,04,27,17,10,16.70
2009,04,27,17,11,16.70
2009,04,27,17,12,16.70
2009,04,27,17,13,16.70
2009,04,27,17,14,16.70
2009,04,27,17,15,16.70
2009,04,27,17,16,16.80
2009,04,27,17,17,16.80
2009,04,27,17,18,16.90
2009,04,27,17,19,16.90
2009,04,27,17,20,16.90
2009,04,27,17,21,17.00
2009,04,27,17,22,17.10
2009,04,27,17,23,17.20
2009,04,27,17,24,17.20
2009,04,27,17,25,17.20
2009,04,27,17,26,17.30
2009,04,27,17,27,17.30
2009,04,27,17,28,17.30
2009,04,27,17,29,17.20
2009,04,27,17,30,17.20
2009,04,27,17,31,17.10
2009,04,27,17,32,17.00
2009,04,27,17,33,16.90
2009,04,27,17,34,16.80
2009,04,27,17,35,16.80
2009,04,27,17,36,16.80
2009,04,27,17,37,16.90
2009,04,27,17,38,17.00
2009,04,27,17,39,17.00
2009,04,27,17,40,17.00
2009,04,27,17,41,17.00
2009,04,27,17,42,17.00
2009,04,27,17,43,16.90
2009,04,27,17,44,16.90
2009,04,27,17,45,16.90
2009,04,27,17,46,16.90
2009,04,27,17,47,16.80
2009,04,27,17,48,16.80
2009,04,27,17,49,16.70
2009,04,27,17,50,16.70
2009,04,27,17,51,16.70
2009,04,27,17,52,16.60
2009,04,27,17,53,16.50
2009,04,27,17,54,16.30
2009,04,27,17,55,16.20
2009,04,27,17,56,16.10
2009,04,27,17,57,16.10
2009,04,27,17,58,16.00
2009,04,27,17,59,16.10
2009,04,27,18,00,16.10
2009,04,27,18,01,16.10
2009,04,27,18,02,16.10
2009,04,27,18,03,16.10
2009,04,27,18,04,16.10
2009,04,27,18,05,16.10
2009,04,27,18,06,16.10
2009,04,27,18,07,16.10
2009,04,27,18,08,16.10
2009,04,27,18,09,16.10
2009,04,27,18,10,16.00
2009,04,27,18,11,16.10
2009,04,27,18,12,16.10
2009,04,27,18,13,16.00
2009,04,27,18,14,15.80
2009,04,27,18,15,15.80
2009,04,27,18,16,15.80
2009,04,27,18,17,15.80
2009,04,27,18,18,15.80
2009,04,27,18,19,15.80
2009,04,27,18,20,15.70
2009,04,27,18,21,15.70
2009,04,27,18,22,15.70
2009,04,27,18,23,15.70
2009,04,27,18,24,15.70
2009,04,27,18,25,15.70
2009,04,27,18,26,15.70
2009,04,27,18,27,15.60
2009,04,27,18,28,15.60
2009,04,27,18,29,15.60
2009,04,27,18,30,15.70
2009,04,27,18,31,15.70
2009,04,27,18,32,15.70
2009,04,27,18,33,15.80
2009,04,27,18,34,15.80
2009,04,27,18,35,15.80
2009,04,27,18,36,15.80
2009,04,27,18,37,15.80
2009,04,27,18,38,15.80
2009,04,27,18,39,15.70
2009,04,27,18,40,15.60
2009,04,27,18,41,15.60
2009,04,27,18,42,15.50
2009,04,27,18,43,15.40
2009,04,27,18,44,15.30
2009,04,27,18,45,15.30
2009,04,27,18,46,15.30
2009,04,27,18,47,15.30
2009,04,27,18,48,15.30
2009,04,27,18,49,15.30
2009,04,27,18,50,15.30
2009,04,27,18,51,15.30
2009,04,27,18,52,15.30
2009,04,27,18,53,15.30
2009,04,27,18,54,15.40
2009,04,27,18,55,15.40
2009,04,27,18,56,15.40
2009,04,27,18,57,15.50
2009,04,27,18,58,15.60
2009,04,27,18,59,15.60
2009,04,27,19,00,15.60
2009,04,27,19,01,15.60
2009,04,27,19,02,15.60
2009,04,27,19,03,15.60
2009,04,27,19,04,15.60
2009,04,27,19,05,15.70
2009,04,27,19,06,15.70
2009,04,27,19,07,15.60
2009,04,27,19,08,15.70
2009,04,27,19,09,15.70
2009,04,27,19,10,15.70
2009,04,27,19,11,15.70
2009,04,27,19,12,15.60
2009,04,27,19,13,15.60
2009,04,27,19,14,15.60
2009,04,27,19,15,15.60
2009,04,27,19,16,15.60
2009,04,27,19,17,15.60
2009,04,27,19,18,15.60
2009,04,27,19,19,15.70
2009,04,27,19,20,15.70
2009,04,27,19,21,15.70
2009,04,27,19,22,15.70
2009,04,27,19,23,15.70
2009,04,27,19,24,15.70
2009,04,27,19,25,15.70
2009,04,27,19,26,15.70
2009,04,27,19,27,15.70
2009,04,27,19,28,15.60
2009,04,27,19,29,15.60
2009,04,27,19,30,15.60
2009,04,27,19,31,15.60
2009,04,27,19,32,15.60
2009,04,27,19,33,15.50
2009,04,27,19,34,15.40
2009,04,27,19,35,15.40
2009,04,27,19,36,15.20
2009,04,27,19,37,15.10
2009,04,27,19,38,15.00
2009,04,27,19,39,15.00
2009,04,27,19,40,15.00
2009,04,27,19,41,14.90
2009,04,27,19,42,14.80
2009,04,27,19,43,14.70
2009,04,27,19,44,14.60
2009,04,27,19,45,14.50
2009,04,27,19,46,14.40
2009,04,27,19,47,14.30
2009,04,27,19,48,14.30
2009,04,27,19,49,14.20
2009,04,27,19,50,14.10
2009,04,27,19,51,14.10
2009,04,27,19,52,14.00
2009,04,27,19,53,13.90
2009,04,27,19,54,13.90
2009,04,27,19,55,13.80
2009,04,27,19,56,13.80
2009,04,27,19,57,13.80
2009,04,27,19,58,13.70
2009,04,27,19,59,13.70
2009,04,27,20,00,13.70
2009,04,27,20,01,13.60
2009,04,27,20,02,13.60
2009,04,27,20,03,13.50
2009,04,27,20,04,13.40
2009,04,27,20,05,13.30
2009,04,27,20,06,13.30
2009,04,27,20,07,13.20
2009,04,27,20,08,13.10
2009,04,27,20,09,13.10
2009,04,27,20,10,13.00
2009,04,27,20,11,12.90
2009,04,27,20,12,12.80
2009,04,27,20,13,12.70
2009,04,27,20,14,12.60
2009,04,27,20,15,12.60
2009,04,27,20,16,12.50
2009,04,27,20,17,12.40
2009,04,27,20,18,12.30
2009,04,27,20,19,12.30
2009,04,27,20,20,12.20
2009,04,27,20,21,12.10
2009,04,27,20,22,12.10
2009,04,27,20,23,12.00
2009,04,27,20,24,11.90
2009,04,27,20,25,11.90
2009,04,27,20,26,11.90
2009,04,27,20,27,11.80
2009,04,27,20,28,11.80
2009,04,27,20,29,11.80
2009,04,27,20,30,11.80
2009,04,27,20,31,11.80
2009,04,27,20,32,11.80
2009,04,27,20,33,11.80
2009,04,27,20,34,11.80
2009,04,27,20,35,11.80
2009,04,27,20,36,11.80
2009,04,27,20,37,11.80
2009,04,27,20,38,11.80
2009,04,27,20,39,11.80
2009,04,27,20,40,11.80
2009,04,27,20,41,11.80
2009,04,27,20,42,11.80
2009,04,27,20,43,11.70
2009,04,27,20,44,11.70
2009,04,27,20,45,11.70
2009,04,27,20,46,11.60
2009,04,27,20,47,11.60
2009,04,27,20,48,11.60
2009,04,27,20,49,11.60
2009,04,27,20,50,11.50
2009,04,27,20,51,11.50
2009,04,27,20,52,11.40
2009,04,27,20,53,11.40
2009,04,27,20,54,11.30
2009,04,27,20,55,11.30
2009,04,27,20,56,11.20
2009,04,27,20,57,11.20
2009,04,27,20,58,11.20
2009,04,27,20,59,11.10
2009,04,27,21,00,11.10
2009,04,27,21,01,11.10
2009,04,27,21,02,11.10
2009,04,27,21,03,11.00
2009,04,27,21,04,11.00
2009,04,27,21,05,10.90
2009,04,27,21,06,10.90
2009,04,27,21,07,10.90
2009,04,27,21,08,10.80
2009,04,27,21,09,10.80
2009,04,27,21,10,10.80
2009,04,27,21,11,10.70
2009,04,27,21,12,10.70
2009,04,27,21,13,10.70
2009,04,27,21,14,10.70
2009,04,27,21,15,10.70
2009,04,27,21,16,10.60
2009,04,27,21,17,10.60
2009,04,27,21,18,10.60
2009,04,27,21,19,10.60
2009,04,27,21,20,10.50
2009,04,27,21,21,10.50
2009,04,27,21,22,10.50
2009,04,27,21,23,10.40
2009,04,27,21,24,10.40
2009,04,27,21,25,10.40
2009,04,27,21,26,10.40
2009,04,27,21,27,10.40
2009,04,27,21,28,10.30
2009,04,27,21,29,10.30
2009,04,27,21,30,10.30
2009,04,27,21,31,10.30
2009,04,27,21,32,10.30
2009,04,27,21,33,10.30
2009,04,27,21,34,10.20
2009,04,27,21,35,10.20
2009,04,27,21,36,10.20
2009,04,27,21,37,10.20
2009,04,27,21,38,10.20
2009,04,27,21,39,10.30
2009,04,27,21,40,10.30
2009,04,27,21,41,10.30
2009,04,27,21,42,10.30
2009,04,27,21,43,10.30
2009,04,27,21,44,10.30
2009,04,27,21,45,10.30
2009,04,27,21,46,10.30
2009,04,27,21,47,10.30
2009,04,27,21,48,10.30
2009,04,27,21,49,10.30
2009,04,27,21,50,10.30
2009,04,27,21,51,10.20
2009,04,27,21,52,10.20
2009,04,27,21,53,10.20
2009,04,27,21,54,10.10
2009,04,27,21,55,10.10
2009,04,27,21,56,10.10
2009,04,27,21,57,10.10
2009,04,27,21,58,10.10
2009,04,27,21,59,10.10
2009,04,27,22,00,10.10
2009,04,27,22,01,10.20
2009,04,27,22,02,10.20
2009,04,27,22,03,10.20
2009,04,27,22,04,10.20
2009,04,27,22,05,10.20
2009,04,27,22,06,10.20
2009,04,27,22,07,10.20
2009,04,27,22,08,10.20
2009,04,27,22,09,10.20
2009,04,27,22,10,10.20
2009,04,27,22,11,10.30
2009,04,27,22,12,10.40
2009,04,27,22,13,10.50
2009,04,27,22,14,10.60
2009,04,27,22,15,10.70
2009,04,27,22,16,10.80
2009,04,27,22,17,10.90
2009,04,27,22,18,10.90
2009,04,27,22,19,10.90
2009,04,27,22,20,10.90
2009,04,27,22,21,10.90
2009,04,27,22,22,10.80
2009,04,27,22,23,10.80
2009,04,27,22,24,10.80
2009,04,27,22,25,10.80
2009,04,27,22,26,10.80
2009,04,27,22,27,10.70
2009,04,27,22,28,10.70
2009,04,27,22,29,10.70
2009,04,27,22,30,10.70
2009,04,27,22,31,10.70
2009,04,27,22,32,10.70
2009,04,27,22,33,10.80
2009,04,27,22,34,10.80
2009,04,27,22,35,10.80
2009,04,27,22,36,10.80
2009,04,27,22,37,10.90
2009,04,27,22,38,10.90
2009,04,27,22,39,10.90
2009,04,27,22,40,10.90
2009,04,27,22,41,10.90
2009,04,27,22,42,10.90
2009,04,27,22,43,11.00
2009,04,27,22,44,11.00
2009,04,27,22,45,10.90
2009,04,27,22,46,10.90
2009,04,27,22,47,10.90
2009,04,27,22,48,10.90
2009,04,27,22,49,10.80
2009,04,27,22,50,10.80
2009,04,27,22,51,10.80
2009,04,27,22,52,10.90
2009,04,27,22,53,10.90
2009,04,27,22,54,10.90
2009,04,27,22,55,10.90
2009,04,27,22,56,10.90
2009,04,27,22,57,10.90
2009,04,27,22,58,10.80
2009,04,27,22,59,10.80
2009,04,27,23,00,10.80
2009,04,27,23,01,10.80
2009,04,27,23,02,10.80
2009,04,27,23,03,10.70
2009,04,27,23,04,10.70
2009,04,27,23,05,10.70
2009,04,27,23,06,10.70
2009,04,27,23,07,10.60
2009,04,27,23,08,10.60
2009,04,27,23,09,10.50
2009,04,27,23,10,10.50
2009,04,27,23,11,10.50
2009,04,27,23,12,10.50
2009,04,27,23,13,10.40
2009,04,27,23,14,10.40
2009,04,27,23,15,10.40
2009,04,27,23,16,10.30
2009,04,27,23,17,10.30
2009,04,27,23,18,10.30
2009,04,27,23,19,10.20
2009,04,27,23,20,10.20
2009,04,27,23,21,10.20
2009,04,27,23,22,10.20
2009,04,27,23,23,10.20
2009,04,27,23,24,10.30
2009,04,27,23,25,10.20
2009,04,27,23,26,10.20
2009,04,27,23,27,10.20
2009,04,27,23,28,10.20
2009,04,27,23,29,10.20
2009,04,27,23,30,10.20
2009,04,27,23,31,10.20
2009,04,27,23,32,10.20
2009,04,27,23,33,10.20
2009,04,27,23,34,10.20
2009,04,27,23,35,10.20
2009,04,27,23,36,10.20
2009,04,27,23,37,10.20
2009,04,27,23,38,10.10
2009,04,27,23,39,10.10
2009,04,27,23,40,10.10
2009,04,27,23,41,10.10
2009,04,27,23,42,10.00
2009,04,27,23,43,10.00
2009,04,27,23,44,9.90
2009,04,27,23,45,9.90
2009,04,27,23,46,10.10
2009,04,27,23,47,10.20
2009,04,27,23,48,10.30
2009,04,27,23,49,10.40
2009,04,27,23,50,10.40
2009,04,27,23,51,10.50
2009,04,27,23,52,10.50
2009,04,27,23,53,10.60
2009,04,27,23,54,10.70
2009,04,27,23,55,10.70
2009,04,27,23,56,10.80
2009,04,27,23,57,10.90
2009,04,27,23,58,11.00
2009,04,27,23,59,11.10
