Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,15,32,20.40
2009,06,30,15,33,20.30
2009,06,30,15,34,20.20
2009,06,30,15,35,20.10
2009,06,30,15,36,20.00
2009,06,30,15,37,19.90
2009,06,30,15,38,19.80
2009,06,30,15,39,19.80
2009,06,30,15,40,19.90
2009,06,30,15,41,20.00
2009,06,30,15,42,20.00
2009,06,30,15,43,19.90
2009,06,30,15,44,19.70
2009,06,30,15,45,19.60
2009,06,30,15,46,19.40
2009,06,30,15,47,19.30
2009,06,30,15,48,19.40
2009,06,30,15,49,19.40
2009,06,30,15,50,19.50
2009,06,30,15,51,19.60
2009,06,30,15,52,19.70
2009,06,30,15,53,19.80
2009,06,30,15,54,20.00
2009,06,30,15,55,20.20
2009,06,30,15,56,20.30
2009,06,30,15,57,20.40
2009,06,30,15,58,20.30
2009,06,30,15,59,20.30
2009,06,30,16,00,20.20
2009,06,30,16,01,20.10
2009,06,30,16,02,20.10
2009,06,30,16,03,20.00
2009,06,30,16,04,19.90
2009,06,30,16,05,19.80
2009,06,30,16,06,19.80
2009,06,30,16,07,19.70
2009,06,30,16,08,19.80
2009,06,30,16,09,19.80
2009,06,30,16,10,19.80
2009,06,30,16,11,19.90
2009,06,30,16,12,19.90
2009,06,30,16,13,19.90
2009,06,30,16,14,20.00
2009,06,30,16,15,20.00
2009,06,30,16,16,20.10
2009,06,30,16,17,20.10
2009,06,30,16,18,20.20
2009,06,30,16,19,20.20
2009,06,30,16,20,20.30
2009,06,30,16,21,20.40
2009,06,30,16,22,20.50
2009,06,30,16,23,20.50
2009,06,30,16,24,20.60
2009,06,30,16,25,20.60
2009,06,30,16,26,20.60
2009,06,30,16,27,20.70
2009,06,30,16,28,20.70
2009,06,30,16,29,20.70
2009,06,30,16,30,20.50
2009,06,30,16,31,20.30
2009,06,30,16,32,20.20
2009,06,30,16,33,20.10
2009,06,30,16,34,19.90
2009,06,30,16,35,19.80
2009,06,30,16,36,19.60
2009,06,30,16,37,19.40
2009,06,30,16,38,19.30
2009,06,30,16,39,19.30
2009,06,30,16,40,19.30
2009,06,30,16,41,19.30
2009,06,30,16,42,19.30
2009,06,30,16,43,19.40
2009,06,30,16,44,19.40
2009,06,30,16,45,19.50
2009,06,30,16,46,19.60
2009,06,30,16,47,19.60
2009,06,30,16,48,19.50
2009,06,30,16,49,19.40
2009,06,30,16,50,19.30
2009,06,30,16,51,19.20
2009,06,30,16,52,19.20
2009,06,30,16,53,19.20
2009,06,30,16,54,19.30
2009,06,30,16,55,19.40
2009,06,30,16,56,19.50
2009,06,30,16,57,19.60
2009,06,30,16,58,19.70
2009,06,30,16,59,19.80
2009,06,30,17,00,19.70
2009,06,30,17,01,19.60
2009,06,30,17,02,19.60
2009,06,30,17,03,19.50
2009,06,30,17,04,19.40
2009,06,30,17,05,19.40
2009,06,30,17,06,19.40
2009,06,30,17,07,19.30
2009,06,30,17,08,19.20
2009,06,30,17,09,19.10
2009,06,30,17,10,19.00
2009,06,30,17,11,18.90
2009,06,30,17,12,18.80
2009,06,30,17,13,18.70
2009,06,30,17,14,18.70
2009,06,30,17,15,18.60
2009,06,30,17,16,18.60
2009,06,30,17,17,18.60
2009,06,30,17,18,18.60
2009,06,30,17,19,18.60
2009,06,30,17,20,18.60
2009,06,30,17,21,18.60
2009,06,30,17,22,18.70
2009,06,30,17,23,18.70
2009,06,30,17,24,18.80
2009,06,30,17,25,19.00
2009,06,30,17,26,19.00
2009,06,30,17,27,19.10
2009,06,30,17,28,19.20
2009,06,30,17,29,19.20
2009,06,30,17,30,19.10
2009,06,30,17,31,19.00
2009,06,30,17,32,19.00
2009,06,30,17,33,19.00
2009,06,30,17,34,19.10
2009,06,30,17,35,19.20
2009,06,30,17,36,19.20
2009,06,30,17,37,19.20
2009,06,30,17,38,19.20
2009,06,30,17,39,19.30
2009,06,30,17,40,19.30
2009,06,30,17,41,19.30
2009,06,30,17,42,19.20
2009,06,30,17,43,19.10
2009,06,30,17,44,19.00
2009,06,30,17,45,18.90
2009,06,30,17,46,19.00
2009,06,30,17,47,19.00
2009,06,30,17,48,19.00
2009,06,30,17,49,19.00
2009,06,30,17,50,18.90
2009,06,30,17,51,19.00
2009,06,30,17,52,18.90
2009,06,30,17,53,18.80
2009,06,30,17,54,18.70
2009,06,30,17,55,18.60
2009,06,30,17,56,18.60
2009,06,30,17,57,18.60
2009,06,30,17,58,18.50
2009,06,30,17,59,18.50
2009,06,30,18,00,18.50
2009,06,30,18,01,18.50
2009,06,30,18,02,18.60
2009,06,30,18,03,18.60
2009,06,30,18,04,18.70
2009,06,30,18,05,18.70
2009,06,30,18,06,18.60
2009,06,30,18,07,18.60
2009,06,30,18,08,18.60
2009,06,30,18,09,18.60
2009,06,30,18,10,18.70
2009,06,30,18,11,18.70
2009,06,30,18,12,18.70
2009,06,30,18,13,18.70
2009,06,30,18,14,18.70
2009,06,30,18,15,18.70
2009,06,30,18,16,18.70
2009,06,30,18,17,18.60
2009,06,30,18,18,18.70
2009,06,30,18,19,18.70
2009,06,30,18,20,18.60
2009,06,30,18,21,18.70
2009,06,30,18,22,18.70
2009,06,30,18,23,18.80
2009,06,30,18,24,18.70
2009,06,30,18,25,18.70
2009,06,30,18,26,18.70
2009,06,30,18,27,18.60
2009,06,30,18,28,18.60
2009,06,30,18,29,18.50
2009,06,30,18,30,18.50
2009,06,30,18,31,18.50
2009,06,30,18,32,18.50
2009,06,30,18,33,18.50
2009,06,30,18,34,18.50
2009,06,30,18,35,18.60
2009,06,30,18,36,18.60
2009,06,30,18,37,18.60
2009,06,30,18,38,18.70
2009,06,30,18,39,18.80
2009,06,30,18,40,18.90
2009,06,30,18,41,19.00
2009,06,30,18,42,19.00
2009,06,30,18,43,19.10
2009,06,30,18,44,19.10
2009,06,30,18,45,19.10
2009,06,30,18,46,19.00
2009,06,30,18,47,19.00
2009,06,30,18,48,19.00
2009,06,30,18,49,19.10
2009,06,30,18,50,19.10
2009,06,30,18,51,19.10
2009,06,30,18,52,19.10
2009,06,30,18,53,19.00
2009,06,30,18,54,18.90
2009,06,30,18,55,18.90
2009,06,30,18,56,18.90
2009,06,30,18,57,18.90
2009,06,30,18,58,18.90
2009,06,30,18,59,18.90
2009,06,30,19,00,18.90
2009,06,30,19,01,18.90
2009,06,30,19,02,19.00
2009,06,30,19,03,19.10
2009,06,30,19,04,19.20
2009,06,30,19,05,19.20
2009,06,30,19,06,19.20
2009,06,30,19,07,19.20
2009,06,30,19,08,19.30
2009,06,30,19,09,19.30
2009,06,30,19,10,19.30
2009,06,30,19,11,19.40
2009,06,30,19,12,19.40
2009,06,30,19,13,19.50
2009,06,30,19,14,19.50
2009,06,30,19,15,19.50
2009,06,30,19,16,19.50
2009,06,30,19,17,19.40
2009,06,30,19,18,19.40
2009,06,30,19,19,19.30
2009,06,30,19,20,19.30
2009,06,30,19,21,19.20
2009,06,30,19,22,19.20
2009,06,30,19,23,19.10
2009,06,30,19,24,19.10
2009,06,30,19,25,19.00
2009,06,30,19,26,19.00
2009,06,30,19,27,18.90
2009,06,30,19,28,18.90
2009,06,30,19,29,18.90
2009,06,30,19,30,18.90
2009,06,30,19,31,18.90
2009,06,30,19,32,18.90
2009,06,30,19,33,18.90
2009,06,30,19,34,18.90
2009,06,30,19,35,18.80
2009,06,30,19,36,18.80
2009,06,30,19,37,18.70
2009,06,30,19,38,18.60
2009,06,30,19,39,18.50
2009,06,30,19,40,18.40
2009,06,30,19,41,18.20
2009,06,30,19,42,18.20
2009,06,30,19,43,18.10
2009,06,30,19,44,18.10
2009,06,30,19,45,18.10
2009,06,30,19,46,18.10
2009,06,30,19,47,18.10
2009,06,30,19,48,18.00
2009,06,30,19,49,18.00
2009,06,30,19,50,18.00
2009,06,30,19,51,18.00
2009,06,30,19,52,18.00
2009,06,30,19,53,18.00
2009,06,30,19,54,18.00
2009,06,30,19,55,17.90
2009,06,30,19,56,17.90
2009,06,30,19,57,17.80
2009,06,30,19,58,17.80
2009,06,30,19,59,17.80
2009,06,30,20,00,17.80
2009,06,30,20,01,17.80
2009,06,30,20,02,17.80
2009,06,30,20,03,17.80
2009,06,30,20,04,17.80
2009,06,30,20,05,17.80
2009,06,30,20,06,17.90
2009,06,30,20,07,17.90
2009,06,30,20,08,18.00
2009,06,30,20,09,18.00
2009,06,30,20,10,18.10
2009,06,30,20,11,18.10
2009,06,30,20,12,18.10
2009,06,30,20,13,18.10
2009,06,30,20,14,18.10
2009,06,30,20,15,18.10
2009,06,30,20,16,18.10
2009,06,30,20,17,18.10
2009,06,30,20,18,18.00
2009,06,30,20,19,17.90
2009,06,30,20,20,17.90
2009,06,30,20,21,17.90
2009,06,30,20,22,17.90
2009,06,30,20,23,17.90
2009,06,30,20,24,17.90
2009,06,30,20,25,17.90
2009,06,30,20,26,18.00
2009,06,30,20,27,18.00
2009,06,30,20,28,18.00
2009,06,30,20,29,18.00
2009,06,30,20,30,17.90
2009,06,30,20,31,17.90
2009,06,30,20,32,17.90
2009,06,30,20,33,17.90
2009,06,30,20,34,17.90
2009,06,30,20,35,17.80
2009,06,30,20,36,17.80
2009,06,30,20,37,17.70
2009,06,30,20,38,17.70
2009,06,30,20,39,17.60
2009,06,30,20,40,17.60
2009,06,30,20,41,17.50
2009,06,30,20,42,17.40
2009,06,30,20,43,17.40
2009,06,30,20,44,17.30
2009,06,30,20,45,17.30
2009,06,30,20,46,17.20
2009,06,30,20,47,17.20
2009,06,30,20,48,17.20
2009,06,30,20,49,17.20
2009,06,30,20,50,17.10
2009,06,30,20,51,17.10
2009,06,30,20,52,17.10
2009,06,30,20,53,17.10
2009,06,30,20,54,17.00
2009,06,30,20,55,17.00
2009,06,30,20,56,16.90
2009,06,30,20,57,16.90
2009,06,30,20,58,16.90
2009,06,30,20,59,16.90
2009,06,30,21,00,16.80
2009,06,30,21,01,16.80
2009,06,30,21,02,16.80
2009,06,30,21,03,16.70
2009,06,30,21,04,16.70
2009,06,30,21,05,16.70
2009,06,30,21,06,16.60
2009,06,30,21,07,16.50
2009,06,30,21,08,16.50
2009,06,30,21,09,16.40
2009,06,30,21,10,16.40
2009,06,30,21,11,16.30
2009,06,30,21,12,16.30
2009,06,30,21,13,16.30
2009,06,30,21,14,16.20
2009,06,30,21,15,16.20
2009,06,30,21,16,16.20
2009,06,30,21,17,16.20
2009,06,30,21,18,16.20
2009,06,30,21,19,16.20
2009,06,30,21,20,16.10
2009,06,30,21,21,16.10
2009,06,30,21,22,16.10
2009,06,30,21,23,16.00
2009,06,30,21,24,16.00
2009,06,30,21,25,15.90
2009,06,30,21,26,15.90
2009,06,30,21,27,15.90
2009,06,30,21,28,15.90
2009,06,30,21,29,15.80
2009,06,30,21,30,15.80
2009,06,30,21,31,15.70
2009,06,30,21,32,15.70
2009,06,30,21,33,15.70
2009,06,30,21,34,15.70
2009,06,30,21,35,15.70
2009,06,30,21,36,15.60
2009,06,30,21,37,15.60
2009,06,30,21,38,15.60
2009,06,30,21,39,15.50
2009,06,30,21,40,15.50
2009,06,30,21,41,15.40
2009,06,30,21,42,15.40
2009,06,30,21,43,15.30
2009,06,30,21,44,15.30
2009,06,30,21,45,15.20
2009,06,30,21,46,15.20
2009,06,30,21,47,15.20
2009,06,30,21,48,15.20
2009,06,30,21,49,15.10
2009,06,30,21,50,15.10
2009,06,30,21,51,15.10
2009,06,30,21,52,15.00
2009,06,30,21,53,15.00
2009,06,30,21,54,14.90
2009,06,30,21,55,14.90
2009,06,30,21,56,14.90
2009,06,30,21,57,14.90
2009,06,30,21,58,14.80
2009,06,30,21,59,14.80
2009,06,30,22,00,14.80
2009,06,30,22,01,14.80
2009,06,30,22,02,14.80
2009,06,30,22,03,14.80
2009,06,30,22,04,14.80
2009,06,30,22,05,14.70
2009,06,30,22,06,14.70
2009,06,30,22,07,14.70
2009,06,30,22,08,14.70
2009,06,30,22,09,14.80
2009,06,30,22,10,14.80
2009,06,30,22,11,14.70
2009,06,30,22,12,14.70
2009,06,30,22,13,14.70
2009,06,30,22,14,14.70
2009,06,30,22,15,14.70
2009,06,30,22,16,14.70
2009,06,30,22,17,14.70
2009,06,30,22,18,14.70
2009,06,30,22,19,14.70
2009,06,30,22,20,14.70
2009,06,30,22,21,14.60
2009,06,30,22,22,14.60
2009,06,30,22,23,14.60
2009,06,30,22,24,14.60
2009,06,30,22,25,14.60
2009,06,30,22,26,14.60
2009,06,30,22,27,14.60
2009,06,30,22,28,14.60
2009,06,30,22,29,14.60
2009,06,30,22,30,14.60
2009,06,30,22,31,14.50
2009,06,30,22,32,14.50
2009,06,30,22,33,14.50
2009,06,30,22,34,14.50
2009,06,30,22,35,14.50
2009,06,30,22,36,14.50
2009,06,30,22,37,14.50
2009,06,30,22,38,14.50
2009,06,30,22,39,14.50
2009,06,30,22,40,14.50
2009,06,30,22,41,14.50
2009,06,30,22,42,14.50
2009,06,30,22,43,14.50
2009,06,30,22,44,14.50
2009,06,30,22,45,14.50
2009,06,30,22,46,14.60
2009,06,30,22,47,14.60
2009,06,30,22,48,14.60
2009,06,30,22,49,14.60
2009,06,30,22,50,14.60
2009,06,30,22,51,14.50
2009,06,30,22,52,14.50
2009,06,30,22,53,14.50
2009,06,30,22,54,14.50
2009,06,30,22,55,14.40
2009,06,30,22,56,14.40
2009,06,30,22,57,14.40
2009,06,30,22,58,14.50
2009,06,30,22,59,14.50
2009,06,30,23,00,14.50
2009,06,30,23,01,14.50
2009,06,30,23,02,14.50
2009,06,30,23,03,14.50
2009,06,30,23,04,14.50
2009,06,30,23,05,14.50
2009,06,30,23,06,14.50
2009,06,30,23,07,14.40
2009,06,30,23,08,14.40
2009,06,30,23,09,14.40
2009,06,30,23,10,14.40
2009,06,30,23,11,14.40
2009,06,30,23,12,14.30
2009,06,30,23,13,14.30
2009,06,30,23,14,14.30
2009,06,30,23,15,14.20
2009,06,30,23,16,14.20
2009,06,30,23,17,14.20
2009,06,30,23,18,14.20
2009,06,30,23,19,14.20
2009,06,30,23,20,14.20
2009,06,30,23,21,14.10
2009,06,30,23,22,14.10
2009,06,30,23,23,14.10
2009,06,30,23,24,14.10
2009,06,30,23,25,14.10
2009,06,30,23,26,14.10
2009,06,30,23,27,14.10
2009,06,30,23,28,14.10
2009,06,30,23,29,14.10
2009,06,30,23,30,14.10
2009,06,30,23,31,14.00
2009,06,30,23,32,14.00
2009,06,30,23,33,14.00
2009,06,30,23,34,14.00
2009,06,30,23,35,14.00
2009,06,30,23,36,14.00
2009,06,30,23,37,14.00
2009,06,30,23,38,13.90
2009,06,30,23,39,13.90
2009,06,30,23,40,13.90
2009,06,30,23,41,13.90
2009,06,30,23,42,13.80
2009,06,30,23,43,13.80
2009,06,30,23,44,13.80
2009,06,30,23,45,13.80
2009,06,30,23,46,13.80
2009,06,30,23,47,13.80
2009,06,30,23,48,13.80
2009,06,30,23,49,13.80
2009,06,30,23,50,13.70
2009,06,30,23,51,13.70
2009,06,30,23,52,13.70
2009,06,30,23,53,13.80
2009,06,30,23,54,13.80
2009,06,30,23,55,13.80
2009,06,30,23,56,13.80
2009,06,30,23,57,13.80
2009,06,30,23,58,13.80
2009,06,30,23,59,13.80
