Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,13,16,20,6.40
2009,04,13,16,21,6.40
2009,04,13,16,22,6.30
2009,04,13,16,23,6.20
2009,04,13,16,24,6.10
2009,04,13,16,25,6.00
2009,04,13,16,26,5.90
2009,04,13,16,27,5.80
2009,04,13,16,28,5.70
2009,04,13,16,29,5.60
2009,04,13,16,30,5.50
2009,04,13,16,31,5.40
2009,04,13,16,32,5.40
2009,04,13,16,33,5.30
2009,04,13,16,34,5.20
2009,04,13,16,35,5.20
2009,04,13,16,36,5.10
2009,04,13,16,37,5.10
2009,04,13,16,38,5.00
2009,04,13,16,39,5.00
2009,04,13,16,40,4.90
2009,04,13,16,41,4.90
2009,04,13,16,42,4.80
2009,04,13,16,43,4.70
2009,04,13,16,44,4.60
2009,04,13,16,45,4.60
2009,04,13,16,46,4.50
2009,04,13,16,47,4.40
2009,04,13,16,48,4.40
2009,04,13,16,49,4.30
2009,04,13,16,50,4.30
2009,04,13,16,51,4.20
2009,04,13,16,52,4.20
2009,04,13,16,53,4.10
2009,04,13,16,54,4.10
2009,04,13,16,55,4.00
2009,04,13,16,56,4.00
2009,04,13,16,57,4.00
2009,04,13,16,58,4.00
2009,04,13,16,59,4.10
2009,04,13,17,00,4.20
2009,04,13,17,01,4.20
2009,04,13,17,02,4.10
2009,04,13,17,03,4.00
2009,04,13,17,04,4.00
2009,04,13,17,05,3.90
2009,04,13,17,06,3.80
2009,04,13,17,07,3.80
2009,04,13,17,08,3.70
2009,04,13,17,09,3.70
2009,04,13,17,10,3.70
2009,04,13,17,11,3.60
2009,04,13,17,12,3.60
2009,04,13,17,13,3.60
2009,04,13,17,14,3.60
2009,04,13,17,15,3.60
2009,04,13,17,16,3.60
2009,04,13,17,17,3.60
2009,04,13,17,18,3.60
2009,04,13,17,19,3.60
2009,04,13,17,20,3.60
2009,04,13,17,21,3.50
2009,04,13,17,22,3.60
2009,04,13,17,23,3.60
2009,04,13,17,24,3.60
2009,04,13,17,25,3.60
2009,04,13,17,26,3.60
2009,04,13,17,27,3.60
2009,04,13,17,28,3.60
2009,04,13,17,29,3.60
2009,04,13,17,30,3.60
2009,04,13,17,31,3.70
2009,04,13,17,32,3.70
2009,04,13,17,33,3.70
2009,04,13,17,34,3.70
2009,04,13,17,35,3.70
2009,04,13,17,36,3.60
2009,04,13,17,37,3.60
2009,04,13,17,38,3.60
2009,04,13,17,39,3.60
2009,04,13,17,40,3.60
2009,04,13,17,41,3.60
2009,04,13,17,42,3.60
2009,04,13,17,43,3.60
2009,04,13,17,44,3.60
2009,04,13,17,45,3.60
2009,04,13,17,46,3.60
2009,04,13,17,47,3.50
2009,04,13,17,48,3.50
2009,04,13,17,49,3.60
2009,04,13,17,50,3.60
2009,04,13,17,51,3.60
2009,04,13,17,52,3.60
2009,04,13,17,53,3.70
2009,04,13,17,54,3.70
2009,04,13,17,55,3.70
2009,04,13,17,56,3.70
2009,04,13,17,57,3.80
2009,04,13,17,58,4.00
2009,04,13,17,59,4.10
2009,04,13,18,00,4.30
2009,04,13,18,01,4.40
2009,04,13,18,02,4.60
2009,04,13,18,03,4.90
2009,04,13,18,04,5.40
2009,04,13,18,05,5.70
2009,04,13,18,06,5.90
2009,04,13,18,07,6.00
2009,04,13,18,08,6.00
2009,04,13,18,09,5.90
2009,04,13,18,10,5.70
2009,04,13,18,11,5.50
2009,04,13,18,12,5.30
2009,04,13,18,13,5.20
2009,04,13,18,14,5.00
2009,04,13,18,15,4.90
2009,04,13,18,16,4.90
2009,04,13,18,17,4.90
2009,04,13,18,18,4.90
2009,04,13,18,19,5.00
2009,04,13,18,20,5.00
2009,04,13,18,21,4.90
2009,04,13,18,22,4.90
2009,04,13,18,23,5.00
2009,04,13,18,24,5.10
2009,04,13,18,25,5.10
2009,04,13,18,26,5.00
2009,04,13,18,27,5.00
2009,04,13,18,28,5.00
2009,04,13,18,29,4.90
2009,04,13,18,30,4.90
2009,04,13,18,31,4.90
2009,04,13,18,32,4.80
2009,04,13,18,33,4.80
2009,04,13,18,34,4.70
2009,04,13,18,35,4.70
2009,04,13,18,36,4.70
2009,04,13,18,37,4.70
2009,04,13,18,38,4.70
2009,04,13,18,39,4.60
2009,04,13,18,40,4.60
2009,04,13,18,41,4.60
2009,04,13,18,42,4.60
2009,04,13,18,43,4.60
2009,04,13,18,44,4.60
2009,04,13,18,45,4.60
2009,04,13,18,46,4.60
2009,04,13,18,47,4.60
2009,04,13,18,48,4.60
2009,04,13,18,49,4.70
2009,04,13,18,50,4.70
2009,04,13,18,51,4.80
2009,04,13,18,52,4.80
2009,04,13,18,53,4.90
2009,04,13,18,54,5.00
2009,04,13,18,55,5.10
2009,04,13,18,56,5.10
2009,04,13,18,57,5.20
2009,04,13,18,58,5.20
2009,04,13,18,59,5.20
2009,04,13,19,00,5.20
2009,04,13,19,01,5.20
2009,04,13,19,02,5.10
2009,04,13,19,03,5.10
2009,04,13,19,04,5.10
2009,04,13,19,05,5.10
2009,04,13,19,06,5.10
2009,04,13,19,07,5.20
2009,04,13,19,08,5.10
2009,04,13,19,09,5.10
2009,04,13,19,10,5.10
2009,04,13,19,11,5.00
2009,04,13,19,12,5.00
2009,04,13,19,13,5.00
2009,04,13,19,14,5.10
2009,04,13,19,15,5.10
2009,04,13,19,16,5.10
2009,04,13,19,17,5.10
2009,04,13,19,18,5.10
2009,04,13,19,19,5.20
2009,04,13,19,20,5.20
2009,04,13,19,21,5.20
2009,04,13,19,22,5.20
2009,04,13,19,23,5.20
2009,04,13,19,24,5.20
2009,04,13,19,25,5.30
2009,04,13,19,26,5.30
2009,04,13,19,27,5.30
2009,04,13,19,28,5.30
2009,04,13,19,29,5.30
2009,04,13,19,30,5.30
2009,04,13,19,31,5.30
2009,04,13,19,32,5.20
2009,04,13,19,33,5.20
2009,04,13,19,34,5.20
2009,04,13,19,35,5.20
2009,04,13,19,36,5.20
2009,04,13,19,37,5.20
2009,04,13,19,38,5.20
2009,04,13,19,39,5.10
2009,04,13,19,40,5.10
2009,04,13,19,41,5.10
2009,04,13,19,42,5.10
2009,04,13,19,43,5.10
2009,04,13,19,44,5.10
2009,04,13,19,45,5.00
2009,04,13,19,46,5.00
2009,04,13,19,47,5.00
2009,04,13,19,48,5.00
2009,04,13,19,49,5.00
2009,04,13,19,50,5.00
2009,04,13,19,51,4.90
2009,04,13,19,52,4.90
2009,04,13,19,53,4.90
2009,04,13,19,54,4.90
2009,04,13,19,55,4.90
2009,04,13,19,56,4.90
2009,04,13,19,57,4.90
2009,04,13,19,58,4.90
2009,04,13,19,59,4.80
2009,04,13,20,00,4.80
2009,04,13,20,01,4.70
2009,04,13,20,02,4.70
2009,04,13,20,03,4.70
2009,04,13,20,04,4.60
2009,04,13,20,05,4.60
2009,04,13,20,06,4.60
2009,04,13,20,07,4.50
2009,04,13,20,08,4.50
2009,04,13,20,09,4.50
2009,04,13,20,10,4.40
2009,04,13,20,11,4.40
2009,04,13,20,12,4.30
2009,04,13,20,13,4.30
2009,04,13,20,14,4.20
2009,04,13,20,15,4.20
2009,04,13,20,16,4.10
2009,04,13,20,17,4.10
2009,04,13,20,18,4.00
2009,04,13,20,19,4.00
2009,04,13,20,20,3.90
2009,04,13,20,21,3.90
2009,04,13,20,22,3.80
2009,04,13,20,23,3.80
2009,04,13,20,24,3.80
2009,04,13,20,25,3.80
2009,04,13,20,26,3.80
2009,04,13,20,27,3.70
2009,04,13,20,28,3.70
2009,04,13,20,29,3.70
2009,04,13,20,30,3.70
2009,04,13,20,31,3.60
2009,04,13,20,32,3.60
2009,04,13,20,33,3.60
2009,04,13,20,34,3.60
2009,04,13,20,35,3.50
2009,04,13,20,36,3.50
2009,04,13,20,37,3.50
2009,04,13,20,38,3.50
2009,04,13,20,39,3.40
2009,04,13,20,40,3.40
2009,04,13,20,41,3.40
2009,04,13,20,42,3.30
2009,04,13,20,43,3.30
2009,04,13,20,44,3.30
2009,04,13,20,45,3.30
2009,04,13,20,46,3.30
2009,04,13,20,47,3.20
2009,04,13,20,48,3.20
2009,04,13,20,49,3.20
2009,04,13,20,50,3.20
2009,04,13,20,51,3.10
2009,04,13,20,52,3.10
2009,04,13,20,53,3.10
2009,04,13,20,54,3.10
2009,04,13,20,55,3.10
2009,04,13,20,56,3.00
2009,04,13,20,57,3.00
2009,04,13,20,58,3.00
2009,04,13,20,59,2.90
2009,04,13,21,00,2.90
2009,04,13,21,01,2.90
2009,04,13,21,02,2.90
2009,04,13,21,03,2.90
2009,04,13,21,04,2.90
2009,04,13,21,05,2.80
2009,04,13,21,06,2.80
2009,04,13,21,07,2.80
2009,04,13,21,08,2.70
2009,04,13,21,09,2.70
2009,04,13,21,10,2.70
2009,04,13,21,11,2.70
2009,04,13,21,12,2.60
2009,04,13,21,13,2.50
2009,04,13,21,14,2.50
2009,04,13,21,15,2.50
2009,04,13,21,16,2.40
2009,04,13,21,17,2.40
2009,04,13,21,18,2.30
2009,04,13,21,19,2.30
2009,04,13,21,20,2.30
2009,04,13,21,21,2.30
2009,04,13,21,22,2.30
2009,04,13,21,23,2.20
2009,04,13,21,24,2.20
2009,04,13,21,25,2.20
2009,04,13,21,26,2.20
2009,04,13,21,27,2.20
2009,04,13,21,28,2.20
2009,04,13,21,29,2.10
2009,04,13,21,30,2.10
2009,04,13,21,31,2.10
2009,04,13,21,32,2.10
2009,04,13,21,33,2.00
2009,04,13,21,34,2.00
2009,04,13,21,35,1.90
2009,04,13,21,36,1.90
2009,04,13,21,37,1.90
2009,04,13,21,38,1.90
2009,04,13,21,39,1.80
2009,04,13,21,40,1.80
2009,04,13,21,41,1.80
2009,04,13,21,42,1.80
2009,04,13,21,43,1.70
2009,04,13,21,44,1.70
2009,04,13,21,45,1.70
2009,04,13,21,46,1.70
2009,04,13,21,47,1.70
2009,04,13,21,48,1.60
2009,04,13,21,49,1.60
2009,04,13,21,50,1.60
2009,04,13,21,51,1.50
2009,04,13,21,52,1.60
2009,04,13,21,53,1.60
2009,04,13,21,54,1.50
2009,04,13,21,55,1.50
2009,04,13,21,56,1.40
2009,04,13,21,57,1.40
2009,04,13,21,58,1.40
2009,04,13,21,59,1.40
2009,04,13,22,00,1.40
2009,04,13,22,01,1.30
2009,04,13,22,02,1.30
2009,04,13,22,03,1.30
2009,04,13,22,04,1.30
2009,04,13,22,05,1.30
2009,04,13,22,06,1.30
2009,04,13,22,07,1.30
2009,04,13,22,08,1.30
2009,04,13,22,09,1.30
2009,04,13,22,10,1.30
2009,04,13,22,11,1.30
2009,04,13,22,12,1.30
2009,04,13,22,13,1.30
2009,04,13,22,14,1.30
2009,04,13,22,15,1.30
2009,04,13,22,16,1.30
2009,04,13,22,17,1.30
2009,04,13,22,18,1.30
2009,04,13,22,19,1.30
2009,04,13,22,20,1.30
2009,04,13,22,21,1.30
2009,04,13,22,22,1.30
2009,04,13,22,23,1.30
2009,04,13,22,24,1.30
2009,04,13,22,25,1.30
2009,04,13,22,26,1.30
2009,04,13,22,27,1.30
2009,04,13,22,28,1.30
2009,04,13,22,29,1.30
2009,04,13,22,30,1.30
2009,04,13,22,31,1.30
2009,04,13,22,32,1.30
2009,04,13,22,33,1.30
2009,04,13,22,34,1.30
2009,04,13,22,35,1.30
2009,04,13,22,36,1.30
2009,04,13,22,37,1.30
2009,04,13,22,38,1.30
2009,04,13,22,39,1.30
2009,04,13,22,40,1.30
2009,04,13,22,41,1.30
2009,04,13,22,42,1.30
2009,04,13,22,43,1.30
2009,04,13,22,44,1.30
2009,04,13,22,45,1.30
2009,04,13,22,46,1.30
2009,04,13,22,47,1.30
2009,04,13,22,48,1.30
2009,04,13,22,49,1.30
2009,04,13,22,50,1.30
2009,04,13,22,51,1.30
2009,04,13,22,52,1.30
2009,04,13,22,53,1.30
2009,04,13,22,54,1.30
2009,04,13,22,55,1.30
2009,04,13,22,56,1.30
2009,04,13,22,57,1.30
2009,04,13,22,58,1.30
2009,04,13,22,59,1.30
2009,04,13,23,00,1.30
2009,04,13,23,01,1.30
2009,04,13,23,02,1.30
2009,04,13,23,03,1.30
2009,04,13,23,04,1.30
2009,04,13,23,05,1.30
2009,04,13,23,06,1.30
2009,04,13,23,07,1.30
2009,04,13,23,08,1.30
2009,04,13,23,09,1.30
2009,04,13,23,10,1.30
2009,04,13,23,11,1.30
2009,04,13,23,12,1.30
2009,04,13,23,13,1.30
2009,04,13,23,14,1.30
2009,04,13,23,15,1.30
2009,04,13,23,16,1.30
2009,04,13,23,17,1.30
2009,04,13,23,18,1.30
2009,04,13,23,19,1.30
2009,04,13,23,20,1.30
2009,04,13,23,21,1.30
2009,04,13,23,22,1.30
2009,04,13,23,23,1.40
2009,04,13,23,24,1.30
2009,04,13,23,25,1.30
2009,04,13,23,26,1.30
2009,04,13,23,27,1.30
2009,04,13,23,28,1.30
2009,04,13,23,29,1.30
2009,04,13,23,30,1.30
2009,04,13,23,31,1.30
2009,04,13,23,32,1.30
2009,04,13,23,33,1.30
2009,04,13,23,34,1.30
2009,04,13,23,35,1.30
2009,04,13,23,36,1.30
2009,04,13,23,37,1.30
2009,04,13,23,38,1.30
2009,04,13,23,39,1.30
2009,04,13,23,40,1.40
2009,04,13,23,41,1.40
2009,04,13,23,42,1.40
2009,04,13,23,43,1.40
2009,04,13,23,44,1.40
2009,04,13,23,45,1.40
2009,04,13,23,46,1.30
2009,04,13,23,47,1.30
2009,04,13,23,48,1.30
2009,04,13,23,49,1.30
2009,04,13,23,50,1.30
2009,04,13,23,51,1.30
2009,04,13,23,52,1.30
2009,04,13,23,53,1.30
2009,04,13,23,54,1.30
2009,04,13,23,55,1.30
2009,04,13,23,56,1.30
2009,04,13,23,57,1.20
2009,04,13,23,58,1.20
2009,04,13,23,59,1.20
