Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,15,31,16.80
2009,06,29,15,32,16.90
2009,06,29,15,33,17.00
2009,06,29,15,34,17.20
2009,06,29,15,35,17.30
2009,06,29,15,36,17.30
2009,06,29,15,37,17.40
2009,06,29,15,38,17.50
2009,06,29,15,39,17.60
2009,06,29,15,40,17.70
2009,06,29,15,41,17.80
2009,06,29,15,42,17.90
2009,06,29,15,43,18.10
2009,06,29,15,44,18.30
2009,06,29,15,45,18.40
2009,06,29,15,46,18.50
2009,06,29,15,47,18.60
2009,06,29,15,48,18.80
2009,06,29,15,49,19.00
2009,06,29,15,50,19.20
2009,06,29,15,51,19.40
2009,06,29,15,52,19.60
2009,06,29,15,53,19.80
2009,06,29,15,54,20.00
2009,06,29,15,55,20.10
2009,06,29,15,56,20.20
2009,06,29,15,57,20.30
2009,06,29,15,58,20.40
2009,06,29,15,59,20.40
2009,06,29,16,00,20.50
2009,06,29,16,01,20.60
2009,06,29,16,02,20.70
2009,06,29,16,03,20.70
2009,06,29,16,04,20.70
2009,06,29,16,05,20.70
2009,06,29,16,06,20.70
2009,06,29,16,07,20.60
2009,06,29,16,08,20.50
2009,06,29,16,09,20.50
2009,06,29,16,10,20.60
2009,06,29,16,11,20.70
2009,06,29,16,12,20.80
2009,06,29,16,13,20.90
2009,06,29,16,14,20.90
2009,06,29,16,15,20.90
2009,06,29,16,16,20.80
2009,06,29,16,17,20.80
2009,06,29,16,18,20.80
2009,06,29,16,19,20.80
2009,06,29,16,20,20.70
2009,06,29,16,21,20.70
2009,06,29,16,22,20.60
2009,06,29,16,23,20.60
2009,06,29,16,24,20.60
2009,06,29,16,25,20.60
2009,06,29,16,26,20.60
2009,06,29,16,27,20.60
2009,06,29,16,28,20.50
2009,06,29,16,29,20.40
2009,06,29,16,30,20.40
2009,06,29,16,31,20.30
2009,06,29,16,32,20.30
2009,06,29,16,33,20.30
2009,06,29,16,34,20.30
2009,06,29,16,35,20.30
2009,06,29,16,36,20.30
2009,06,29,16,37,20.20
2009,06,29,16,38,20.20
2009,06,29,16,39,20.10
2009,06,29,16,40,20.10
2009,06,29,16,41,20.00
2009,06,29,16,42,19.90
2009,06,29,16,43,19.90
2009,06,29,16,44,19.90
2009,06,29,16,45,19.80
2009,06,29,16,46,19.80
2009,06,29,16,47,19.80
2009,06,29,16,48,19.80
2009,06,29,16,49,19.70
2009,06,29,16,50,19.80
2009,06,29,16,51,19.80
2009,06,29,16,52,19.80
2009,06,29,16,53,19.90
2009,06,29,16,54,19.80
2009,06,29,16,55,19.80
2009,06,29,16,56,19.90
2009,06,29,16,57,19.90
2009,06,29,16,58,19.90
2009,06,29,16,59,20.00
2009,06,29,17,00,20.10
2009,06,29,17,01,20.20
2009,06,29,17,02,20.20
2009,06,29,17,03,20.20
2009,06,29,17,04,20.30
2009,06,29,17,05,20.30
2009,06,29,17,06,20.20
2009,06,29,17,07,20.20
2009,06,29,17,08,20.30
2009,06,29,17,09,20.30
2009,06,29,17,10,20.30
2009,06,29,17,11,20.40
2009,06,29,17,12,20.40
2009,06,29,17,13,20.40
2009,06,29,17,14,20.20
2009,06,29,17,15,20.20
2009,06,29,17,16,20.10
2009,06,29,17,17,20.10
2009,06,29,17,18,20.00
2009,06,29,17,19,19.90
2009,06,29,17,20,19.80
2009,06,29,17,21,19.80
2009,06,29,17,22,19.80
2009,06,29,17,23,19.80
2009,06,29,17,24,19.80
2009,06,29,17,25,19.90
2009,06,29,17,26,19.90
2009,06,29,17,27,20.00
2009,06,29,17,28,20.10
2009,06,29,17,29,20.10
2009,06,29,17,30,20.20
2009,06,29,17,31,20.20
2009,06,29,17,32,20.20
2009,06,29,17,33,20.20
2009,06,29,17,34,20.20
2009,06,29,17,35,20.20
2009,06,29,17,36,20.20
2009,06,29,17,37,20.20
2009,06,29,17,38,20.20
2009,06,29,17,39,20.10
2009,06,29,17,40,20.10
2009,06,29,17,41,20.00
2009,06,29,17,42,19.90
2009,06,29,17,43,19.90
2009,06,29,17,44,19.90
2009,06,29,17,45,19.90
2009,06,29,17,46,19.70
2009,06,29,17,47,19.60
2009,06,29,17,48,19.50
2009,06,29,17,49,19.40
2009,06,29,17,50,19.40
2009,06,29,17,51,19.30
2009,06,29,17,52,19.30
2009,06,29,17,53,19.20
2009,06,29,17,54,19.10
2009,06,29,17,55,19.10
2009,06,29,17,56,19.10
2009,06,29,17,57,19.00
2009,06,29,17,58,18.90
2009,06,29,17,59,18.90
2009,06,29,18,00,18.90
2009,06,29,18,01,18.80
2009,06,29,18,02,18.80
2009,06,29,18,03,18.70
2009,06,29,18,04,18.70
2009,06,29,18,05,18.70
2009,06,29,18,06,18.80
2009,06,29,18,07,18.80
2009,06,29,18,08,18.80
2009,06,29,18,09,18.80
2009,06,29,18,10,18.90
2009,06,29,18,11,18.90
2009,06,29,18,12,18.90
2009,06,29,18,13,18.90
2009,06,29,18,14,18.80
2009,06,29,18,15,18.80
2009,06,29,18,16,18.80
2009,06,29,18,17,18.90
2009,06,29,18,18,18.90
2009,06,29,18,19,18.90
2009,06,29,18,20,18.90
2009,06,29,18,21,18.90
2009,06,29,18,22,18.90
2009,06,29,18,23,18.90
2009,06,29,18,24,18.90
2009,06,29,18,25,18.90
2009,06,29,18,26,18.90
2009,06,29,18,27,18.90
2009,06,29,18,28,18.80
2009,06,29,18,29,18.70
2009,06,29,18,30,18.70
2009,06,29,18,31,18.60
2009,06,29,18,32,18.40
2009,06,29,18,33,18.30
2009,06,29,18,34,18.30
2009,06,29,18,35,18.20
2009,06,29,18,36,18.10
2009,06,29,18,37,17.90
2009,06,29,18,38,17.80
2009,06,29,18,39,17.70
2009,06,29,18,40,17.60
2009,06,29,18,41,17.50
2009,06,29,18,42,17.40
2009,06,29,18,43,17.40
2009,06,29,18,44,17.40
2009,06,29,18,45,17.40
2009,06,29,18,46,17.40
2009,06,29,18,47,17.40
2009,06,29,18,48,17.30
2009,06,29,18,49,17.30
2009,06,29,18,50,17.30
2009,06,29,18,51,17.20
2009,06,29,18,52,17.10
2009,06,29,18,53,17.10
2009,06,29,18,54,17.00
2009,06,29,18,55,16.90
2009,06,29,18,56,16.90
2009,06,29,18,57,16.90
2009,06,29,18,58,16.90
2009,06,29,18,59,16.90
2009,06,29,19,00,16.90
2009,06,29,19,01,16.80
2009,06,29,19,02,16.80
2009,06,29,19,03,16.80
2009,06,29,19,04,16.80
2009,06,29,19,05,16.80
2009,06,29,19,06,16.70
2009,06,29,19,07,16.70
2009,06,29,19,08,16.60
2009,06,29,19,09,16.60
2009,06,29,19,10,16.60
2009,06,29,19,11,16.60
2009,06,29,19,12,16.60
2009,06,29,19,13,16.60
2009,06,29,19,14,16.60
2009,06,29,19,15,16.60
2009,06,29,19,16,16.50
2009,06,29,19,17,16.40
2009,06,29,19,18,16.40
2009,06,29,19,19,16.40
2009,06,29,19,20,16.40
2009,06,29,19,21,16.40
2009,06,29,19,22,16.40
2009,06,29,19,23,16.40
2009,06,29,19,24,16.30
2009,06,29,19,25,16.20
2009,06,29,19,26,16.20
2009,06,29,19,27,16.20
2009,06,29,19,28,16.10
2009,06,29,19,29,16.10
2009,06,29,19,30,16.10
2009,06,29,19,31,16.10
2009,06,29,19,32,16.10
2009,06,29,19,33,16.10
2009,06,29,19,34,16.10
2009,06,29,19,35,16.00
2009,06,29,19,36,15.90
2009,06,29,19,37,15.90
2009,06,29,19,38,15.80
2009,06,29,19,39,15.80
2009,06,29,19,40,15.80
2009,06,29,19,41,15.80
2009,06,29,19,42,15.80
2009,06,29,19,43,15.70
2009,06,29,19,44,15.60
2009,06,29,19,45,15.60
2009,06,29,19,46,15.50
2009,06,29,19,47,15.40
2009,06,29,19,48,15.30
2009,06,29,19,49,15.30
2009,06,29,19,50,15.30
2009,06,29,19,51,15.20
2009,06,29,19,52,15.10
2009,06,29,19,53,15.10
2009,06,29,19,54,15.00
2009,06,29,19,55,14.90
2009,06,29,19,56,14.90
2009,06,29,19,57,14.80
2009,06,29,19,58,14.80
2009,06,29,19,59,14.80
2009,06,29,20,00,14.80
2009,06,29,20,01,14.80
2009,06,29,20,02,14.70
2009,06,29,20,03,14.60
2009,06,29,20,04,14.60
2009,06,29,20,05,14.50
2009,06,29,20,06,14.40
2009,06,29,20,07,14.20
2009,06,29,20,08,14.20
2009,06,29,20,09,14.10
2009,06,29,20,10,14.00
2009,06,29,20,11,13.90
2009,06,29,20,12,13.80
2009,06,29,20,13,13.80
2009,06,29,20,14,13.70
2009,06,29,20,15,13.70
2009,06,29,20,16,13.60
2009,06,29,20,17,13.60
2009,06,29,20,18,13.50
2009,06,29,20,19,13.50
2009,06,29,20,20,13.40
2009,06,29,20,21,13.30
2009,06,29,20,22,13.30
2009,06,29,20,23,13.20
2009,06,29,20,24,13.10
2009,06,29,20,25,13.00
2009,06,29,20,26,13.00
2009,06,29,20,27,12.90
2009,06,29,20,28,12.90
2009,06,29,20,29,12.80
2009,06,29,20,30,12.80
2009,06,29,20,31,12.70
2009,06,29,20,32,12.60
2009,06,29,20,33,12.50
2009,06,29,20,34,12.50
2009,06,29,20,35,12.40
2009,06,29,20,36,12.40
2009,06,29,20,37,12.30
2009,06,29,20,38,12.30
2009,06,29,20,39,12.20
2009,06,29,20,40,12.20
2009,06,29,20,41,12.20
2009,06,29,20,42,12.10
2009,06,29,20,43,12.10
2009,06,29,20,44,12.00
2009,06,29,20,45,12.00
2009,06,29,20,46,11.90
2009,06,29,20,47,11.90
2009,06,29,20,48,11.80
2009,06,29,20,49,11.80
2009,06,29,20,50,11.80
2009,06,29,20,51,11.80
2009,06,29,20,52,11.80
2009,06,29,20,53,11.70
2009,06,29,20,54,11.70
2009,06,29,20,55,11.70
2009,06,29,20,56,11.60
2009,06,29,20,57,11.60
2009,06,29,20,58,11.60
2009,06,29,20,59,11.60
2009,06,29,21,00,11.60
2009,06,29,21,01,11.60
2009,06,29,21,02,11.50
2009,06,29,21,03,11.40
2009,06,29,21,04,11.40
2009,06,29,21,05,11.40
2009,06,29,21,06,11.40
2009,06,29,21,07,11.40
2009,06,29,21,08,11.40
2009,06,29,21,09,11.40
2009,06,29,21,10,11.40
2009,06,29,21,11,11.40
2009,06,29,21,12,11.40
2009,06,29,21,13,11.30
2009,06,29,21,14,11.30
2009,06,29,21,15,11.30
2009,06,29,21,16,11.30
2009,06,29,21,17,11.30
2009,06,29,21,18,11.30
2009,06,29,21,19,11.30
2009,06,29,21,20,11.30
2009,06,29,21,21,11.20
2009,06,29,21,22,11.20
2009,06,29,21,23,11.20
2009,06,29,21,24,11.20
2009,06,29,21,25,11.20
2009,06,29,21,26,11.20
2009,06,29,21,27,11.20
2009,06,29,21,28,11.20
2009,06,29,21,29,11.20
2009,06,29,21,30,11.20
2009,06,29,21,31,11.20
2009,06,29,21,32,11.20
2009,06,29,21,33,11.10
2009,06,29,21,34,11.10
2009,06,29,21,35,11.10
2009,06,29,21,36,11.10
2009,06,29,21,37,11.10
2009,06,29,21,38,11.10
2009,06,29,21,39,11.10
2009,06,29,21,40,11.10
2009,06,29,21,41,11.10
2009,06,29,21,42,11.10
2009,06,29,21,43,11.10
2009,06,29,21,44,11.10
2009,06,29,21,45,11.10
2009,06,29,21,46,11.10
2009,06,29,21,47,11.10
2009,06,29,21,48,11.10
2009,06,29,21,49,11.10
2009,06,29,21,50,11.10
2009,06,29,21,51,11.10
2009,06,29,21,52,11.10
2009,06,29,21,53,11.10
2009,06,29,21,54,11.10
2009,06,29,21,55,11.10
2009,06,29,21,56,11.10
2009,06,29,21,57,11.10
2009,06,29,21,58,11.10
2009,06,29,21,59,11.10
2009,06,29,22,00,11.00
2009,06,29,22,01,10.90
2009,06,29,22,02,10.90
2009,06,29,22,03,10.90
2009,06,29,22,04,10.90
2009,06,29,22,05,10.90
2009,06,29,22,06,10.90
2009,06,29,22,07,10.90
2009,06,29,22,08,10.90
2009,06,29,22,09,10.90
2009,06,29,22,10,10.90
2009,06,29,22,11,10.90
2009,06,29,22,12,10.90
2009,06,29,22,13,10.80
2009,06,29,22,14,10.80
2009,06,29,22,15,10.80
2009,06,29,22,16,10.80
2009,06,29,22,17,10.80
2009,06,29,22,18,10.80
2009,06,29,22,19,10.80
2009,06,29,22,20,10.70
2009,06,29,22,21,10.70
2009,06,29,22,22,10.70
2009,06,29,22,23,10.70
2009,06,29,22,24,10.70
2009,06,29,22,25,10.70
2009,06,29,22,26,10.70
2009,06,29,22,27,10.70
2009,06,29,22,28,10.70
2009,06,29,22,29,10.60
2009,06,29,22,30,10.60
2009,06,29,22,31,10.60
2009,06,29,22,32,10.60
2009,06,29,22,33,10.60
2009,06,29,22,34,10.60
2009,06,29,22,35,10.60
2009,06,29,22,36,10.60
2009,06,29,22,37,10.60
2009,06,29,22,38,10.60
2009,06,29,22,39,10.60
2009,06,29,22,40,10.60
2009,06,29,22,41,10.60
2009,06,29,22,42,10.50
2009,06,29,22,43,10.40
2009,06,29,22,44,10.40
2009,06,29,22,45,10.40
2009,06,29,22,46,10.40
2009,06,29,22,47,10.40
2009,06,29,22,48,10.40
2009,06,29,22,49,10.40
2009,06,29,22,50,10.40
2009,06,29,22,51,10.40
2009,06,29,22,52,10.40
2009,06,29,22,53,10.40
2009,06,29,22,54,10.40
2009,06,29,22,55,10.40
2009,06,29,22,56,10.40
2009,06,29,22,57,10.40
2009,06,29,22,58,10.40
2009,06,29,22,59,10.40
2009,06,29,23,00,10.40
2009,06,29,23,01,10.40
2009,06,29,23,02,10.40
2009,06,29,23,03,10.40
2009,06,29,23,04,10.40
2009,06,29,23,05,10.40
2009,06,29,23,06,10.40
2009,06,29,23,07,10.40
2009,06,29,23,08,10.40
2009,06,29,23,09,10.40
2009,06,29,23,10,10.40
2009,06,29,23,11,10.40
2009,06,29,23,12,10.40
2009,06,29,23,13,10.40
2009,06,29,23,14,10.30
2009,06,29,23,15,10.30
2009,06,29,23,16,10.30
2009,06,29,23,17,10.30
2009,06,29,23,18,10.30
2009,06,29,23,19,10.30
2009,06,29,23,20,10.20
2009,06,29,23,21,10.20
2009,06,29,23,22,10.20
2009,06,29,23,23,10.20
2009,06,29,23,24,10.10
2009,06,29,23,25,10.10
2009,06,29,23,26,10.10
2009,06,29,23,27,10.10
2009,06,29,23,28,10.10
2009,06,29,23,29,10.10
2009,06,29,23,30,10.10
2009,06,29,23,31,10.10
2009,06,29,23,32,10.10
2009,06,29,23,33,10.10
2009,06,29,23,34,10.00
2009,06,29,23,35,9.90
2009,06,29,23,36,9.90
2009,06,29,23,37,9.90
2009,06,29,23,38,9.90
2009,06,29,23,39,9.90
2009,06,29,23,40,9.90
2009,06,29,23,41,9.80
2009,06,29,23,42,9.80
2009,06,29,23,43,9.70
2009,06,29,23,44,9.70
2009,06,29,23,45,9.70
2009,06,29,23,46,9.70
2009,06,29,23,47,9.70
2009,06,29,23,48,9.70
2009,06,29,23,49,9.70
2009,06,29,23,50,9.60
2009,06,29,23,51,9.60
2009,06,29,23,52,9.60
2009,06,29,23,53,9.50
2009,06,29,23,54,9.50
2009,06,29,23,55,9.50
2009,06,29,23,56,9.50
2009,06,29,23,57,9.50
2009,06,29,23,58,9.50
2009,06,29,23,59,9.40
