Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,16,15,45,8.00
2009,02,16,15,46,8.00
2009,02,16,15,47,8.00
2009,02,16,15,48,8.00
2009,02,16,15,49,8.00
2009,02,16,15,50,8.00
2009,02,16,15,51,8.00
2009,02,16,15,52,8.00
2009,02,16,15,53,8.00
2009,02,16,15,54,8.00
2009,02,16,15,55,8.00
2009,02,16,15,56,8.00
2009,02,16,15,57,8.00
2009,02,16,15,58,8.10
2009,02,16,15,59,8.10
2009,02,16,16,00,8.10
2009,02,16,16,02,8.10
2009,02,16,16,03,8.10
2009,02,16,16,04,8.00
2009,02,16,16,05,8.00
2009,02,16,16,06,8.00
2009,02,16,16,07,7.90
2009,02,16,16,08,7.90
2009,02,16,16,09,7.90
2009,02,16,16,10,7.80
2009,02,16,16,11,7.80
2009,02,16,16,12,7.80
2009,02,16,16,13,7.80
2009,02,16,16,14,7.80
2009,02,16,16,15,7.80
2009,02,16,16,16,7.80
2009,02,16,16,17,7.80
2009,02,16,16,18,7.70
2009,02,16,16,19,7.70
2009,02,16,16,20,7.70
2009,02,16,16,21,7.70
2009,02,16,16,22,7.70
2009,02,16,16,23,7.70
2009,02,16,16,24,7.70
2009,02,16,16,25,7.70
2009,02,16,16,26,7.70
2009,02,16,16,27,7.70
2009,02,16,16,28,7.70
2009,02,16,16,29,7.60
2009,02,16,16,30,7.60
2009,02,16,16,31,7.60
2009,02,16,16,32,7.60
2009,02,16,16,33,7.50
2009,02,16,16,34,7.50
2009,02,16,16,35,7.40
2009,02,16,16,36,7.40
2009,02,16,16,37,7.40
2009,02,16,16,38,7.40
2009,02,16,16,39,7.40
2009,02,16,16,40,7.40
2009,02,16,16,41,7.40
2009,02,16,16,42,7.40
2009,02,16,16,43,7.40
2009,02,16,16,44,7.40
2009,02,16,16,45,7.40
2009,02,16,16,46,7.30
2009,02,16,16,47,7.30
2009,02,16,16,48,7.30
2009,02,16,16,49,7.30
2009,02,16,16,50,7.30
2009,02,16,16,51,7.30
2009,02,16,16,52,7.30
2009,02,16,16,53,7.20
2009,02,16,16,54,7.20
2009,02,16,16,55,7.20
2009,02,16,16,56,7.20
2009,02,16,16,57,7.20
2009,02,16,16,58,7.20
2009,02,16,16,59,7.20
2009,02,16,17,00,7.20
2009,02,16,17,01,7.10
2009,02,16,17,02,7.10
2009,02,16,17,03,7.10
2009,02,16,17,04,7.10
2009,02,16,17,05,7.10
2009,02,16,17,06,7.10
2009,02,16,17,07,7.00
2009,02,16,17,08,7.00
2009,02,16,17,09,7.00
2009,02,16,17,10,7.00
2009,02,16,17,11,6.90
2009,02,16,17,12,6.90
2009,02,16,17,13,6.90
2009,02,16,17,14,6.90
2009,02,16,17,15,6.90
2009,02,16,17,16,6.90
2009,02,16,17,17,6.80
2009,02,16,17,18,6.80
2009,02,16,17,19,6.80
2009,02,16,17,20,6.80
2009,02,16,17,21,6.80
2009,02,16,17,22,6.70
2009,02,16,17,23,6.70
2009,02,16,17,24,6.70
2009,02,16,17,25,6.70
2009,02,16,17,26,6.60
2009,02,16,17,27,6.60
2009,02,16,17,28,6.60
2009,02,16,17,29,6.50
2009,02,16,17,30,6.50
2009,02,16,17,31,6.40
2009,02,16,17,32,6.40
2009,02,16,17,33,6.40
2009,02,16,17,34,6.30
2009,02,16,17,35,6.30
2009,02,16,17,36,6.30
2009,02,16,17,37,6.20
2009,02,16,17,38,6.20
2009,02,16,17,39,6.20
2009,02,16,17,40,6.10
2009,02,16,17,41,6.00
2009,02,16,17,42,6.00
2009,02,16,17,43,5.90
2009,02,16,17,44,5.90
2009,02,16,17,45,5.80
2009,02,16,17,46,5.80
2009,02,16,17,47,5.70
2009,02,16,17,48,5.70
2009,02,16,17,49,5.60
2009,02,16,17,50,5.60
2009,02,16,17,51,5.50
2009,02,16,17,52,5.40
2009,02,16,17,53,5.40
2009,02,16,17,54,5.30
2009,02,16,17,55,5.30
2009,02,16,17,56,5.30
2009,02,16,17,57,5.30
2009,02,16,17,58,5.20
2009,02,16,17,59,5.20
2009,02,16,18,00,5.10
2009,02,16,18,01,5.10
2009,02,16,18,02,5.10
2009,02,16,18,03,5.10
2009,02,16,18,04,5.10
2009,02,16,18,05,5.10
2009,02,16,18,06,5.00
2009,02,16,18,07,4.90
2009,02,16,18,08,5.00
2009,02,16,18,09,4.90
2009,02,16,18,10,4.90
2009,02,16,18,11,4.90
2009,02,16,18,12,4.90
2009,02,16,18,13,4.80
2009,02,16,18,14,4.80
2009,02,16,18,15,4.80
2009,02,16,18,16,4.70
2009,02,16,18,17,4.70
2009,02,16,18,18,4.70
2009,02,16,18,19,4.60
2009,02,16,18,20,4.60
2009,02,16,18,21,4.60
2009,02,16,18,22,4.50
2009,02,16,18,23,4.50
2009,02,16,18,24,4.40
2009,02,16,18,25,4.40
2009,02,16,18,26,4.40
2009,02,16,18,27,4.30
2009,02,16,18,28,4.30
2009,02,16,18,29,4.30
2009,02,16,18,30,4.30
2009,02,16,18,31,4.30
2009,02,16,18,32,4.30
2009,02,16,18,33,4.20
2009,02,16,18,34,4.20
2009,02,16,18,35,4.20
2009,02,16,18,36,4.20
2009,02,16,18,37,4.10
2009,02,16,18,38,4.10
2009,02,16,18,39,4.10
2009,02,16,18,40,4.10
2009,02,16,18,41,4.10
2009,02,16,18,42,4.00
2009,02,16,18,43,4.00
2009,02,16,18,44,3.90
2009,02,16,18,45,3.90
2009,02,16,18,46,3.90
2009,02,16,18,47,3.90
2009,02,16,18,48,3.80
2009,02,16,18,49,3.80
2009,02,16,18,50,3.80
2009,02,16,18,51,3.70
2009,02,16,18,52,3.70
2009,02,16,18,53,3.70
2009,02,16,18,54,3.60
2009,02,16,18,55,3.50
2009,02,16,18,56,3.50
2009,02,16,18,57,3.40
2009,02,16,18,58,3.40
2009,02,16,18,59,3.50
2009,02,16,19,00,3.50
2009,02,16,19,01,3.40
2009,02,16,19,02,3.40
2009,02,16,19,03,3.40
2009,02,16,19,04,3.40
2009,02,16,19,05,3.40
2009,02,16,19,06,3.30
2009,02,16,19,07,3.30
2009,02,16,19,08,3.30
2009,02,16,19,09,3.30
2009,02,16,19,10,3.30
2009,02,16,19,11,3.30
2009,02,16,19,12,3.30
2009,02,16,19,13,3.30
2009,02,16,19,14,3.30
2009,02,16,19,15,3.30
2009,02,16,19,16,3.40
2009,02,16,19,17,3.40
2009,02,16,19,18,3.40
2009,02,16,19,19,3.40
2009,02,16,19,20,3.40
2009,02,16,19,21,3.40
2009,02,16,19,22,3.40
2009,02,16,19,23,3.50
2009,02,16,19,24,3.50
2009,02,16,19,25,3.50
2009,02,16,19,26,3.50
2009,02,16,19,27,3.50
2009,02,16,19,28,3.50
2009,02,16,19,29,3.50
2009,02,16,19,31,3.40
2009,02,16,19,32,3.40
2009,02,16,19,33,3.40
2009,02,16,19,34,3.40
2009,02,16,19,35,3.40
2009,02,16,19,36,3.40
2009,02,16,19,37,3.30
2009,02,16,19,38,3.30
2009,02,16,19,39,3.30
2009,02,16,19,40,3.30
2009,02,16,19,41,3.30
2009,02,16,19,43,3.30
2009,02,16,19,44,3.30
2009,02,16,19,45,3.30
2009,02,16,19,46,3.30
2009,02,16,19,47,3.30
2009,02,16,19,48,3.40
2009,02,16,19,49,3.40
2009,02,16,19,50,3.40
2009,02,16,19,51,3.40
2009,02,16,19,52,3.40
2009,02,16,19,53,3.40
2009,02,16,19,54,3.40
2009,02,16,19,55,3.40
2009,02,16,19,56,3.40
2009,02,16,19,57,3.40
2009,02,16,19,58,3.40
2009,02,16,19,59,3.40
2009,02,16,20,00,3.40
2009,02,16,20,01,3.40
2009,02,16,20,02,3.40
2009,02,16,20,03,3.40
2009,02,16,20,04,3.40
2009,02,16,20,05,3.30
2009,02,16,20,06,3.30
2009,02,16,20,07,3.30
2009,02,16,20,08,3.30
2009,02,16,20,09,3.20
2009,02,16,20,10,3.20
2009,02,16,20,11,3.20
2009,02,16,20,12,3.20
2009,02,16,20,13,3.10
2009,02,16,20,14,3.10
2009,02,16,20,16,2.90
2009,02,16,20,17,2.80
2009,02,16,20,18,2.80
2009,02,16,20,19,2.80
2009,02,16,20,20,2.80
2009,02,16,20,21,2.70
2009,02,16,20,22,2.70
2009,02,16,20,23,2.70
2009,02,16,20,24,2.70
2009,02,16,20,25,2.70
2009,02,16,20,26,2.70
2009,02,16,20,27,2.70
2009,02,16,20,28,2.60
2009,02,16,20,29,2.60
2009,02,16,20,30,2.60
2009,02,16,20,31,2.60
2009,02,16,20,32,2.50
2009,02,16,20,33,2.50
2009,02,16,20,34,2.50
2009,02,16,20,35,2.50
2009,02,16,20,36,2.40
2009,02,16,20,37,2.40
2009,02,16,20,38,2.40
2009,02,16,20,39,2.40
2009,02,16,20,40,2.40
2009,02,16,20,41,2.40
2009,02,16,20,42,2.40
2009,02,16,20,43,2.40
2009,02,16,20,45,2.40
2009,02,16,20,46,2.40
2009,02,16,20,47,2.40
2009,02,16,20,48,2.40
2009,02,16,20,49,2.30
2009,02,16,20,50,2.30
2009,02,16,20,51,2.30
2009,02,16,20,52,2.30
2009,02,16,20,53,2.30
2009,02,16,20,54,2.30
2009,02,16,20,55,2.30
2009,02,16,20,56,2.30
2009,02,16,20,58,2.30
2009,02,16,20,59,2.20
2009,02,16,21,00,2.20
2009,02,16,21,01,2.20
2009,02,16,21,02,2.20
2009,02,16,21,03,2.20
2009,02,16,21,04,2.20
2009,02,16,21,05,2.20
2009,02,16,21,06,2.20
2009,02,16,21,07,2.20
2009,02,16,21,08,2.20
2009,02,16,21,09,2.20
2009,02,16,21,10,2.10
2009,02,16,21,11,2.10
2009,02,16,21,12,2.10
2009,02,16,21,13,2.10
2009,02,16,21,14,2.10
2009,02,16,21,15,2.10
2009,02,16,21,16,2.10
2009,02,16,21,17,2.10
2009,02,16,21,18,2.00
2009,02,16,21,19,2.00
2009,02,16,21,20,2.00
2009,02,16,21,21,1.90
2009,02,16,21,22,1.90
2009,02,16,21,24,1.90
2009,02,16,21,25,1.90
2009,02,16,21,26,1.90
2009,02,16,21,27,1.90
2009,02,16,21,28,1.90
2009,02,16,21,29,1.80
2009,02,16,21,30,1.80
2009,02,16,21,31,1.80
2009,02,16,21,32,1.80
2009,02,16,21,33,1.80
2009,02,16,21,34,1.70
2009,02,16,21,35,1.70
2009,02,16,21,36,1.70
2009,02,16,21,37,1.70
2009,02,16,21,38,1.60
2009,02,16,21,40,1.60
2009,02,16,21,41,1.60
2009,02,16,21,42,1.60
2009,02,16,21,43,1.50
2009,02,16,21,44,1.50
2009,02,16,21,45,1.40
2009,02,16,21,46,1.40
2009,02,16,21,47,1.40
2009,02,16,21,48,1.30
2009,02,16,21,49,1.30
2009,02,16,21,50,1.30
2009,02,16,21,52,1.30
2009,02,16,21,53,1.30
2009,02,16,21,54,1.30
2009,02,16,21,55,1.30
2009,02,16,21,57,1.30
2009,02,16,21,58,1.30
2009,02,16,21,59,1.30
2009,02,16,22,00,1.30
2009,02,16,22,01,1.30
2009,02,16,22,02,1.30
2009,02,16,22,03,1.30
2009,02,16,22,04,1.20
2009,02,16,22,05,1.20
2009,02,16,22,06,1.20
2009,02,16,22,07,1.20
2009,02,16,22,08,1.20
2009,02,16,22,09,1.20
2009,02,16,22,10,1.20
2009,02,16,22,11,1.20
2009,02,16,22,12,1.20
2009,02,16,22,13,1.20
2009,02,16,22,14,1.20
2009,02,16,22,15,1.20
2009,02,16,22,17,1.20
2009,02,16,22,18,1.20
2009,02,16,22,19,1.20
2009,02,16,22,20,1.20
2009,02,16,22,21,1.20
2009,02,16,22,22,1.20
2009,02,16,22,23,1.10
2009,02,16,22,24,1.10
2009,02,16,22,25,1.10
2009,02,16,22,26,1.10
2009,02,16,22,28,1.10
2009,02,16,22,29,1.10
2009,02,16,22,30,1.10
2009,02,16,22,31,1.10
2009,02,16,22,32,1.10
2009,02,16,22,33,1.10
2009,02,16,22,34,1.10
2009,02,16,22,36,1.10
2009,02,16,22,37,1.10
2009,02,16,22,38,1.10
2009,02,16,22,39,1.10
2009,02,16,22,40,1.10
2009,02,16,22,42,1.00
2009,02,16,22,43,1.00
2009,02,16,22,44,1.00
2009,02,16,22,45,1.00
2009,02,16,22,46,1.00
2009,02,16,22,47,0.90
2009,02,16,22,48,0.90
2009,02,16,22,49,0.90
2009,02,16,22,51,0.90
2009,02,16,22,52,0.90
2009,02,16,22,53,0.80
2009,02,16,22,54,0.80
2009,02,16,22,55,0.80
2009,02,16,22,57,0.80
2009,02,16,22,58,0.80
2009,02,16,22,59,0.80
2009,02,16,23,01,0.70
2009,02,16,23,02,0.60
2009,02,16,23,03,0.60
2009,02,16,23,04,0.50
2009,02,16,23,05,0.40
2009,02,16,23,06,0.40
2009,02,16,23,07,0.40
2009,02,16,23,08,0.30
2009,02,16,23,09,0.30
2009,02,16,23,10,0.30
2009,02,16,23,11,0.30
2009,02,16,23,12,0.20
2009,02,16,23,13,0.20
2009,02,16,23,14,0.20
2009,02,16,23,15,0.20
2009,02,16,23,16,0.10
2009,02,16,23,17,0.10
2009,02,16,23,18,0.10
2009,02,16,23,19,0.00
2009,02,16,23,20,-0.10
2009,02,16,23,21,-0.10
2009,02,16,23,22,-0.10
2009,02,16,23,23,-0.10
2009,02,16,23,24,-0.20
2009,02,16,23,25,-0.20
2009,02,16,23,26,-0.20
2009,02,16,23,27,-0.30
2009,02,16,23,28,-0.30
2009,02,16,23,29,-0.40
2009,02,16,23,30,-0.40
2009,02,16,23,31,-0.40
2009,02,16,23,32,-0.40
2009,02,16,23,33,-0.50
2009,02,16,23,34,-0.50
2009,02,16,23,35,-0.60
2009,02,16,23,36,-0.60
2009,02,16,23,37,-0.60
2009,02,16,23,38,-0.60
2009,02,16,23,39,-0.70
2009,02,16,23,40,-0.70
2009,02,16,23,41,-0.70
2009,02,16,23,42,-0.70
2009,02,16,23,43,-0.70
2009,02,16,23,44,-0.80
2009,02,16,23,45,-0.80
2009,02,16,23,46,-0.80
2009,02,16,23,47,-0.80
2009,02,16,23,48,-0.90
2009,02,16,23,49,-0.90
2009,02,16,23,50,-0.90
2009,02,16,23,51,-0.90
2009,02,16,23,52,-1.00
2009,02,16,23,53,-1.00
2009,02,16,23,54,-1.10
2009,02,16,23,55,-1.10
2009,02,16,23,56,-1.10
2009,02,16,23,57,-1.10
2009,02,16,23,58,-1.10
2009,02,16,23,59,-1.10
