Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,15,31,21.40
2009,05,28,15,32,21.30
2009,05,28,15,33,21.30
2009,05,28,15,34,21.30
2009,05,28,15,35,21.30
2009,05,28,15,36,21.30
2009,05,28,15,37,21.30
2009,05,28,15,38,21.30
2009,05,28,15,39,21.30
2009,05,28,15,40,21.20
2009,05,28,15,41,21.00
2009,05,28,15,42,21.00
2009,05,28,15,43,21.00
2009,05,28,15,44,21.00
2009,05,28,15,45,21.00
2009,05,28,15,46,21.00
2009,05,28,15,47,21.10
2009,05,28,15,48,21.20
2009,05,28,15,49,21.20
2009,05,28,15,50,21.10
2009,05,28,15,51,21.00
2009,05,28,15,52,21.00
2009,05,28,15,53,21.00
2009,05,28,15,54,20.90
2009,05,28,15,55,21.00
2009,05,28,15,56,21.10
2009,05,28,15,57,21.10
2009,05,28,15,58,21.20
2009,05,28,15,59,21.30
2009,05,28,16,00,21.30
2009,05,28,16,01,21.30
2009,05,28,16,02,21.30
2009,05,28,16,03,21.40
2009,05,28,16,04,21.30
2009,05,28,16,05,21.40
2009,05,28,16,06,21.50
2009,05,28,16,07,21.70
2009,05,28,16,08,21.80
2009,05,28,16,09,22.00
2009,05,28,16,10,22.00
2009,05,28,16,11,22.10
2009,05,28,16,12,22.10
2009,05,28,16,13,22.10
2009,05,28,16,14,21.90
2009,05,28,16,15,21.80
2009,05,28,16,16,21.70
2009,05,28,16,17,21.60
2009,05,28,16,18,21.60
2009,05,28,16,19,21.50
2009,05,28,16,20,21.40
2009,05,28,16,21,21.40
2009,05,28,16,22,21.50
2009,05,28,16,23,21.60
2009,05,28,16,24,21.60
2009,05,28,16,25,21.70
2009,05,28,16,26,21.80
2009,05,28,16,27,21.90
2009,05,28,16,28,22.00
2009,05,28,16,29,22.10
2009,05,28,16,30,22.20
2009,05,28,16,31,22.30
2009,05,28,16,32,22.30
2009,05,28,16,33,22.30
2009,05,28,16,34,22.20
2009,05,28,16,35,22.10
2009,05,28,16,36,22.00
2009,05,28,16,37,22.00
2009,05,28,16,38,21.90
2009,05,28,16,39,21.90
2009,05,28,16,40,21.90
2009,05,28,16,41,22.00
2009,05,28,16,42,22.10
2009,05,28,16,43,22.10
2009,05,28,16,44,22.10
2009,05,28,16,45,22.10
2009,05,28,16,46,22.10
2009,05,28,16,47,22.10
2009,05,28,16,48,22.10
2009,05,28,16,49,22.20
2009,05,28,16,50,22.30
2009,05,28,16,51,22.30
2009,05,28,16,52,22.30
2009,05,28,16,53,22.30
2009,05,28,16,54,22.30
2009,05,28,16,55,22.30
2009,05,28,16,56,22.40
2009,05,28,16,57,22.30
2009,05,28,16,58,22.30
2009,05,28,16,59,22.30
2009,05,28,17,00,22.30
2009,05,28,17,01,22.30
2009,05,28,17,02,22.20
2009,05,28,17,03,22.20
2009,05,28,17,04,22.20
2009,05,28,17,05,22.10
2009,05,28,17,06,22.10
2009,05,28,17,07,22.10
2009,05,28,17,08,22.10
2009,05,28,17,09,22.10
2009,05,28,17,10,22.10
2009,05,28,17,11,22.10
2009,05,28,17,12,22.20
2009,05,28,17,13,22.20
2009,05,28,17,14,22.20
2009,05,28,17,15,22.30
2009,05,28,17,16,22.30
2009,05,28,17,17,22.40
2009,05,28,17,18,22.40
2009,05,28,17,19,22.40
2009,05,28,17,20,22.40
2009,05,28,17,21,22.50
2009,05,28,17,22,22.50
2009,05,28,17,23,22.60
2009,05,28,17,24,22.70
2009,05,28,17,25,22.70
2009,05,28,17,26,22.70
2009,05,28,17,27,22.60
2009,05,28,17,28,22.60
2009,05,28,17,29,22.50
2009,05,28,17,30,22.50
2009,05,28,17,31,22.50
2009,05,28,17,32,22.40
2009,05,28,17,33,22.40
2009,05,28,17,34,22.40
2009,05,28,17,35,22.50
2009,05,28,17,36,22.60
2009,05,28,17,37,22.60
2009,05,28,17,38,22.70
2009,05,28,17,39,22.80
2009,05,28,17,40,22.90
2009,05,28,17,41,22.90
2009,05,28,17,42,22.90
2009,05,28,17,43,22.90
2009,05,28,17,44,23.00
2009,05,28,17,45,23.10
2009,05,28,17,46,23.20
2009,05,28,17,47,23.20
2009,05,28,17,48,23.10
2009,05,28,17,49,23.00
2009,05,28,17,50,22.90
2009,05,28,17,51,22.90
2009,05,28,17,52,22.90
2009,05,28,17,53,22.80
2009,05,28,17,54,22.70
2009,05,28,17,55,22.70
2009,05,28,17,56,22.70
2009,05,28,17,57,22.70
2009,05,28,17,58,22.80
2009,05,28,17,59,22.80
2009,05,28,18,00,22.90
2009,05,28,18,01,22.90
2009,05,28,18,02,22.90
2009,05,28,18,03,23.00
2009,05,28,18,04,23.10
2009,05,28,18,05,23.00
2009,05,28,18,06,22.90
2009,05,28,18,07,22.90
2009,05,28,18,08,22.90
2009,05,28,18,09,22.90
2009,05,28,18,10,22.90
2009,05,28,18,11,22.90
2009,05,28,18,12,22.90
2009,05,28,18,13,22.80
2009,05,28,18,14,22.70
2009,05,28,18,15,22.70
2009,05,28,18,16,22.70
2009,05,28,18,17,22.70
2009,05,28,18,18,22.80
2009,05,28,18,19,22.80
2009,05,28,18,20,22.80
2009,05,28,18,21,22.80
2009,05,28,18,22,22.70
2009,05,28,18,23,22.70
2009,05,28,18,24,22.70
2009,05,28,18,25,22.70
2009,05,28,18,26,22.70
2009,05,28,18,27,22.60
2009,05,28,18,28,22.60
2009,05,28,18,29,22.60
2009,05,28,18,30,22.60
2009,05,28,18,31,22.60
2009,05,28,18,32,22.50
2009,05,28,18,33,22.50
2009,05,28,18,34,22.60
2009,05,28,18,35,22.60
2009,05,28,18,36,22.70
2009,05,28,18,37,22.70
2009,05,28,18,38,22.80
2009,05,28,18,39,22.80
2009,05,28,18,40,22.80
2009,05,28,18,41,22.80
2009,05,28,18,42,22.80
2009,05,28,18,43,22.70
2009,05,28,18,44,22.60
2009,05,28,18,45,22.40
2009,05,28,18,46,22.20
2009,05,28,18,47,22.10
2009,05,28,18,48,21.90
2009,05,28,18,49,21.70
2009,05,28,18,50,21.70
2009,05,28,18,51,21.60
2009,05,28,18,52,21.60
2009,05,28,18,53,21.70
2009,05,28,18,54,21.80
2009,05,28,18,55,21.80
2009,05,28,18,56,21.80
2009,05,28,18,57,21.80
2009,05,28,18,58,21.80
2009,05,28,18,59,21.70
2009,05,28,19,00,21.60
2009,05,28,19,01,21.60
2009,05,28,19,02,21.60
2009,05,28,19,03,21.60
2009,05,28,19,04,21.70
2009,05,28,19,05,21.80
2009,05,28,19,06,21.80
2009,05,28,19,07,21.80
2009,05,28,19,08,21.90
2009,05,28,19,09,22.00
2009,05,28,19,10,22.00
2009,05,28,19,11,22.00
2009,05,28,19,12,22.10
2009,05,28,19,13,22.20
2009,05,28,19,14,22.20
2009,05,28,19,15,22.20
2009,05,28,19,16,22.30
2009,05,28,19,17,22.30
2009,05,28,19,18,22.30
2009,05,28,19,19,22.30
2009,05,28,19,20,22.30
2009,05,28,19,21,22.30
2009,05,28,19,22,22.30
2009,05,28,19,23,22.30
2009,05,28,19,24,22.30
2009,05,28,19,25,22.30
2009,05,28,19,26,22.30
2009,05,28,19,27,22.20
2009,05,28,19,28,22.20
2009,05,28,19,29,22.20
2009,05,28,19,30,22.10
2009,05,28,19,31,22.10
2009,05,28,19,32,22.10
2009,05,28,19,33,22.10
2009,05,28,19,34,22.00
2009,05,28,19,35,21.90
2009,05,28,19,36,21.90
2009,05,28,19,37,21.80
2009,05,28,19,38,21.70
2009,05,28,19,39,21.70
2009,05,28,19,40,21.60
2009,05,28,19,41,21.60
2009,05,28,19,42,21.60
2009,05,28,19,43,21.50
2009,05,28,19,44,21.40
2009,05,28,19,45,21.40
2009,05,28,19,46,21.40
2009,05,28,19,47,21.40
2009,05,28,19,48,21.40
2009,05,28,19,49,21.40
2009,05,28,19,50,21.40
2009,05,28,19,51,21.30
2009,05,28,19,52,21.30
2009,05,28,19,53,21.30
2009,05,28,19,54,21.30
2009,05,28,19,55,21.30
2009,05,28,19,56,21.30
2009,05,28,19,57,21.30
2009,05,28,19,58,21.30
2009,05,28,19,59,21.30
2009,05,28,20,00,21.30
2009,05,28,20,01,21.30
2009,05,28,20,02,21.30
2009,05,28,20,03,21.20
2009,05,28,20,04,21.20
2009,05,28,20,05,21.10
2009,05,28,20,06,21.10
2009,05,28,20,07,21.10
2009,05,28,20,08,21.10
2009,05,28,20,09,21.00
2009,05,28,20,10,21.00
2009,05,28,20,11,20.90
2009,05,28,20,12,20.90
2009,05,28,20,13,20.80
2009,05,28,20,14,20.80
2009,05,28,20,15,20.70
2009,05,28,20,16,20.70
2009,05,28,20,17,20.60
2009,05,28,20,18,20.50
2009,05,28,20,19,20.50
2009,05,28,20,20,20.40
2009,05,28,20,21,20.40
2009,05,28,20,22,20.30
2009,05,28,20,23,20.20
2009,05,28,20,24,20.20
2009,05,28,20,25,20.20
2009,05,28,20,26,20.10
2009,05,28,20,27,20.10
2009,05,28,20,28,20.00
2009,05,28,20,29,19.90
2009,05,28,20,30,19.90
2009,05,28,20,31,19.90
2009,05,28,20,32,19.90
2009,05,28,20,33,19.90
2009,05,28,20,34,19.80
2009,05,28,20,35,19.80
2009,05,28,20,36,19.80
2009,05,28,20,37,19.70
2009,05,28,20,38,19.70
2009,05,28,20,39,19.70
2009,05,28,20,40,19.60
2009,05,28,20,41,19.60
2009,05,28,20,42,19.50
2009,05,28,20,43,19.50
2009,05,28,20,44,19.40
2009,05,28,20,45,19.40
2009,05,28,20,46,19.30
2009,05,28,20,47,19.30
2009,05,28,20,48,19.20
2009,05,28,20,49,19.10
2009,05,28,20,50,19.10
2009,05,28,20,51,19.00
2009,05,28,20,52,18.90
2009,05,28,20,53,18.90
2009,05,28,20,54,18.90
2009,05,28,20,55,18.90
2009,05,28,20,56,18.80
2009,05,28,20,57,18.80
2009,05,28,20,58,18.80
2009,05,28,20,59,18.70
2009,05,28,21,00,18.60
2009,05,28,21,01,18.60
2009,05,28,21,02,18.50
2009,05,28,21,03,18.50
2009,05,28,21,04,18.40
2009,05,28,21,05,18.40
2009,05,28,21,06,18.40
2009,05,28,21,07,18.30
2009,05,28,21,08,18.20
2009,05,28,21,09,18.20
2009,05,28,21,10,18.20
2009,05,28,21,11,18.20
2009,05,28,21,12,18.10
2009,05,28,21,13,18.10
2009,05,28,21,14,18.00
2009,05,28,21,15,17.90
2009,05,28,21,16,17.90
2009,05,28,21,17,17.90
2009,05,28,21,18,17.90
2009,05,28,21,19,17.80
2009,05,28,21,20,17.80
2009,05,28,21,21,17.70
2009,05,28,21,22,17.70
2009,05,28,21,23,17.70
2009,05,28,21,24,17.60
2009,05,28,21,25,17.60
2009,05,28,21,26,17.50
2009,05,28,21,27,17.50
2009,05,28,21,28,17.40
2009,05,28,21,29,17.40
2009,05,28,21,30,17.30
2009,05,28,21,31,17.30
2009,05,28,21,32,17.30
2009,05,28,21,33,17.20
2009,05,28,21,34,17.20
2009,05,28,21,35,17.10
2009,05,28,21,36,17.10
2009,05,28,21,37,17.00
2009,05,28,21,38,17.00
2009,05,28,21,39,16.90
2009,05,28,21,40,16.90
2009,05,28,21,41,16.90
2009,05,28,21,42,16.80
2009,05,28,21,43,16.80
2009,05,28,21,44,16.70
2009,05,28,21,45,16.70
2009,05,28,21,46,16.70
2009,05,28,21,47,16.70
2009,05,28,21,48,16.60
2009,05,28,21,49,16.60
2009,05,28,21,50,16.40
2009,05,28,21,51,16.40
2009,05,28,21,52,16.40
2009,05,28,21,53,16.30
2009,05,28,21,54,16.30
2009,05,28,21,55,16.20
2009,05,28,21,56,16.20
2009,05,28,21,57,16.20
2009,05,28,21,58,16.10
2009,05,28,21,59,16.10
2009,05,28,22,00,16.00
2009,05,28,22,01,15.90
2009,05,28,22,02,15.90
2009,05,28,22,03,15.80
2009,05,28,22,04,15.80
2009,05,28,22,05,15.80
2009,05,28,22,06,15.80
2009,05,28,22,07,15.80
2009,05,28,22,08,15.80
2009,05,28,22,09,15.70
2009,05,28,22,10,15.70
2009,05,28,22,11,15.60
2009,05,28,22,12,15.50
2009,05,28,22,13,15.40
2009,05,28,22,14,15.40
2009,05,28,22,15,15.30
2009,05,28,22,16,15.30
2009,05,28,22,17,15.30
2009,05,28,22,18,15.30
2009,05,28,22,19,15.30
2009,05,28,22,20,15.20
2009,05,28,22,21,15.20
2009,05,28,22,22,15.20
2009,05,28,22,23,15.20
2009,05,28,22,24,15.10
2009,05,28,22,25,15.10
2009,05,28,22,26,15.10
2009,05,28,22,27,15.10
2009,05,28,22,28,15.00
2009,05,28,22,29,15.00
2009,05,28,22,30,15.00
2009,05,28,22,31,15.00
2009,05,28,22,32,14.90
2009,05,28,22,33,14.90
2009,05,28,22,34,14.90
2009,05,28,22,35,14.90
2009,05,28,22,36,14.90
2009,05,28,22,37,14.80
2009,05,28,22,38,14.80
2009,05,28,22,39,14.80
2009,05,28,22,40,14.80
2009,05,28,22,41,14.80
2009,05,28,22,42,14.80
2009,05,28,22,43,14.80
2009,05,28,22,44,14.70
2009,05,28,22,45,14.70
2009,05,28,22,46,14.60
2009,05,28,22,47,14.60
2009,05,28,22,48,14.60
2009,05,28,22,49,14.50
2009,05,28,22,50,14.50
2009,05,28,22,51,14.40
2009,05,28,22,52,14.40
2009,05,28,22,53,14.40
2009,05,28,22,54,14.30
2009,05,28,22,55,14.30
2009,05,28,22,56,14.20
2009,05,28,22,57,14.20
2009,05,28,22,58,14.20
2009,05,28,22,59,14.20
2009,05,28,23,00,14.20
2009,05,28,23,01,14.10
2009,05,28,23,02,14.10
2009,05,28,23,03,14.00
2009,05,28,23,04,14.00
2009,05,28,23,05,14.00
2009,05,28,23,06,14.00
2009,05,28,23,07,13.90
2009,05,28,23,08,13.90
2009,05,28,23,09,13.90
2009,05,28,23,10,13.90
2009,05,28,23,11,13.90
2009,05,28,23,12,13.80
2009,05,28,23,13,13.80
2009,05,28,23,14,13.80
2009,05,28,23,15,13.80
2009,05,28,23,16,13.80
2009,05,28,23,17,13.80
2009,05,28,23,18,13.70
2009,05,28,23,19,13.70
2009,05,28,23,20,13.70
2009,05,28,23,21,13.70
2009,05,28,23,22,13.70
2009,05,28,23,23,13.70
2009,05,28,23,24,13.70
2009,05,28,23,25,13.70
2009,05,28,23,26,13.70
2009,05,28,23,27,13.70
2009,05,28,23,28,13.70
2009,05,28,23,29,13.60
2009,05,28,23,30,13.60
2009,05,28,23,31,13.60
2009,05,28,23,32,13.60
2009,05,28,23,33,13.60
2009,05,28,23,34,13.60
2009,05,28,23,35,13.60
2009,05,28,23,36,13.60
2009,05,28,23,37,13.60
2009,05,28,23,38,13.60
2009,05,28,23,39,13.60
2009,05,28,23,40,13.60
2009,05,28,23,41,13.60
2009,05,28,23,42,13.60
2009,05,28,23,43,13.50
2009,05,28,23,44,13.50
2009,05,28,23,45,13.40
2009,05,28,23,46,13.40
2009,05,28,23,47,13.40
2009,05,28,23,48,13.40
2009,05,28,23,49,13.30
2009,05,28,23,50,13.30
2009,05,28,23,51,13.30
2009,05,28,23,52,13.30
2009,05,28,23,53,13.30
2009,05,28,23,54,13.30
2009,05,28,23,55,13.20
2009,05,28,23,56,13.20
2009,05,28,23,57,13.20
2009,05,28,23,58,13.20
2009,05,28,23,59,13.20
