Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,15,31,24.50
2009,05,28,15,32,24.60
2009,05,28,15,33,24.50
2009,05,28,15,34,24.20
2009,05,28,15,35,24.00
2009,05,28,15,36,23.70
2009,05,28,15,37,23.50
2009,05,28,15,38,23.40
2009,05,28,15,39,23.40
2009,05,28,15,40,23.40
2009,05,28,15,41,23.40
2009,05,28,15,42,23.40
2009,05,28,15,43,23.50
2009,05,28,15,44,23.50
2009,05,28,15,45,23.60
2009,05,28,15,46,23.70
2009,05,28,15,47,23.80
2009,05,28,15,48,23.90
2009,05,28,15,49,24.00
2009,05,28,15,50,24.00
2009,05,28,15,51,24.00
2009,05,28,15,52,24.00
2009,05,28,15,53,24.10
2009,05,28,15,54,24.10
2009,05,28,15,55,24.10
2009,05,28,15,56,24.10
2009,05,28,15,57,24.00
2009,05,28,15,58,23.80
2009,05,28,15,59,23.70
2009,05,28,16,00,23.60
2009,05,28,16,01,23.50
2009,05,28,16,02,23.40
2009,05,28,16,03,23.30
2009,05,28,16,04,23.30
2009,05,28,16,05,23.30
2009,05,28,16,06,23.30
2009,05,28,16,07,23.30
2009,05,28,16,08,23.30
2009,05,28,16,09,23.40
2009,05,28,16,10,23.40
2009,05,28,16,11,23.50
2009,05,28,16,12,23.60
2009,05,28,16,13,23.70
2009,05,28,16,14,23.80
2009,05,28,16,15,23.80
2009,05,28,16,16,23.80
2009,05,28,16,17,23.80
2009,05,28,16,18,23.70
2009,05,28,16,19,23.70
2009,05,28,16,20,23.80
2009,05,28,16,21,23.80
2009,05,28,16,22,23.80
2009,05,28,16,23,23.90
2009,05,28,16,24,23.90
2009,05,28,16,25,23.80
2009,05,28,16,26,23.70
2009,05,28,16,27,23.60
2009,05,28,16,28,23.50
2009,05,28,16,29,23.40
2009,05,28,16,30,23.40
2009,05,28,16,31,23.50
2009,05,28,16,32,23.60
2009,05,28,16,33,23.60
2009,05,28,16,34,23.60
2009,05,28,16,35,23.60
2009,05,28,16,36,23.40
2009,05,28,16,37,23.20
2009,05,28,16,38,23.00
2009,05,28,16,39,22.90
2009,05,28,16,40,22.80
2009,05,28,16,41,22.80
2009,05,28,16,42,22.80
2009,05,28,16,43,22.80
2009,05,28,16,44,22.70
2009,05,28,16,45,22.70
2009,05,28,16,46,22.70
2009,05,28,16,47,22.70
2009,05,28,16,48,22.80
2009,05,28,16,49,22.80
2009,05,28,16,50,22.80
2009,05,28,16,51,22.60
2009,05,28,16,52,22.50
2009,05,28,16,53,22.50
2009,05,28,16,54,22.50
2009,05,28,16,55,22.50
2009,05,28,16,56,22.50
2009,05,28,16,57,22.50
2009,05,28,16,58,22.60
2009,05,28,16,59,22.70
2009,05,28,17,00,22.70
2009,05,28,17,01,22.80
2009,05,28,17,02,22.80
2009,05,28,17,03,22.90
2009,05,28,17,04,23.00
2009,05,28,17,05,23.00
2009,05,28,17,06,22.90
2009,05,28,17,07,22.80
2009,05,28,17,08,22.70
2009,05,28,17,09,22.60
2009,05,28,17,10,22.50
2009,05,28,17,11,22.50
2009,05,28,17,12,22.40
2009,05,28,17,13,22.40
2009,05,28,17,14,22.40
2009,05,28,17,15,22.40
2009,05,28,17,16,22.40
2009,05,28,17,17,22.40
2009,05,28,17,18,22.40
2009,05,28,17,19,22.40
2009,05,28,17,20,22.40
2009,05,28,17,21,22.40
2009,05,28,17,22,22.40
2009,05,28,17,23,22.40
2009,05,28,17,24,22.40
2009,05,28,17,25,22.40
2009,05,28,17,26,22.40
2009,05,28,17,27,22.50
2009,05,28,17,28,22.50
2009,05,28,17,29,22.60
2009,05,28,17,30,22.70
2009,05,28,17,31,22.80
2009,05,28,17,32,22.90
2009,05,28,17,33,23.00
2009,05,28,17,34,23.00
2009,05,28,17,35,23.00
2009,05,28,17,36,23.00
2009,05,28,17,37,23.00
2009,05,28,17,38,23.10
2009,05,28,17,39,23.10
2009,05,28,17,40,23.10
2009,05,28,17,41,23.10
2009,05,28,17,42,23.20
2009,05,28,17,43,23.20
2009,05,28,17,44,23.30
2009,05,28,17,45,23.30
2009,05,28,17,46,23.20
2009,05,28,17,47,23.20
2009,05,28,17,48,23.20
2009,05,28,17,49,23.20
2009,05,28,17,50,23.20
2009,05,28,17,51,23.20
2009,05,28,17,52,23.20
2009,05,28,17,53,23.20
2009,05,28,17,54,23.20
2009,05,28,17,55,23.20
2009,05,28,17,56,23.10
2009,05,28,17,57,23.00
2009,05,28,17,58,22.90
2009,05,28,17,59,22.80
2009,05,28,18,00,22.70
2009,05,28,18,01,22.60
2009,05,28,18,02,22.50
2009,05,28,18,03,22.40
2009,05,28,18,04,22.30
2009,05,28,18,05,22.20
2009,05,28,18,06,22.10
2009,05,28,18,07,22.10
2009,05,28,18,08,22.00
2009,05,28,18,09,21.90
2009,05,28,18,10,21.80
2009,05,28,18,11,21.80
2009,05,28,18,12,21.70
2009,05,28,18,13,21.70
2009,05,28,18,14,21.60
2009,05,28,18,15,21.60
2009,05,28,18,16,21.60
2009,05,28,18,17,21.50
2009,05,28,18,18,21.50
2009,05,28,18,19,21.40
2009,05,28,18,20,21.40
2009,05,28,18,21,21.50
2009,05,28,18,22,21.60
2009,05,28,18,23,21.60
2009,05,28,18,24,21.70
2009,05,28,18,25,21.80
2009,05,28,18,26,21.80
2009,05,28,18,27,21.90
2009,05,28,18,28,21.90
2009,05,28,18,29,22.00
2009,05,28,18,30,22.10
2009,05,28,18,31,22.20
2009,05,28,18,32,22.30
2009,05,28,18,33,22.30
2009,05,28,18,34,22.50
2009,05,28,18,35,22.60
2009,05,28,18,36,22.60
2009,05,28,18,37,22.70
2009,05,28,18,38,22.70
2009,05,28,18,39,22.60
2009,05,28,18,40,22.50
2009,05,28,18,41,22.40
2009,05,28,18,42,22.30
2009,05,28,18,43,22.20
2009,05,28,18,44,22.00
2009,05,28,18,45,21.90
2009,05,28,18,46,21.80
2009,05,28,18,47,21.80
2009,05,28,18,48,21.70
2009,05,28,18,49,21.60
2009,05,28,18,50,21.50
2009,05,28,18,51,21.40
2009,05,28,18,52,21.30
2009,05,28,18,53,21.30
2009,05,28,18,54,21.30
2009,05,28,18,55,21.20
2009,05,28,18,56,21.20
2009,05,28,18,57,21.10
2009,05,28,18,58,21.10
2009,05,28,18,59,21.10
2009,05,28,19,00,21.00
2009,05,28,19,01,21.00
2009,05,28,19,02,21.00
2009,05,28,19,03,21.00
2009,05,28,19,04,21.10
2009,05,28,19,05,21.10
2009,05,28,19,06,21.10
2009,05,28,19,07,21.20
2009,05,28,19,08,21.20
2009,05,28,19,09,21.20
2009,05,28,19,10,21.20
2009,05,28,19,11,21.30
2009,05,28,19,12,21.30
2009,05,28,19,13,21.30
2009,05,28,19,14,21.40
2009,05,28,19,15,21.40
2009,05,28,19,16,21.50
2009,05,28,19,17,21.60
2009,05,28,19,18,21.70
2009,05,28,19,19,21.80
2009,05,28,19,20,21.80
2009,05,28,19,21,21.90
2009,05,28,19,22,22.00
2009,05,28,19,23,22.10
2009,05,28,19,24,22.20
2009,05,28,19,25,22.20
2009,05,28,19,26,22.30
2009,05,28,19,27,22.30
2009,05,28,19,28,22.30
2009,05,28,19,29,22.40
2009,05,28,19,30,22.40
2009,05,28,19,31,22.40
2009,05,28,19,32,22.40
2009,05,28,19,33,22.40
2009,05,28,19,34,22.40
2009,05,28,19,35,22.40
2009,05,28,19,36,22.40
2009,05,28,19,37,22.40
2009,05,28,19,38,22.40
2009,05,28,19,39,22.30
2009,05,28,19,40,22.20
2009,05,28,19,41,22.10
2009,05,28,19,42,22.10
2009,05,28,19,43,22.00
2009,05,28,19,44,21.90
2009,05,28,19,45,21.80
2009,05,28,19,46,21.80
2009,05,28,19,47,21.70
2009,05,28,19,48,21.60
2009,05,28,19,49,21.60
2009,05,28,19,50,21.60
2009,05,28,19,51,21.50
2009,05,28,19,52,21.50
2009,05,28,19,53,21.40
2009,05,28,19,54,21.40
2009,05,28,19,55,21.30
2009,05,28,19,56,21.20
2009,05,28,19,57,21.10
2009,05,28,19,58,21.00
2009,05,28,19,59,21.00
2009,05,28,20,00,20.90
2009,05,28,20,01,20.80
2009,05,28,20,02,20.80
2009,05,28,20,03,20.70
2009,05,28,20,04,20.60
2009,05,28,20,05,20.50
2009,05,28,20,06,20.40
2009,05,28,20,07,20.30
2009,05,28,20,08,20.30
2009,05,28,20,09,20.20
2009,05,28,20,10,20.10
2009,05,28,20,11,20.00
2009,05,28,20,12,19.90
2009,05,28,20,13,19.80
2009,05,28,20,14,19.60
2009,05,28,20,15,19.50
2009,05,28,20,16,19.40
2009,05,28,20,17,19.20
2009,05,28,20,18,19.00
2009,05,28,20,19,18.80
2009,05,28,20,20,18.60
2009,05,28,20,21,18.40
2009,05,28,20,22,18.30
2009,05,28,20,23,18.20
2009,05,28,20,24,18.10
2009,05,28,20,25,17.90
2009,05,28,20,26,17.80
2009,05,28,20,27,17.70
2009,05,28,20,28,17.50
2009,05,28,20,29,17.40
2009,05,28,20,30,17.40
2009,05,28,20,31,17.30
2009,05,28,20,32,17.20
2009,05,28,20,33,17.10
2009,05,28,20,34,17.10
2009,05,28,20,35,17.00
2009,05,28,20,36,16.90
2009,05,28,20,37,16.80
2009,05,28,20,38,16.70
2009,05,28,20,39,16.60
2009,05,28,20,40,16.50
2009,05,28,20,41,16.40
2009,05,28,20,42,16.20
2009,05,28,20,43,16.10
2009,05,28,20,44,16.00
2009,05,28,20,45,16.00
2009,05,28,20,46,15.90
2009,05,28,20,47,15.70
2009,05,28,20,48,15.70
2009,05,28,20,49,15.60
2009,05,28,20,50,15.50
2009,05,28,20,51,15.40
2009,05,28,20,52,15.40
2009,05,28,20,53,15.30
2009,05,28,20,54,15.20
2009,05,28,20,55,15.10
2009,05,28,20,56,15.00
2009,05,28,20,57,15.00
2009,05,28,20,58,15.00
2009,05,28,20,59,15.00
2009,05,28,21,00,15.00
2009,05,28,21,01,14.90
2009,05,28,21,02,14.90
2009,05,28,21,03,14.80
2009,05,28,21,04,14.80
2009,05,28,21,05,14.70
2009,05,28,21,06,14.70
2009,05,28,21,07,14.60
2009,05,28,21,08,14.50
2009,05,28,21,09,14.50
2009,05,28,21,10,14.40
2009,05,28,21,11,14.40
2009,05,28,21,12,14.30
2009,05,28,21,13,14.30
2009,05,28,21,14,14.30
2009,05,28,21,15,14.20
2009,05,28,21,16,14.20
2009,05,28,21,17,14.10
2009,05,28,21,18,14.10
2009,05,28,21,19,14.00
2009,05,28,21,20,14.00
2009,05,28,21,21,14.00
2009,05,28,21,22,13.90
2009,05,28,21,23,13.90
2009,05,28,21,24,13.90
2009,05,28,21,25,13.90
2009,05,28,21,26,13.80
2009,05,28,21,27,13.80
2009,05,28,21,28,13.80
2009,05,28,21,29,13.70
2009,05,28,21,30,13.70
2009,05,28,21,31,13.70
2009,05,28,21,32,13.70
2009,05,28,21,33,13.60
2009,05,28,21,34,13.60
2009,05,28,21,35,13.60
2009,05,28,21,36,13.50
2009,05,28,21,37,13.50
2009,05,28,21,38,13.50
2009,05,28,21,39,13.50
2009,05,28,21,40,13.50
2009,05,28,21,41,13.40
2009,05,28,21,42,13.40
2009,05,28,21,43,13.40
2009,05,28,21,44,13.40
2009,05,28,21,45,13.40
2009,05,28,21,46,13.40
2009,05,28,21,47,13.30
2009,05,28,21,48,13.30
2009,05,28,21,49,13.30
2009,05,28,21,50,13.20
2009,05,28,21,51,13.20
2009,05,28,21,52,13.20
2009,05,28,21,53,13.10
2009,05,28,21,54,13.10
2009,05,28,21,55,13.10
2009,05,28,21,56,13.10
2009,05,28,21,57,13.00
2009,05,28,21,58,13.00
2009,05,28,21,59,12.90
2009,05,28,22,00,12.90
2009,05,28,22,01,12.90
2009,05,28,22,02,12.90
2009,05,28,22,03,12.80
2009,05,28,22,04,12.80
2009,05,28,22,05,12.80
2009,05,28,22,06,12.80
2009,05,28,22,07,12.80
2009,05,28,22,08,12.80
2009,05,28,22,09,12.80
2009,05,28,22,10,12.80
2009,05,28,22,11,12.80
2009,05,28,22,12,12.80
2009,05,28,22,13,12.70
2009,05,28,22,14,12.70
2009,05,28,22,15,12.70
2009,05,28,22,16,12.70
2009,05,28,22,17,12.60
2009,05,28,22,18,12.60
2009,05,28,22,19,12.60
2009,05,28,22,20,12.50
2009,05,28,22,21,12.50
2009,05,28,22,22,12.50
2009,05,28,22,23,12.40
2009,05,28,22,24,12.40
2009,05,28,22,25,12.40
2009,05,28,22,26,12.40
2009,05,28,22,27,12.40
2009,05,28,22,28,12.40
2009,05,28,22,29,12.40
2009,05,28,22,30,12.40
2009,05,28,22,31,12.40
2009,05,28,22,32,12.40
2009,05,28,22,33,12.40
2009,05,28,22,34,12.40
2009,05,28,22,35,12.40
2009,05,28,22,36,12.30
2009,05,28,22,37,12.30
2009,05,28,22,38,12.30
2009,05,28,22,39,12.30
2009,05,28,22,40,12.20
2009,05,28,22,41,12.20
2009,05,28,22,42,12.20
2009,05,28,22,43,12.10
2009,05,28,22,44,12.10
2009,05,28,22,45,12.10
2009,05,28,22,46,12.00
2009,05,28,22,47,12.00
2009,05,28,22,48,12.00
2009,05,28,22,49,11.90
2009,05,28,22,50,11.90
2009,05,28,22,51,11.90
2009,05,28,22,52,11.90
2009,05,28,22,53,11.90
2009,05,28,22,54,11.90
2009,05,28,22,55,11.80
2009,05,28,22,56,11.80
2009,05,28,22,57,11.80
2009,05,28,22,58,11.80
2009,05,28,22,59,11.80
2009,05,28,23,00,11.80
2009,05,28,23,01,11.80
2009,05,28,23,02,11.80
2009,05,28,23,03,11.80
2009,05,28,23,04,11.70
2009,05,28,23,05,11.70
2009,05,28,23,06,11.70
2009,05,28,23,07,11.70
2009,05,28,23,08,11.70
2009,05,28,23,09,11.70
2009,05,28,23,10,11.70
2009,05,28,23,11,11.60
2009,05,28,23,12,11.60
2009,05,28,23,13,11.60
2009,05,28,23,14,11.60
2009,05,28,23,15,11.50
2009,05,28,23,16,11.50
2009,05,28,23,17,11.40
2009,05,28,23,18,11.40
2009,05,28,23,19,11.40
2009,05,28,23,20,11.30
2009,05,28,23,21,11.30
2009,05,28,23,22,11.30
2009,05,28,23,23,11.30
2009,05,28,23,24,11.30
2009,05,28,23,25,11.30
2009,05,28,23,26,11.30
2009,05,28,23,27,11.20
2009,05,28,23,28,11.20
2009,05,28,23,29,11.20
2009,05,28,23,30,11.20
2009,05,28,23,31,11.20
2009,05,28,23,32,11.20
2009,05,28,23,33,11.30
2009,05,28,23,34,11.30
2009,05,28,23,35,11.30
2009,05,28,23,36,11.30
2009,05,28,23,37,11.30
2009,05,28,23,38,11.30
2009,05,28,23,39,11.30
2009,05,28,23,40,11.30
2009,05,28,23,41,11.30
2009,05,28,23,42,11.30
2009,05,28,23,43,11.30
2009,05,28,23,44,11.20
2009,05,28,23,45,11.20
2009,05,28,23,46,11.20
2009,05,28,23,47,11.20
2009,05,28,23,48,11.10
2009,05,28,23,49,11.10
2009,05,28,23,50,11.10
2009,05,28,23,51,11.10
2009,05,28,23,52,11.00
2009,05,28,23,53,11.00
2009,05,28,23,54,11.00
2009,05,28,23,55,11.00
2009,05,28,23,56,11.00
2009,05,28,23,57,11.00
2009,05,28,23,58,11.10
2009,05,28,23,59,11.10
