Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,17,15,31,18.40
2009,06,17,15,32,18.50
2009,06,17,15,33,18.50
2009,06,17,15,34,18.40
2009,06,17,15,35,18.20
2009,06,17,15,36,18.10
2009,06,17,15,37,18.00
2009,06,17,15,38,17.90
2009,06,17,15,39,17.80
2009,06,17,15,40,17.80
2009,06,17,15,41,17.70
2009,06,17,15,42,17.60
2009,06,17,15,43,17.50
2009,06,17,15,44,17.50
2009,06,17,15,45,17.40
2009,06,17,15,46,17.30
2009,06,17,15,47,17.20
2009,06,17,15,48,17.00
2009,06,17,15,49,16.90
2009,06,17,15,50,16.80
2009,06,17,15,51,16.80
2009,06,17,15,52,16.80
2009,06,17,15,53,16.80
2009,06,17,15,54,16.90
2009,06,17,15,55,17.00
2009,06,17,15,56,17.00
2009,06,17,15,57,17.20
2009,06,17,15,58,17.20
2009,06,17,15,59,17.10
2009,06,17,16,00,17.10
2009,06,17,16,01,17.10
2009,06,17,16,02,17.20
2009,06,17,16,03,17.30
2009,06,17,16,04,17.30
2009,06,17,16,05,17.30
2009,06,17,16,06,17.30
2009,06,17,16,07,17.30
2009,06,17,16,08,17.10
2009,06,17,16,09,17.00
2009,06,17,16,10,17.00
2009,06,17,16,11,17.00
2009,06,17,16,12,16.90
2009,06,17,16,13,16.80
2009,06,17,16,14,16.70
2009,06,17,16,15,16.70
2009,06,17,16,16,16.70
2009,06,17,16,17,16.60
2009,06,17,16,18,16.60
2009,06,17,16,19,16.60
2009,06,17,16,20,16.60
2009,06,17,16,21,16.60
2009,06,17,16,22,16.60
2009,06,17,16,23,16.80
2009,06,17,16,24,16.90
2009,06,17,16,25,17.00
2009,06,17,16,26,17.00
2009,06,17,16,27,17.10
2009,06,17,16,28,17.10
2009,06,17,16,29,17.00
2009,06,17,16,30,16.90
2009,06,17,16,31,16.90
2009,06,17,16,32,16.70
2009,06,17,16,33,16.60
2009,06,17,16,34,16.40
2009,06,17,16,35,16.40
2009,06,17,16,36,16.40
2009,06,17,16,37,16.40
2009,06,17,16,38,16.50
2009,06,17,16,39,16.60
2009,06,17,16,40,16.70
2009,06,17,16,41,16.70
2009,06,17,16,42,16.70
2009,06,17,16,43,16.70
2009,06,17,16,44,16.60
2009,06,17,16,45,16.50
2009,06,17,16,46,16.30
2009,06,17,16,47,16.20
2009,06,17,16,48,16.10
2009,06,17,16,49,16.10
2009,06,17,16,50,15.90
2009,06,17,16,51,15.80
2009,06,17,16,52,15.70
2009,06,17,16,53,15.60
2009,06,17,16,54,15.50
2009,06,17,16,55,15.50
2009,06,17,16,56,15.50
2009,06,17,16,57,15.50
2009,06,17,16,58,15.40
2009,06,17,16,59,15.40
2009,06,17,17,00,15.30
2009,06,17,17,01,15.30
2009,06,17,17,02,15.30
2009,06,17,17,03,15.20
2009,06,17,17,04,15.20
2009,06,17,17,05,15.20
2009,06,17,17,06,15.10
2009,06,17,17,07,15.10
2009,06,17,17,08,15.10
2009,06,17,17,09,15.10
2009,06,17,17,10,15.10
2009,06,17,17,11,15.20
2009,06,17,17,12,15.30
2009,06,17,17,13,15.30
2009,06,17,17,14,15.30
2009,06,17,17,15,15.30
2009,06,17,17,16,15.20
2009,06,17,17,17,15.20
2009,06,17,17,18,15.10
2009,06,17,17,19,15.10
2009,06,17,17,20,15.10
2009,06,17,17,21,15.10
2009,06,17,17,22,15.20
2009,06,17,17,23,15.30
2009,06,17,17,24,15.40
2009,06,17,17,25,15.40
2009,06,17,17,26,15.40
2009,06,17,17,27,15.40
2009,06,17,17,28,15.20
2009,06,17,17,29,15.10
2009,06,17,17,30,15.10
2009,06,17,17,31,15.00
2009,06,17,17,32,14.90
2009,06,17,17,33,14.90
2009,06,17,17,34,14.80
2009,06,17,17,35,14.70
2009,06,17,17,36,14.70
2009,06,17,17,37,14.60
2009,06,17,17,38,14.60
2009,06,17,17,39,14.70
2009,06,17,17,40,14.70
2009,06,17,17,41,14.70
2009,06,17,17,42,14.80
2009,06,17,17,43,14.80
2009,06,17,17,44,14.90
2009,06,17,17,45,15.00
2009,06,17,17,46,15.00
2009,06,17,17,47,15.10
2009,06,17,17,48,15.10
2009,06,17,17,49,15.30
2009,06,17,17,50,15.30
2009,06,17,17,51,15.30
2009,06,17,17,52,15.30
2009,06,17,17,53,15.30
2009,06,17,17,54,15.30
2009,06,17,17,55,15.40
2009,06,17,17,56,15.40
2009,06,17,17,57,15.50
2009,06,17,17,58,15.50
2009,06,17,17,59,15.40
2009,06,17,18,00,15.30
2009,06,17,18,01,15.30
2009,06,17,18,02,15.30
2009,06,17,18,03,15.30
2009,06,17,18,04,15.30
2009,06,17,18,05,15.30
2009,06,17,18,06,15.40
2009,06,17,18,07,15.50
2009,06,17,18,08,15.60
2009,06,17,18,09,15.80
2009,06,17,18,10,15.90
2009,06,17,18,11,16.00
2009,06,17,18,12,16.20
2009,06,17,18,13,16.30
2009,06,17,18,14,16.40
2009,06,17,18,15,16.50
2009,06,17,18,16,16.70
2009,06,17,18,17,16.80
2009,06,17,18,18,16.90
2009,06,17,18,19,16.90
2009,06,17,18,20,16.90
2009,06,17,18,21,16.90
2009,06,17,18,22,16.90
2009,06,17,18,23,17.00
2009,06,17,18,24,17.10
2009,06,17,18,25,17.20
2009,06,17,18,26,17.20
2009,06,17,18,27,17.30
2009,06,17,18,28,17.30
2009,06,17,18,29,17.30
2009,06,17,18,30,17.30
2009,06,17,18,31,17.30
2009,06,17,18,32,17.30
2009,06,17,18,33,17.30
2009,06,17,18,34,17.30
2009,06,17,18,35,17.30
2009,06,17,18,36,17.20
2009,06,17,18,37,17.20
2009,06,17,18,38,17.10
2009,06,17,18,39,17.00
2009,06,17,18,40,16.80
2009,06,17,18,41,16.60
2009,06,17,18,42,16.40
2009,06,17,18,43,16.30
2009,06,17,18,44,16.20
2009,06,17,18,45,16.10
2009,06,17,18,46,16.10
2009,06,17,18,47,16.10
2009,06,17,18,48,16.10
2009,06,17,18,49,16.10
2009,06,17,18,50,16.00
2009,06,17,18,51,15.90
2009,06,17,18,52,15.90
2009,06,17,18,53,15.80
2009,06,17,18,54,15.70
2009,06,17,18,55,15.70
2009,06,17,18,56,15.70
2009,06,17,18,57,15.70
2009,06,17,18,58,15.70
2009,06,17,18,59,15.80
2009,06,17,19,00,15.80
2009,06,17,19,01,15.80
2009,06,17,19,02,15.80
2009,06,17,19,03,15.80
2009,06,17,19,04,15.80
2009,06,17,19,05,15.80
2009,06,17,19,06,15.80
2009,06,17,19,07,15.90
2009,06,17,19,08,15.90
2009,06,17,19,09,15.90
2009,06,17,19,10,15.90
2009,06,17,19,11,15.90
2009,06,17,19,12,15.90
2009,06,17,19,13,15.90
2009,06,17,19,14,15.90
2009,06,17,19,15,15.90
2009,06,17,19,16,16.10
2009,06,17,19,17,16.10
2009,06,17,19,18,16.10
2009,06,17,19,19,16.20
2009,06,17,19,20,16.20
2009,06,17,19,21,16.20
2009,06,17,19,22,16.20
2009,06,17,19,23,16.20
2009,06,17,19,24,16.20
2009,06,17,19,25,16.30
2009,06,17,19,26,16.40
2009,06,17,19,27,16.40
2009,06,17,19,28,16.50
2009,06,17,19,29,16.60
2009,06,17,19,30,16.60
2009,06,17,19,31,16.60
2009,06,17,19,32,16.70
2009,06,17,19,33,16.70
2009,06,17,19,34,16.80
2009,06,17,19,35,16.90
2009,06,17,19,36,16.90
2009,06,17,19,37,16.90
2009,06,17,19,38,17.00
2009,06,17,19,39,17.00
2009,06,17,19,40,17.00
2009,06,17,19,41,17.00
2009,06,17,19,42,17.00
2009,06,17,19,43,16.90
2009,06,17,19,44,16.90
2009,06,17,19,45,16.90
2009,06,17,19,46,16.90
2009,06,17,19,47,16.90
2009,06,17,19,48,16.90
2009,06,17,19,49,16.80
2009,06,17,19,50,16.80
2009,06,17,19,51,16.70
2009,06,17,19,52,16.70
2009,06,17,19,53,16.70
2009,06,17,19,54,16.80
2009,06,17,19,55,16.80
2009,06,17,19,56,16.80
2009,06,17,19,57,16.80
2009,06,17,19,58,16.80
2009,06,17,19,59,16.70
2009,06,17,20,00,16.70
2009,06,17,20,01,16.70
2009,06,17,20,02,16.70
2009,06,17,20,03,16.60
2009,06,17,20,04,16.50
2009,06,17,20,05,16.40
2009,06,17,20,06,16.40
2009,06,17,20,07,16.30
2009,06,17,20,08,16.30
2009,06,17,20,09,16.30
2009,06,17,20,10,16.30
2009,06,17,20,11,16.40
2009,06,17,20,12,16.40
2009,06,17,20,13,16.40
2009,06,17,20,14,16.40
2009,06,17,20,15,16.40
2009,06,17,20,16,16.50
2009,06,17,20,17,16.60
2009,06,17,20,18,16.60
2009,06,17,20,19,16.60
2009,06,17,20,20,16.70
2009,06,17,20,21,16.70
2009,06,17,20,22,16.70
2009,06,17,20,23,16.70
2009,06,17,20,24,16.70
2009,06,17,20,25,16.70
2009,06,17,20,26,16.70
2009,06,17,20,27,16.70
2009,06,17,20,28,16.70
2009,06,17,20,29,16.70
2009,06,17,20,30,16.60
2009,06,17,20,31,16.60
2009,06,17,20,32,16.60
2009,06,17,20,33,16.60
2009,06,17,20,34,16.50
2009,06,17,20,35,16.40
2009,06,17,20,36,16.40
2009,06,17,20,37,16.40
2009,06,17,20,38,16.40
2009,06,17,20,39,16.40
2009,06,17,20,40,16.40
2009,06,17,20,41,16.40
2009,06,17,20,42,16.50
2009,06,17,20,43,16.60
2009,06,17,20,44,16.60
2009,06,17,20,45,16.60
2009,06,17,20,46,16.60
2009,06,17,20,47,16.60
2009,06,17,20,48,16.60
2009,06,17,20,49,16.60
2009,06,17,20,50,16.70
2009,06,17,20,51,16.70
2009,06,17,20,52,16.70
2009,06,17,20,53,16.60
2009,06,17,20,54,16.60
2009,06,17,20,55,16.60
2009,06,17,20,56,16.50
2009,06,17,20,57,16.40
2009,06,17,20,58,16.40
2009,06,17,20,59,16.40
2009,06,17,21,00,16.40
2009,06,17,21,01,16.40
2009,06,17,21,02,16.30
2009,06,17,21,03,16.30
2009,06,17,21,04,16.20
2009,06,17,21,05,16.20
2009,06,17,21,06,16.20
2009,06,17,21,07,16.10
2009,06,17,21,08,16.10
2009,06,17,21,09,16.10
2009,06,17,21,10,16.10
2009,06,17,21,11,16.10
2009,06,17,21,12,16.10
2009,06,17,21,13,16.10
2009,06,17,21,14,16.10
2009,06,17,21,15,16.10
2009,06,17,21,16,16.10
2009,06,17,21,17,16.10
2009,06,17,21,18,16.10
2009,06,17,21,19,16.10
2009,06,17,21,20,16.10
2009,06,17,21,21,16.10
2009,06,17,21,22,16.10
2009,06,17,21,23,16.10
2009,06,17,21,24,16.10
2009,06,17,21,25,16.10
2009,06,17,21,26,16.00
2009,06,17,21,27,15.90
2009,06,17,21,28,15.90
2009,06,17,21,29,15.90
2009,06,17,21,30,15.90
2009,06,17,21,31,15.90
2009,06,17,21,32,15.90
2009,06,17,21,33,15.90
2009,06,17,21,34,15.90
2009,06,17,21,35,15.90
2009,06,17,21,36,15.90
2009,06,17,21,37,15.80
2009,06,17,21,38,15.80
2009,06,17,21,39,15.80
2009,06,17,21,40,15.80
2009,06,17,21,41,15.80
2009,06,17,21,42,15.70
2009,06,17,21,43,15.70
2009,06,17,21,44,15.60
2009,06,17,21,45,15.60
2009,06,17,21,46,15.50
2009,06,17,21,47,15.50
2009,06,17,21,48,15.40
2009,06,17,21,49,15.40
2009,06,17,21,50,15.40
2009,06,17,21,51,15.40
2009,06,17,21,52,15.30
2009,06,17,21,53,15.30
2009,06,17,21,54,15.30
2009,06,17,21,55,15.30
2009,06,17,21,56,15.30
2009,06,17,21,57,15.30
2009,06,17,21,58,15.30
2009,06,17,21,59,15.30
2009,06,17,22,00,15.30
2009,06,17,22,01,15.30
2009,06,17,22,02,15.30
2009,06,17,22,03,15.30
2009,06,17,22,04,15.40
2009,06,17,22,05,15.50
2009,06,17,22,06,15.50
2009,06,17,22,07,15.60
2009,06,17,22,08,15.70
2009,06,17,22,09,15.80
2009,06,17,22,10,15.90
2009,06,17,22,11,16.00
2009,06,17,22,12,16.10
2009,06,17,22,13,16.10
2009,06,17,22,14,16.20
2009,06,17,22,15,16.20
2009,06,17,22,16,16.30
2009,06,17,22,17,16.40
2009,06,17,22,18,16.40
2009,06,17,22,19,16.40
2009,06,17,22,20,16.40
2009,06,17,22,21,16.50
2009,06,17,22,22,16.60
2009,06,17,22,23,16.60
2009,06,17,22,24,16.60
2009,06,17,22,25,16.70
2009,06,17,22,26,16.70
2009,06,17,22,27,16.70
2009,06,17,22,28,16.70
2009,06,17,22,29,16.70
2009,06,17,22,30,16.70
2009,06,17,22,31,16.70
2009,06,17,22,32,16.70
2009,06,17,22,33,16.70
2009,06,17,22,34,16.70
2009,06,17,22,35,16.70
2009,06,17,22,36,16.70
2009,06,17,22,37,16.70
2009,06,17,22,38,16.70
2009,06,17,22,39,16.70
2009,06,17,22,40,16.70
2009,06,17,22,41,16.70
2009,06,17,22,42,16.70
2009,06,17,22,43,16.70
2009,06,17,22,44,16.70
2009,06,17,22,45,16.80
2009,06,17,22,46,16.80
2009,06,17,22,47,16.80
2009,06,17,22,48,16.80
2009,06,17,22,49,16.80
2009,06,17,22,50,16.80
2009,06,17,22,51,16.80
2009,06,17,22,52,16.80
2009,06,17,22,53,16.80
2009,06,17,22,54,16.80
2009,06,17,22,55,16.80
2009,06,17,22,56,16.80
2009,06,17,22,57,16.80
2009,06,17,22,58,16.70
2009,06,17,22,59,16.70
2009,06,17,23,00,16.70
2009,06,17,23,01,16.70
2009,06,17,23,02,16.70
2009,06,17,23,03,16.70
2009,06,17,23,04,16.70
2009,06,17,23,05,16.70
2009,06,17,23,06,16.70
2009,06,17,23,07,16.70
2009,06,17,23,08,16.70
2009,06,17,23,09,16.70
2009,06,17,23,10,16.70
2009,06,17,23,11,16.70
2009,06,17,23,12,16.70
2009,06,17,23,13,16.70
2009,06,17,23,14,16.70
2009,06,17,23,15,16.70
2009,06,17,23,16,16.70
2009,06,17,23,17,16.70
2009,06,17,23,18,16.70
2009,06,17,23,19,16.70
2009,06,17,23,20,16.70
2009,06,17,23,21,16.60
2009,06,17,23,22,16.60
2009,06,17,23,23,16.60
2009,06,17,23,24,16.60
2009,06,17,23,25,16.60
2009,06,17,23,26,16.60
2009,06,17,23,27,16.40
2009,06,17,23,28,16.40
2009,06,17,23,29,16.40
2009,06,17,23,30,16.40
2009,06,17,23,31,16.40
2009,06,17,23,32,16.40
2009,06,17,23,33,16.40
2009,06,17,23,34,16.40
2009,06,17,23,35,16.40
2009,06,17,23,36,16.40
2009,06,17,23,37,16.40
2009,06,17,23,38,16.40
2009,06,17,23,39,16.40
2009,06,17,23,40,16.40
2009,06,17,23,41,16.40
2009,06,17,23,42,16.30
2009,06,17,23,43,16.30
2009,06,17,23,44,16.30
2009,06,17,23,45,16.30
2009,06,17,23,46,16.30
2009,06,17,23,47,16.30
2009,06,17,23,48,16.30
2009,06,17,23,49,16.30
2009,06,17,23,50,16.30
2009,06,17,23,51,16.30
2009,06,17,23,52,16.30
2009,06,17,23,53,16.30
2009,06,17,23,54,16.30
2009,06,17,23,55,16.30
2009,06,17,23,56,16.30
2009,06,17,23,57,16.20
2009,06,17,23,58,16.20
2009,06,17,23,59,16.30
