Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,15,31,16.50
2009,08,13,15,32,16.60
2009,08,13,15,33,16.70
2009,08,13,15,34,16.70
2009,08,13,15,35,16.70
2009,08,13,15,36,16.70
2009,08,13,15,37,16.70
2009,08,13,15,38,16.70
2009,08,13,15,39,16.80
2009,08,13,15,40,16.80
2009,08,13,15,41,16.80
2009,08,13,15,42,16.70
2009,08,13,15,43,16.70
2009,08,13,15,44,16.70
2009,08,13,15,45,16.60
2009,08,13,15,46,16.60
2009,08,13,15,47,16.50
2009,08,13,15,48,16.40
2009,08,13,15,49,16.40
2009,08,13,15,50,16.40
2009,08,13,15,51,16.40
2009,08,13,15,52,16.30
2009,08,13,15,53,16.30
2009,08,13,15,54,16.20
2009,08,13,15,55,16.00
2009,08,13,15,56,15.70
2009,08,13,15,57,15.50
2009,08,13,15,58,15.30
2009,08,13,15,59,15.10
2009,08,13,16,00,14.90
2009,08,13,16,01,14.80
2009,08,13,16,02,14.60
2009,08,13,16,03,14.50
2009,08,13,16,04,14.30
2009,08,13,16,05,14.10
2009,08,13,16,06,14.00
2009,08,13,16,07,14.00
2009,08,13,16,08,13.90
2009,08,13,16,09,13.80
2009,08,13,16,10,13.80
2009,08,13,16,11,13.80
2009,08,13,16,12,13.70
2009,08,13,16,13,13.70
2009,08,13,16,14,13.70
2009,08,13,16,15,13.70
2009,08,13,16,16,13.70
2009,08,13,16,17,13.70
2009,08,13,16,18,13.70
2009,08,13,16,19,13.70
2009,08,13,16,20,13.70
2009,08,13,16,21,13.70
2009,08,13,16,22,13.70
2009,08,13,16,23,13.70
2009,08,13,16,24,13.70
2009,08,13,16,25,13.70
2009,08,13,16,26,13.70
2009,08,13,16,27,13.70
2009,08,13,16,28,13.70
2009,08,13,16,29,13.60
2009,08,13,16,30,13.60
2009,08,13,16,31,13.60
2009,08,13,16,32,13.60
2009,08,13,16,33,13.60
2009,08,13,16,34,13.60
2009,08,13,16,35,13.60
2009,08,13,16,36,13.60
2009,08,13,16,37,13.60
2009,08,13,16,38,13.60
2009,08,13,16,39,13.60
2009,08,13,16,40,13.50
2009,08,13,16,41,13.60
2009,08,13,16,42,13.60
2009,08,13,16,43,13.60
2009,08,13,16,44,13.60
2009,08,13,16,45,13.60
2009,08,13,16,46,13.60
2009,08,13,16,47,13.60
2009,08,13,16,48,13.60
2009,08,13,16,49,13.60
2009,08,13,16,50,13.60
2009,08,13,16,51,13.60
2009,08,13,16,52,13.60
2009,08,13,16,53,13.60
2009,08,13,16,54,13.60
2009,08,13,16,55,13.60
2009,08,13,16,56,13.60
2009,08,13,16,57,13.60
2009,08,13,16,58,13.60
2009,08,13,16,59,13.60
2009,08,13,17,00,13.60
2009,08,13,17,01,13.60
2009,08,13,17,02,13.60
2009,08,13,17,03,13.60
2009,08,13,17,04,13.60
2009,08,13,17,05,13.60
2009,08,13,17,06,13.60
2009,08,13,17,07,13.60
2009,08,13,17,08,13.60
2009,08,13,17,09,13.60
2009,08,13,17,10,13.60
2009,08,13,17,11,13.60
2009,08,13,17,12,13.60
2009,08,13,17,13,13.70
2009,08,13,17,14,13.70
2009,08,13,17,15,13.70
2009,08,13,17,16,13.70
2009,08,13,17,17,13.70
2009,08,13,17,18,13.70
2009,08,13,17,19,13.70
2009,08,13,17,20,13.70
2009,08,13,17,21,13.70
2009,08,13,17,22,13.70
2009,08,13,17,23,13.80
2009,08,13,17,24,13.80
2009,08,13,17,25,13.90
2009,08,13,17,26,13.90
2009,08,13,17,27,13.90
2009,08,13,17,28,13.90
2009,08,13,17,29,14.00
2009,08,13,17,30,14.00
2009,08,13,17,31,14.00
2009,08,13,17,32,14.00
2009,08,13,17,33,14.00
2009,08,13,17,34,14.10
2009,08,13,17,35,14.20
2009,08,13,17,36,14.20
2009,08,13,17,37,14.20
2009,08,13,17,38,14.30
2009,08,13,17,39,14.30
2009,08,13,17,40,14.30
2009,08,13,17,41,14.30
2009,08,13,17,42,14.40
2009,08,13,17,43,14.40
2009,08,13,17,44,14.50
2009,08,13,17,45,14.50
2009,08,13,17,46,14.50
2009,08,13,17,47,14.50
2009,08,13,17,48,14.60
2009,08,13,17,49,14.50
2009,08,13,17,50,14.50
2009,08,13,17,51,14.50
2009,08,13,17,52,14.50
2009,08,13,17,53,14.50
2009,08,13,17,54,14.40
2009,08,13,17,55,14.40
2009,08,13,17,56,14.40
2009,08,13,17,57,14.30
2009,08,13,17,58,14.30
2009,08,13,17,59,14.30
2009,08,13,18,00,14.30
2009,08,13,18,01,14.20
2009,08,13,18,02,14.30
2009,08,13,18,03,14.30
2009,08,13,18,04,14.20
2009,08,13,18,05,14.20
2009,08,13,18,06,14.20
2009,08,13,18,07,14.20
2009,08,13,18,08,14.30
2009,08,13,18,09,14.30
2009,08,13,18,10,14.30
2009,08,13,18,11,14.40
2009,08,13,18,12,14.40
2009,08,13,18,13,14.40
2009,08,13,18,14,14.50
2009,08,13,18,15,14.50
2009,08,13,18,16,14.50
2009,08,13,18,17,14.50
2009,08,13,18,18,14.50
2009,08,13,18,19,14.50
2009,08,13,18,20,14.50
2009,08,13,18,21,14.50
2009,08,13,18,22,14.50
2009,08,13,18,23,14.50
2009,08,13,18,24,14.60
2009,08,13,18,25,14.60
2009,08,13,18,26,14.60
2009,08,13,18,27,14.60
2009,08,13,18,28,14.60
2009,08,13,18,29,14.60
2009,08,13,18,30,14.60
2009,08,13,18,31,14.60
2009,08,13,18,32,14.60
2009,08,13,18,33,14.60
2009,08,13,18,34,14.60
2009,08,13,18,35,14.60
2009,08,13,18,36,14.60
2009,08,13,18,37,14.50
2009,08,13,18,38,14.50
2009,08,13,18,39,14.50
2009,08,13,18,40,14.50
2009,08,13,18,41,14.50
2009,08,13,18,42,14.50
2009,08,13,18,43,14.60
2009,08,13,18,44,14.60
2009,08,13,18,45,14.60
2009,08,13,18,46,14.60
2009,08,13,18,47,14.60
2009,08,13,18,48,14.60
2009,08,13,18,49,14.60
2009,08,13,18,50,14.60
2009,08,13,18,51,14.60
2009,08,13,18,52,14.60
2009,08,13,18,53,14.60
2009,08,13,18,54,14.60
2009,08,13,18,55,14.60
2009,08,13,18,56,14.60
2009,08,13,18,57,14.60
2009,08,13,18,58,14.60
2009,08,13,18,59,14.60
2009,08,13,19,00,14.60
2009,08,13,19,01,14.60
2009,08,13,19,02,14.60
2009,08,13,19,03,14.50
2009,08,13,19,04,14.50
2009,08,13,19,05,14.50
2009,08,13,19,06,14.50
2009,08,13,19,07,14.50
2009,08,13,19,08,14.50
2009,08,13,19,09,14.50
2009,08,13,19,10,14.50
2009,08,13,19,11,14.50
2009,08,13,19,12,14.50
2009,08,13,19,13,14.50
2009,08,13,19,14,14.50
2009,08,13,19,15,14.50
2009,08,13,19,16,14.50
2009,08,13,19,17,14.50
2009,08,13,19,18,14.50
2009,08,13,19,19,14.50
2009,08,13,19,20,14.50
2009,08,13,19,21,14.50
2009,08,13,19,22,14.50
2009,08,13,19,23,14.50
2009,08,13,19,24,14.50
2009,08,13,19,25,14.50
2009,08,13,19,26,14.50
2009,08,13,19,27,14.50
2009,08,13,19,28,14.50
2009,08,13,19,29,14.50
2009,08,13,19,30,14.50
2009,08,13,19,31,14.40
2009,08,13,19,32,14.40
2009,08,13,19,33,14.40
2009,08,13,19,34,14.40
2009,08,13,19,35,14.40
2009,08,13,19,36,14.40
2009,08,13,19,37,14.40
2009,08,13,19,38,14.40
2009,08,13,19,39,14.40
2009,08,13,19,40,14.40
2009,08,13,19,41,14.40
2009,08,13,19,42,14.40
2009,08,13,19,43,14.40
2009,08,13,19,44,14.40
2009,08,13,19,45,14.40
2009,08,13,19,46,14.40
2009,08,13,19,47,14.40
2009,08,13,19,48,14.40
2009,08,13,19,49,14.40
2009,08,13,19,50,14.40
2009,08,13,19,51,14.30
2009,08,13,19,52,14.30
2009,08,13,19,53,14.30
2009,08,13,19,54,14.30
2009,08,13,19,55,14.30
2009,08,13,19,56,14.30
2009,08,13,19,57,14.30
2009,08,13,19,58,14.30
2009,08,13,19,59,14.30
2009,08,13,20,00,14.30
2009,08,13,20,01,14.20
2009,08,13,20,02,14.20
2009,08,13,20,03,14.20
2009,08,13,20,04,14.20
2009,08,13,20,05,14.20
2009,08,13,20,06,14.20
2009,08,13,20,07,14.20
2009,08,13,20,08,14.20
2009,08,13,20,09,14.20
2009,08,13,20,10,14.20
2009,08,13,20,11,14.20
2009,08,13,20,12,14.20
2009,08,13,20,13,14.20
2009,08,13,20,14,14.20
2009,08,13,20,15,14.20
2009,08,13,20,16,14.20
2009,08,13,20,17,14.20
2009,08,13,20,18,14.20
2009,08,13,20,19,14.10
2009,08,13,20,20,14.10
2009,08,13,20,21,14.10
2009,08,13,20,22,14.10
2009,08,13,20,23,14.10
2009,08,13,20,24,14.10
2009,08,13,20,25,14.00
2009,08,13,20,26,14.00
2009,08,13,20,27,14.00
2009,08,13,20,28,14.00
2009,08,13,20,29,14.00
2009,08,13,20,30,13.90
2009,08,13,20,31,13.90
2009,08,13,20,32,13.90
2009,08,13,20,33,13.90
2009,08,13,20,34,13.90
2009,08,13,20,35,13.90
2009,08,13,20,36,13.90
2009,08,13,20,37,13.80
2009,08,13,20,38,13.80
2009,08,13,20,39,13.80
2009,08,13,20,40,13.80
2009,08,13,20,41,13.80
2009,08,13,20,42,13.80
2009,08,13,20,43,13.80
2009,08,13,20,44,13.80
2009,08,13,20,45,13.70
2009,08,13,20,46,13.70
2009,08,13,20,47,13.70
2009,08,13,20,48,13.70
2009,08,13,20,49,13.70
2009,08,13,20,50,13.70
2009,08,13,20,51,13.70
2009,08,13,20,52,13.70
2009,08,13,20,53,13.70
2009,08,13,20,54,13.70
2009,08,13,20,55,13.70
2009,08,13,20,56,13.70
2009,08,13,20,57,13.70
2009,08,13,20,58,13.70
2009,08,13,20,59,13.70
2009,08,13,21,00,13.70
2009,08,13,21,01,13.70
2009,08,13,21,02,13.70
2009,08,13,21,03,13.70
2009,08,13,21,04,13.70
2009,08,13,21,05,13.70
2009,08,13,21,06,13.70
2009,08,13,21,07,13.70
2009,08,13,21,08,13.60
2009,08,13,21,09,13.60
2009,08,13,21,10,13.60
2009,08,13,21,11,13.60
2009,08,13,21,12,13.60
2009,08,13,21,13,13.60
2009,08,13,21,14,13.60
2009,08,13,21,15,13.60
2009,08,13,21,16,13.60
2009,08,13,21,17,13.60
2009,08,13,21,18,13.50
2009,08,13,21,19,13.50
2009,08,13,21,20,13.50
2009,08,13,21,21,13.50
2009,08,13,21,22,13.50
2009,08,13,21,23,13.50
2009,08,13,21,24,13.50
2009,08,13,21,25,13.50
2009,08,13,21,26,13.50
2009,08,13,21,27,13.50
2009,08,13,21,28,13.40
2009,08,13,21,29,13.40
2009,08,13,21,30,13.40
2009,08,13,21,31,13.40
2009,08,13,21,32,13.40
2009,08,13,21,33,13.30
2009,08,13,21,34,13.30
2009,08,13,21,35,13.30
2009,08,13,21,36,13.30
2009,08,13,21,37,13.30
2009,08,13,21,38,13.30
2009,08,13,21,39,13.30
2009,08,13,21,40,13.30
2009,08,13,21,41,13.30
2009,08,13,21,42,13.20
2009,08,13,21,43,13.20
2009,08,13,21,44,13.20
2009,08,13,21,45,13.20
2009,08,13,21,46,13.20
2009,08,13,21,47,13.20
2009,08,13,21,48,13.10
2009,08,13,21,49,13.10
2009,08,13,21,50,13.10
2009,08,13,21,51,13.10
2009,08,13,21,52,13.10
2009,08,13,21,53,13.10
2009,08,13,21,54,13.00
2009,08,13,21,55,13.00
2009,08,13,21,56,13.00
2009,08,13,21,57,13.00
2009,08,13,21,58,13.00
2009,08,13,21,59,13.00
2009,08,13,22,00,12.90
2009,08,13,22,01,12.90
2009,08,13,22,02,12.90
2009,08,13,22,03,12.90
2009,08,13,22,04,12.90
2009,08,13,22,05,12.90
2009,08,13,22,06,12.90
2009,08,13,22,07,12.90
2009,08,13,22,08,12.90
2009,08,13,22,09,12.90
2009,08,13,22,10,12.90
2009,08,13,22,11,12.90
2009,08,13,22,12,12.90
2009,08,13,22,13,12.90
2009,08,13,22,14,12.90
2009,08,13,22,15,12.90
2009,08,13,22,16,12.90
2009,08,13,22,17,12.90
2009,08,13,22,18,12.90
2009,08,13,22,19,12.90
2009,08,13,22,20,12.90
2009,08,13,22,21,12.90
2009,08,13,22,22,12.90
2009,08,13,22,23,12.90
2009,08,13,22,24,12.90
2009,08,13,22,25,12.80
2009,08,13,22,26,12.90
2009,08,13,22,27,12.90
2009,08,13,22,28,12.90
2009,08,13,22,29,12.90
2009,08,13,22,30,12.90
2009,08,13,22,31,12.90
2009,08,13,22,32,12.90
2009,08,13,22,33,12.90
2009,08,13,22,34,12.80
2009,08,13,22,35,12.80
2009,08,13,22,36,12.80
2009,08,13,22,37,12.80
2009,08,13,22,38,12.80
2009,08,13,22,39,12.80
2009,08,13,22,40,12.80
2009,08,13,22,41,12.80
2009,08,13,22,42,12.80
2009,08,13,22,43,12.80
2009,08,13,22,44,12.80
2009,08,13,22,45,12.80
2009,08,13,22,46,12.80
2009,08,13,22,47,12.80
2009,08,13,22,48,12.80
2009,08,13,22,49,12.80
2009,08,13,22,50,12.80
2009,08,13,22,51,12.80
2009,08,13,22,52,12.80
2009,08,13,22,53,12.80
2009,08,13,22,54,12.80
2009,08,13,22,55,12.80
2009,08,13,22,56,12.80
2009,08,13,22,57,12.80
2009,08,13,22,58,12.80
2009,08,13,22,59,12.80
2009,08,13,23,00,12.80
2009,08,13,23,01,12.80
2009,08,13,23,02,12.80
2009,08,13,23,03,12.80
2009,08,13,23,04,12.80
2009,08,13,23,05,12.80
2009,08,13,23,06,12.80
2009,08,13,23,07,12.80
2009,08,13,23,08,12.80
2009,08,13,23,09,12.80
2009,08,13,23,10,12.80
2009,08,13,23,11,12.80
2009,08,13,23,12,12.80
2009,08,13,23,13,12.80
2009,08,13,23,14,12.80
2009,08,13,23,15,12.80
2009,08,13,23,16,12.80
2009,08,13,23,17,12.80
2009,08,13,23,18,12.80
2009,08,13,23,19,12.80
2009,08,13,23,20,12.80
2009,08,13,23,21,12.80
2009,08,13,23,22,12.80
2009,08,13,23,23,12.80
2009,08,13,23,24,12.80
2009,08,13,23,25,12.80
2009,08,13,23,26,12.80
2009,08,13,23,27,12.80
2009,08,13,23,28,12.80
2009,08,13,23,29,12.80
2009,08,13,23,30,12.80
2009,08,13,23,31,12.80
2009,08,13,23,32,12.80
2009,08,13,23,33,12.80
2009,08,13,23,34,12.80
2009,08,13,23,35,12.80
2009,08,13,23,36,12.80
2009,08,13,23,37,12.80
2009,08,13,23,38,12.80
2009,08,13,23,39,12.80
2009,08,13,23,40,12.80
2009,08,13,23,41,12.80
2009,08,13,23,42,12.80
2009,08,13,23,43,12.80
2009,08,13,23,44,12.80
2009,08,13,23,45,12.80
2009,08,13,23,46,12.80
2009,08,13,23,47,12.80
2009,08,13,23,48,12.80
2009,08,13,23,49,12.80
2009,08,13,23,50,12.80
2009,08,13,23,51,12.80
2009,08,13,23,52,12.80
2009,08,13,23,53,12.80
2009,08,13,23,54,12.80
2009,08,13,23,55,12.80
2009,08,13,23,56,12.80
2009,08,13,23,57,12.80
2009,08,13,23,58,12.80
2009,08,13,23,59,12.80
