Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,20,15,31,17.50
2009,06,20,15,32,17.60
2009,06,20,15,33,17.60
2009,06,20,15,34,17.60
2009,06,20,15,35,17.70
2009,06,20,15,36,17.70
2009,06,20,15,37,17.70
2009,06,20,15,38,17.70
2009,06,20,15,39,17.70
2009,06,20,15,40,17.80
2009,06,20,15,41,17.80
2009,06,20,15,42,17.90
2009,06,20,15,43,17.90
2009,06,20,15,44,17.90
2009,06,20,15,45,18.00
2009,06,20,15,46,18.00
2009,06,20,15,47,17.90
2009,06,20,15,48,17.80
2009,06,20,15,49,17.80
2009,06,20,15,50,17.80
2009,06,20,15,51,17.80
2009,06,20,15,52,17.80
2009,06,20,15,53,17.80
2009,06,20,15,54,17.80
2009,06,20,15,55,17.80
2009,06,20,15,56,17.80
2009,06,20,15,57,17.90
2009,06,20,15,58,17.80
2009,06,20,15,59,17.80
2009,06,20,16,00,17.80
2009,06,20,16,01,17.70
2009,06,20,16,02,17.70
2009,06,20,16,03,17.70
2009,06,20,16,04,17.70
2009,06,20,16,05,17.70
2009,06,20,16,06,17.80
2009,06,20,16,07,17.80
2009,06,20,16,08,17.80
2009,06,20,16,09,17.90
2009,06,20,16,10,17.90
2009,06,20,16,11,18.00
2009,06,20,16,12,18.00
2009,06,20,16,13,18.10
2009,06,20,16,14,18.10
2009,06,20,16,15,18.10
2009,06,20,16,16,18.10
2009,06,20,16,17,18.00
2009,06,20,16,18,17.90
2009,06,20,16,19,17.90
2009,06,20,16,20,17.90
2009,06,20,16,21,17.90
2009,06,20,16,22,17.90
2009,06,20,16,23,17.90
2009,06,20,16,24,17.90
2009,06,20,16,25,17.80
2009,06,20,16,26,17.80
2009,06,20,16,27,17.70
2009,06,20,16,28,17.70
2009,06,20,16,29,17.70
2009,06,20,16,30,17.70
2009,06,20,16,31,17.60
2009,06,20,16,32,17.60
2009,06,20,16,33,17.60
2009,06,20,16,34,17.60
2009,06,20,16,35,17.60
2009,06,20,16,36,17.60
2009,06,20,16,37,17.50
2009,06,20,16,38,17.50
2009,06,20,16,39,17.50
2009,06,20,16,40,17.50
2009,06,20,16,41,17.50
2009,06,20,16,42,17.40
2009,06,20,16,43,17.40
2009,06,20,16,44,17.40
2009,06,20,16,45,17.40
2009,06,20,16,46,17.40
2009,06,20,16,47,17.40
2009,06,20,16,48,17.40
2009,06,20,16,49,17.40
2009,06,20,16,50,17.30
2009,06,20,16,51,17.30
2009,06,20,16,52,17.20
2009,06,20,16,53,17.30
2009,06,20,16,54,17.30
2009,06,20,16,55,17.30
2009,06,20,16,56,17.30
2009,06,20,16,57,17.40
2009,06,20,16,58,17.50
2009,06,20,16,59,17.60
2009,06,20,17,00,17.80
2009,06,20,17,01,17.80
2009,06,20,17,02,17.90
2009,06,20,17,03,18.00
2009,06,20,17,04,18.10
2009,06,20,17,05,18.10
2009,06,20,17,06,18.10
2009,06,20,17,07,18.10
2009,06,20,17,08,18.10
2009,06,20,17,09,18.20
2009,06,20,17,10,18.20
2009,06,20,17,11,18.20
2009,06,20,17,12,18.20
2009,06,20,17,13,18.30
2009,06,20,17,14,18.30
2009,06,20,17,15,18.40
2009,06,20,17,16,18.40
2009,06,20,17,17,18.40
2009,06,20,17,18,18.40
2009,06,20,17,19,18.40
2009,06,20,17,20,18.40
2009,06,20,17,21,18.40
2009,06,20,17,22,18.40
2009,06,20,17,23,18.40
2009,06,20,17,24,18.40
2009,06,20,17,25,18.40
2009,06,20,17,26,18.40
2009,06,20,17,27,18.40
2009,06,20,17,28,18.40
2009,06,20,17,29,18.30
2009,06,20,17,30,18.30
2009,06,20,17,31,18.30
2009,06,20,17,32,18.30
2009,06,20,17,33,18.30
2009,06,20,17,34,18.30
2009,06,20,17,35,18.30
2009,06,20,17,36,18.30
2009,06,20,17,37,18.30
2009,06,20,17,38,18.40
2009,06,20,17,39,18.40
2009,06,20,17,40,18.30
2009,06,20,17,41,18.30
2009,06,20,17,42,18.30
2009,06,20,17,43,18.20
2009,06,20,17,44,18.20
2009,06,20,17,45,18.20
2009,06,20,17,46,18.20
2009,06,20,17,47,18.10
2009,06,20,17,48,18.10
2009,06,20,17,49,18.10
2009,06,20,17,50,18.10
2009,06,20,17,51,18.10
2009,06,20,17,52,18.10
2009,06,20,17,53,18.10
2009,06,20,17,54,18.10
2009,06,20,17,55,18.10
2009,06,20,17,56,18.10
2009,06,20,17,57,18.00
2009,06,20,17,58,18.00
2009,06,20,17,59,18.00
2009,06,20,18,00,17.90
2009,06,20,18,01,17.90
2009,06,20,18,02,17.90
2009,06,20,18,03,17.80
2009,06,20,18,04,17.80
2009,06,20,18,05,17.70
2009,06,20,18,06,17.70
2009,06,20,18,07,17.70
2009,06,20,18,08,17.70
2009,06,20,18,09,17.60
2009,06,20,18,10,17.60
2009,06,20,18,11,17.60
2009,06,20,18,12,17.50
2009,06,20,18,13,17.50
2009,06,20,18,14,17.50
2009,06,20,18,15,17.50
2009,06,20,18,16,17.40
2009,06,20,18,17,17.40
2009,06,20,18,18,17.40
2009,06,20,18,19,17.40
2009,06,20,18,20,17.40
2009,06,20,18,21,17.30
2009,06,20,18,22,17.30
2009,06,20,18,23,17.30
2009,06,20,18,24,17.30
2009,06,20,18,25,17.20
2009,06,20,18,26,17.20
2009,06,20,18,27,17.20
2009,06,20,18,28,17.20
2009,06,20,18,29,17.10
2009,06,20,18,30,17.10
2009,06,20,18,31,17.00
2009,06,20,18,32,17.00
2009,06,20,18,33,16.90
2009,06,20,18,34,16.90
2009,06,20,18,35,16.80
2009,06,20,18,36,16.80
2009,06,20,18,37,16.80
2009,06,20,18,38,16.80
2009,06,20,18,39,16.80
2009,06,20,18,40,16.70
2009,06,20,18,41,16.70
2009,06,20,18,42,16.70
2009,06,20,18,43,16.70
2009,06,20,18,44,16.70
2009,06,20,18,45,16.70
2009,06,20,18,46,16.70
2009,06,20,18,47,16.70
2009,06,20,18,48,16.70
2009,06,20,18,49,16.70
2009,06,20,18,50,16.70
2009,06,20,18,51,16.70
2009,06,20,18,52,16.70
2009,06,20,18,53,16.70
2009,06,20,18,54,16.60
2009,06,20,18,55,16.60
2009,06,20,18,56,16.60
2009,06,20,18,57,16.60
2009,06,20,18,58,16.50
2009,06,20,18,59,16.50
2009,06,20,19,00,16.50
2009,06,20,19,01,16.50
2009,06,20,19,02,16.40
2009,06,20,19,03,16.40
2009,06,20,19,04,16.40
2009,06,20,19,05,16.40
2009,06,20,19,06,16.40
2009,06,20,19,07,16.40
2009,06,20,19,08,16.40
2009,06,20,19,09,16.40
2009,06,20,19,10,16.40
2009,06,20,19,11,16.40
2009,06,20,19,12,16.40
2009,06,20,19,13,16.40
2009,06,20,19,14,16.40
2009,06,20,19,15,16.40
2009,06,20,19,16,16.40
2009,06,20,19,17,16.40
2009,06,20,19,18,16.40
2009,06,20,19,19,16.40
2009,06,20,19,20,16.40
2009,06,20,19,21,16.40
2009,06,20,19,22,16.40
2009,06,20,19,23,16.40
2009,06,20,19,24,16.40
2009,06,20,19,25,16.40
2009,06,20,19,26,16.40
2009,06,20,19,27,16.40
2009,06,20,19,28,16.40
2009,06,20,19,29,16.40
2009,06,20,19,30,16.40
2009,06,20,19,31,16.40
2009,06,20,19,32,16.30
2009,06,20,19,33,16.30
2009,06,20,19,34,16.30
2009,06,20,19,35,16.20
2009,06,20,19,36,16.20
2009,06,20,19,37,16.10
2009,06,20,19,38,16.10
2009,06,20,19,39,16.10
2009,06,20,19,40,16.10
2009,06,20,19,41,16.00
2009,06,20,19,42,16.00
2009,06,20,19,43,15.90
2009,06,20,19,44,15.90
2009,06,20,19,45,15.90
2009,06,20,19,46,15.90
2009,06,20,19,47,15.80
2009,06,20,19,48,15.80
2009,06,20,19,49,15.80
2009,06,20,19,50,15.80
2009,06,20,19,51,15.80
2009,06,20,19,52,15.80
2009,06,20,19,53,15.80
2009,06,20,19,54,15.80
2009,06,20,19,55,15.80
2009,06,20,19,56,15.80
2009,06,20,19,57,15.80
2009,06,20,19,58,15.70
2009,06,20,19,59,15.70
2009,06,20,20,00,15.70
2009,06,20,20,01,15.70
2009,06,20,20,02,15.70
2009,06,20,20,03,15.70
2009,06,20,20,04,15.70
2009,06,20,20,05,15.70
2009,06,20,20,06,15.70
2009,06,20,20,07,15.70
2009,06,20,20,08,15.70
2009,06,20,20,09,15.70
2009,06,20,20,10,15.70
2009,06,20,20,11,15.70
2009,06,20,20,12,15.70
2009,06,20,20,13,15.70
2009,06,20,20,14,15.70
2009,06,20,20,15,15.70
2009,06,20,20,16,15.60
2009,06,20,20,17,15.60
2009,06,20,20,18,15.60
2009,06,20,20,19,15.60
2009,06,20,20,20,15.60
2009,06,20,20,21,15.60
2009,06,20,20,22,15.60
2009,06,20,20,23,15.60
2009,06,20,20,24,15.60
2009,06,20,20,25,15.60
2009,06,20,20,26,15.60
2009,06,20,20,27,15.60
2009,06,20,20,28,15.60
2009,06,20,20,29,15.60
2009,06,20,20,30,15.60
2009,06,20,20,31,15.60
2009,06,20,20,32,15.60
2009,06,20,20,33,15.60
2009,06,20,20,34,15.60
2009,06,20,20,35,15.60
2009,06,20,20,36,15.60
2009,06,20,20,37,15.60
2009,06,20,20,38,15.70
2009,06,20,20,39,15.70
2009,06,20,20,40,15.70
2009,06,20,20,41,15.70
2009,06,20,20,42,15.70
2009,06,20,20,43,15.70
2009,06,20,20,44,15.60
2009,06,20,20,45,15.60
2009,06,20,20,46,15.60
2009,06,20,20,47,15.60
2009,06,20,20,48,15.60
2009,06,20,20,49,15.50
2009,06,20,20,50,15.50
2009,06,20,20,51,15.50
2009,06,20,20,52,15.40
2009,06,20,20,53,15.40
2009,06,20,20,54,15.40
2009,06,20,20,55,15.40
2009,06,20,20,56,15.40
2009,06,20,20,57,15.30
2009,06,20,20,58,15.30
2009,06,20,20,59,15.30
2009,06,20,21,00,15.30
2009,06,20,21,01,15.20
2009,06,20,21,02,15.20
2009,06,20,21,03,15.20
2009,06,20,21,04,15.20
2009,06,20,21,05,15.20
2009,06,20,21,06,15.10
2009,06,20,21,07,15.10
2009,06,20,21,08,15.10
2009,06,20,21,09,15.10
2009,06,20,21,10,15.00
2009,06,20,21,11,15.00
2009,06,20,21,12,15.00
2009,06,20,21,13,15.00
2009,06,20,21,14,15.00
2009,06,20,21,15,15.00
2009,06,20,21,16,15.00
2009,06,20,21,17,15.00
2009,06,20,21,18,15.00
2009,06,20,21,19,15.00
2009,06,20,21,20,15.00
2009,06,20,21,21,15.00
2009,06,20,21,22,14.90
2009,06,20,21,23,14.90
2009,06,20,21,24,14.80
2009,06,20,21,25,14.80
2009,06,20,21,26,14.70
2009,06,20,21,27,14.70
2009,06,20,21,28,14.60
2009,06,20,21,29,14.60
2009,06,20,21,30,14.60
2009,06,20,21,31,14.50
2009,06,20,21,32,14.50
2009,06,20,21,33,14.40
2009,06,20,21,34,14.30
2009,06,20,21,35,14.30
2009,06,20,21,36,14.30
2009,06,20,21,37,14.20
2009,06,20,21,38,14.20
2009,06,20,21,39,14.10
2009,06,20,21,40,14.10
2009,06,20,21,41,14.10
2009,06,20,21,42,14.00
2009,06,20,21,43,14.00
2009,06,20,21,44,13.90
2009,06,20,21,45,13.90
2009,06,20,21,46,13.90
2009,06,20,21,47,13.80
2009,06,20,21,48,13.80
2009,06,20,21,49,13.80
2009,06,20,21,50,13.80
2009,06,20,21,51,13.80
2009,06,20,21,52,13.70
2009,06,20,21,53,13.70
2009,06,20,21,54,13.70
2009,06,20,21,55,13.60
2009,06,20,21,56,13.60
2009,06,20,21,57,13.60
2009,06,20,21,58,13.50
2009,06,20,21,59,13.50
2009,06,20,22,00,13.40
2009,06,20,22,01,13.40
2009,06,20,22,02,13.40
2009,06,20,22,03,13.30
2009,06,20,22,04,13.30
2009,06,20,22,05,13.30
2009,06,20,22,06,13.20
2009,06,20,22,07,13.20
2009,06,20,22,08,13.20
2009,06,20,22,09,13.10
2009,06,20,22,10,13.10
2009,06,20,22,11,13.00
2009,06,20,22,12,13.00
2009,06,20,22,13,12.90
2009,06,20,22,14,12.90
2009,06,20,22,15,12.90
2009,06,20,22,16,12.80
2009,06,20,22,17,12.80
2009,06,20,22,18,12.80
2009,06,20,22,19,12.80
2009,06,20,22,20,12.70
2009,06,20,22,21,12.70
2009,06,20,22,22,12.70
2009,06,20,22,23,12.60
2009,06,20,22,24,12.60
2009,06,20,22,25,12.60
2009,06,20,22,26,12.50
2009,06,20,22,27,12.50
2009,06,20,22,28,12.40
2009,06,20,22,29,12.40
2009,06,20,22,30,12.40
2009,06,20,22,31,12.30
2009,06,20,22,32,12.30
2009,06,20,22,33,12.30
2009,06,20,22,34,12.20
2009,06,20,22,35,12.20
2009,06,20,22,36,12.20
2009,06,20,22,37,12.20
2009,06,20,22,38,12.10
2009,06,20,22,39,12.10
2009,06,20,22,40,12.00
2009,06,20,22,41,12.00
2009,06,20,22,42,11.90
2009,06,20,22,43,11.90
2009,06,20,22,44,11.90
2009,06,20,22,45,11.90
2009,06,20,22,46,11.80
2009,06,20,22,47,11.80
2009,06,20,22,48,11.80
2009,06,20,22,49,11.80
2009,06,20,22,50,11.80
2009,06,20,22,51,11.70
2009,06,20,22,52,11.70
2009,06,20,22,53,11.70
2009,06,20,22,54,11.70
2009,06,20,22,55,11.70
2009,06,20,22,56,11.70
2009,06,20,22,57,11.70
2009,06,20,22,58,11.70
2009,06,20,22,59,11.70
2009,06,20,23,00,11.70
2009,06,20,23,01,11.60
2009,06,20,23,02,11.60
2009,06,20,23,03,11.60
2009,06,20,23,04,11.60
2009,06,20,23,05,11.60
2009,06,20,23,06,11.60
2009,06,20,23,07,11.60
2009,06,20,23,08,11.60
2009,06,20,23,09,11.60
2009,06,20,23,10,11.60
2009,06,20,23,11,11.60
2009,06,20,23,12,11.60
2009,06,20,23,13,11.50
2009,06,20,23,14,11.50
2009,06,20,23,15,11.50
2009,06,20,23,16,11.50
2009,06,20,23,17,11.50
2009,06,20,23,18,11.40
2009,06,20,23,19,11.40
2009,06,20,23,20,11.40
2009,06,20,23,21,11.40
2009,06,20,23,22,11.40
2009,06,20,23,23,11.30
2009,06,20,23,24,11.30
2009,06,20,23,25,11.30
2009,06,20,23,26,11.30
2009,06,20,23,27,11.30
2009,06,20,23,28,11.30
2009,06,20,23,29,11.20
2009,06,20,23,30,11.20
2009,06,20,23,31,11.20
2009,06,20,23,32,11.20
2009,06,20,23,33,11.20
2009,06,20,23,34,11.10
2009,06,20,23,35,11.10
2009,06,20,23,36,11.10
2009,06,20,23,37,11.10
2009,06,20,23,38,11.00
2009,06,20,23,39,11.00
2009,06,20,23,40,11.00
2009,06,20,23,41,11.00
2009,06,20,23,42,10.90
2009,06,20,23,43,10.90
2009,06,20,23,44,10.90
2009,06,20,23,45,10.90
2009,06,20,23,46,10.90
2009,06,20,23,47,10.90
2009,06,20,23,48,10.90
2009,06,20,23,49,10.80
2009,06,20,23,50,10.80
2009,06,20,23,51,10.80
2009,06,20,23,52,10.80
2009,06,20,23,53,10.80
2009,06,20,23,54,10.80
2009,06,20,23,55,10.80
2009,06,20,23,56,10.80
2009,06,20,23,57,10.80
2009,06,20,23,58,10.80
2009,06,20,23,59,10.80
