Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,15,42,21.10
2009,05,28,15,43,21.20
2009,05,28,15,44,21.20
2009,05,28,15,45,21.20
2009,05,28,15,46,21.20
2009,05,28,15,47,21.20
2009,05,28,15,48,21.20
2009,05,28,15,49,21.20
2009,05,28,15,50,21.20
2009,05,28,15,51,21.30
2009,05,28,15,52,21.30
2009,05,28,15,53,21.30
2009,05,28,15,54,21.30
2009,05,28,15,55,21.40
2009,05,28,15,56,21.40
2009,05,28,15,57,21.50
2009,05,28,15,58,21.60
2009,05,28,15,59,21.60
2009,05,28,16,00,21.70
2009,05,28,16,01,21.80
2009,05,28,16,02,21.80
2009,05,28,16,03,21.80
2009,05,28,16,04,21.80
2009,05,28,16,05,21.80
2009,05,28,16,06,21.80
2009,05,28,16,07,21.80
2009,05,28,16,08,21.80
2009,05,28,16,09,21.70
2009,05,28,16,10,21.70
2009,05,28,16,11,21.80
2009,05,28,16,12,21.80
2009,05,28,16,13,21.80
2009,05,28,16,14,21.80
2009,05,28,16,15,21.90
2009,05,28,16,16,22.00
2009,05,28,16,17,22.10
2009,05,28,16,18,22.10
2009,05,28,16,19,22.10
2009,05,28,16,20,22.10
2009,05,28,16,21,22.10
2009,05,28,16,22,22.00
2009,05,28,16,23,22.00
2009,05,28,16,24,22.00
2009,05,28,16,25,22.00
2009,05,28,16,26,22.00
2009,05,28,16,27,21.90
2009,05,28,16,28,21.90
2009,05,28,16,29,22.00
2009,05,28,16,30,22.10
2009,05,28,16,31,22.10
2009,05,28,16,32,22.10
2009,05,28,16,33,22.10
2009,05,28,16,34,22.10
2009,05,28,16,35,22.00
2009,05,28,16,36,21.90
2009,05,28,16,37,21.90
2009,05,28,16,38,21.80
2009,05,28,16,39,21.80
2009,05,28,16,40,21.80
2009,05,28,16,41,21.80
2009,05,28,16,42,21.80
2009,05,28,16,43,21.90
2009,05,28,16,44,21.90
2009,05,28,16,45,21.90
2009,05,28,16,46,22.00
2009,05,28,16,47,22.00
2009,05,28,16,48,22.10
2009,05,28,16,49,22.10
2009,05,28,16,50,22.20
2009,05,28,16,51,22.20
2009,05,28,16,52,22.20
2009,05,28,16,53,22.30
2009,05,28,16,54,22.30
2009,05,28,16,55,22.30
2009,05,28,16,56,22.30
2009,05,28,16,57,22.20
2009,05,28,16,58,22.20
2009,05,28,16,59,22.20
2009,05,28,17,00,22.10
2009,05,28,17,01,22.10
2009,05,28,17,02,22.10
2009,05,28,17,03,22.10
2009,05,28,17,04,22.10
2009,05,28,17,05,22.10
2009,05,28,17,06,22.10
2009,05,28,17,07,22.10
2009,05,28,17,08,22.00
2009,05,28,17,09,22.10
2009,05,28,17,10,22.10
2009,05,28,17,11,22.10
2009,05,28,17,12,22.00
2009,05,28,17,13,22.10
2009,05,28,17,14,22.10
2009,05,28,17,15,22.10
2009,05,28,17,16,22.10
2009,05,28,17,17,22.20
2009,05,28,17,18,22.20
2009,05,28,17,19,22.20
2009,05,28,17,20,22.20
2009,05,28,17,21,22.20
2009,05,28,17,22,22.10
2009,05,28,17,23,22.10
2009,05,28,17,24,22.00
2009,05,28,17,25,22.00
2009,05,28,17,26,22.00
2009,05,28,17,27,22.00
2009,05,28,17,28,22.10
2009,05,28,17,29,22.20
2009,05,28,17,30,22.20
2009,05,28,17,31,22.20
2009,05,28,17,32,22.20
2009,05,28,17,33,22.20
2009,05,28,17,34,22.20
2009,05,28,17,35,22.20
2009,05,28,17,36,22.20
2009,05,28,17,37,22.30
2009,05,28,17,38,22.30
2009,05,28,17,39,22.30
2009,05,28,17,40,22.20
2009,05,28,17,41,22.20
2009,05,28,17,42,22.10
2009,05,28,17,43,22.00
2009,05,28,17,44,22.00
2009,05,28,17,45,21.90
2009,05,28,17,46,21.80
2009,05,28,17,47,21.80
2009,05,28,17,48,21.80
2009,05,28,17,49,21.70
2009,05,28,17,50,21.80
2009,05,28,17,51,21.80
2009,05,28,17,52,21.80
2009,05,28,17,53,21.90
2009,05,28,17,54,22.00
2009,05,28,17,55,22.10
2009,05,28,17,56,22.10
2009,05,28,17,57,22.10
2009,05,28,17,58,22.20
2009,05,28,17,59,22.20
2009,05,28,18,00,22.20
2009,05,28,18,01,22.20
2009,05,28,18,02,22.20
2009,05,28,18,03,22.20
2009,05,28,18,04,22.20
2009,05,28,18,05,22.20
2009,05,28,18,06,22.10
2009,05,28,18,07,22.10
2009,05,28,18,08,22.00
2009,05,28,18,09,22.00
2009,05,28,18,10,22.00
2009,05,28,18,11,22.00
2009,05,28,18,12,22.00
2009,05,28,18,13,21.90
2009,05,28,18,14,21.90
2009,05,28,18,15,21.90
2009,05,28,18,16,21.90
2009,05,28,18,17,22.00
2009,05,28,18,18,22.00
2009,05,28,18,19,22.10
2009,05,28,18,20,22.10
2009,05,28,18,21,22.10
2009,05,28,18,22,22.10
2009,05,28,18,23,22.20
2009,05,28,18,24,22.20
2009,05,28,18,25,22.20
2009,05,28,18,26,22.30
2009,05,28,18,27,22.30
2009,05,28,18,28,22.20
2009,05,28,18,29,22.20
2009,05,28,18,30,22.10
2009,05,28,18,31,22.10
2009,05,28,18,32,22.10
2009,05,28,18,33,22.00
2009,05,28,18,34,22.00
2009,05,28,18,35,21.90
2009,05,28,18,36,22.00
2009,05,28,18,37,22.00
2009,05,28,18,38,22.00
2009,05,28,18,39,22.10
2009,05,28,18,40,22.10
2009,05,28,18,41,22.00
2009,05,28,18,42,22.00
2009,05,28,18,43,21.90
2009,05,28,18,44,21.90
2009,05,28,18,45,21.80
2009,05,28,18,46,21.80
2009,05,28,18,47,21.70
2009,05,28,18,48,21.70
2009,05,28,18,49,21.60
2009,05,28,18,50,21.60
2009,05,28,18,51,21.60
2009,05,28,18,52,21.60
2009,05,28,18,53,21.60
2009,05,28,18,54,21.70
2009,05,28,18,55,21.80
2009,05,28,18,56,21.80
2009,05,28,18,57,21.80
2009,05,28,18,58,21.80
2009,05,28,18,59,21.80
2009,05,28,19,00,21.80
2009,05,28,19,01,21.80
2009,05,28,19,02,21.80
2009,05,28,19,03,21.80
2009,05,28,19,04,21.80
2009,05,28,19,05,21.80
2009,05,28,19,06,21.70
2009,05,28,19,07,21.60
2009,05,28,19,08,21.60
2009,05,28,19,09,21.50
2009,05,28,19,10,21.40
2009,05,28,19,11,21.40
2009,05,28,19,12,21.40
2009,05,28,19,13,21.40
2009,05,28,19,14,21.40
2009,05,28,19,15,21.30
2009,05,28,19,16,21.30
2009,05,28,19,17,21.30
2009,05,28,19,18,21.20
2009,05,28,19,19,21.10
2009,05,28,19,20,21.00
2009,05,28,19,21,20.90
2009,05,28,19,22,20.70
2009,05,28,19,23,20.60
2009,05,28,19,24,20.50
2009,05,28,19,25,20.30
2009,05,28,19,26,20.30
2009,05,28,19,27,20.20
2009,05,28,19,28,20.20
2009,05,28,19,29,20.20
2009,05,28,19,30,20.20
2009,05,28,19,31,20.10
2009,05,28,19,32,19.90
2009,05,28,19,33,19.80
2009,05,28,19,34,19.80
2009,05,28,19,35,19.70
2009,05,28,19,36,19.60
2009,05,28,19,37,19.60
2009,05,28,19,38,19.60
2009,05,28,19,39,19.60
2009,05,28,19,40,19.60
2009,05,28,19,41,19.60
2009,05,28,19,42,19.50
2009,05,28,19,43,19.50
2009,05,28,19,44,19.50
2009,05,28,19,45,19.50
2009,05,28,19,46,19.50
2009,05,28,19,47,19.50
2009,05,28,19,48,19.50
2009,05,28,19,49,19.50
2009,05,28,19,50,19.50
2009,05,28,19,51,19.50
2009,05,28,19,52,19.50
2009,05,28,19,53,19.50
2009,05,28,19,54,19.50
2009,05,28,19,55,19.50
2009,05,28,19,56,19.40
2009,05,28,19,57,19.40
2009,05,28,19,58,19.40
2009,05,28,19,59,19.30
2009,05,28,20,00,19.30
2009,05,28,20,01,19.20
2009,05,28,20,02,19.10
2009,05,28,20,03,19.00
2009,05,28,20,04,18.90
2009,05,28,20,05,18.90
2009,05,28,20,06,18.80
2009,05,28,20,07,18.70
2009,05,28,20,08,18.60
2009,05,28,20,09,18.50
2009,05,28,20,10,18.40
2009,05,28,20,11,18.30
2009,05,28,20,12,18.30
2009,05,28,20,13,18.20
2009,05,28,20,14,18.20
2009,05,28,20,15,18.20
2009,05,28,20,16,18.20
2009,05,28,20,17,18.10
2009,05,28,20,18,18.10
2009,05,28,20,19,18.10
2009,05,28,20,20,18.10
2009,05,28,20,21,18.10
2009,05,28,20,22,18.10
2009,05,28,20,23,18.10
2009,05,28,20,24,18.10
2009,05,28,20,25,18.10
2009,05,28,20,26,18.20
2009,05,28,20,27,18.20
2009,05,28,20,28,18.20
2009,05,28,20,29,18.20
2009,05,28,20,30,18.20
2009,05,28,20,31,18.20
2009,05,28,20,32,18.20
2009,05,28,20,33,18.20
2009,05,28,20,34,18.30
2009,05,28,20,35,18.30
2009,05,28,20,36,18.30
2009,05,28,20,37,18.30
2009,05,28,20,38,18.30
2009,05,28,20,39,18.30
2009,05,28,20,40,18.30
2009,05,28,20,41,18.30
2009,05,28,20,42,18.30
2009,05,28,20,43,18.20
2009,05,28,20,44,18.20
2009,05,28,20,45,18.10
2009,05,28,20,46,17.90
2009,05,28,20,47,17.80
2009,05,28,20,48,17.70
2009,05,28,20,49,17.70
2009,05,28,20,50,17.60
2009,05,28,20,51,17.50
2009,05,28,20,52,17.40
2009,05,28,20,53,17.30
2009,05,28,20,54,17.30
2009,05,28,20,55,17.20
2009,05,28,20,56,17.20
2009,05,28,20,57,17.20
2009,05,28,20,58,17.10
2009,05,28,20,59,17.10
2009,05,28,21,00,17.10
2009,05,28,21,01,17.00
2009,05,28,21,02,17.00
2009,05,28,21,03,16.90
2009,05,28,21,04,16.90
2009,05,28,21,05,16.80
2009,05,28,21,06,16.70
2009,05,28,21,07,16.60
2009,05,28,21,08,16.60
2009,05,28,21,09,16.50
2009,05,28,21,10,16.40
2009,05,28,21,11,16.40
2009,05,28,21,12,16.30
2009,05,28,21,13,16.30
2009,05,28,21,14,16.20
2009,05,28,21,15,16.10
2009,05,28,21,16,16.10
2009,05,28,21,17,16.00
2009,05,28,21,18,15.90
2009,05,28,21,19,15.90
2009,05,28,21,20,15.80
2009,05,28,21,21,15.80
2009,05,28,21,22,15.80
2009,05,28,21,23,15.70
2009,05,28,21,24,15.70
2009,05,28,21,25,15.60
2009,05,28,21,26,15.60
2009,05,28,21,27,15.50
2009,05,28,21,28,15.40
2009,05,28,21,29,15.40
2009,05,28,21,30,15.30
2009,05,28,21,31,15.30
2009,05,28,21,32,15.20
2009,05,28,21,33,15.10
2009,05,28,21,34,15.00
2009,05,28,21,35,15.00
2009,05,28,21,36,15.00
2009,05,28,21,37,15.00
2009,05,28,21,38,15.00
2009,05,28,21,39,15.00
2009,05,28,21,40,15.00
2009,05,28,21,41,15.00
2009,05,28,21,42,14.90
2009,05,28,21,43,14.90
2009,05,28,21,44,14.80
2009,05,28,21,45,14.80
2009,05,28,21,46,14.70
2009,05,28,21,47,14.70
2009,05,28,21,48,14.70
2009,05,28,21,49,14.60
2009,05,28,21,50,14.60
2009,05,28,21,51,14.60
2009,05,28,21,52,14.60
2009,05,28,21,53,14.60
2009,05,28,21,54,14.60
2009,05,28,21,55,14.50
2009,05,28,21,56,14.50
2009,05,28,21,57,14.50
2009,05,28,21,58,14.40
2009,05,28,21,59,14.40
2009,05,28,22,00,14.40
2009,05,28,22,01,14.40
2009,05,28,22,02,14.30
2009,05,28,22,03,14.30
2009,05,28,22,04,14.30
2009,05,28,22,05,14.20
2009,05,28,22,06,14.20
2009,05,28,22,07,14.20
2009,05,28,22,08,14.10
2009,05,28,22,09,14.10
2009,05,28,22,10,14.10
2009,05,28,22,11,14.10
2009,05,28,22,12,14.00
2009,05,28,22,13,14.00
2009,05,28,22,14,13.90
2009,05,28,22,15,13.90
2009,05,28,22,16,13.90
2009,05,28,22,17,13.80
2009,05,28,22,18,13.80
2009,05,28,22,19,13.80
2009,05,28,22,20,13.80
2009,05,28,22,21,13.80
2009,05,28,22,22,13.70
2009,05,28,22,23,13.70
2009,05,28,22,24,13.70
2009,05,28,22,25,13.70
2009,05,28,22,26,13.70
2009,05,28,22,27,13.60
2009,05,28,22,28,13.60
2009,05,28,22,29,13.60
2009,05,28,22,30,13.60
2009,05,28,22,31,13.50
2009,05,28,22,32,13.50
2009,05,28,22,33,13.40
2009,05,28,22,34,13.40
2009,05,28,22,35,13.30
2009,05,28,22,36,13.30
2009,05,28,22,37,13.30
2009,05,28,22,38,13.30
2009,05,28,22,39,13.20
2009,05,28,22,40,13.20
2009,05,28,22,41,13.20
2009,05,28,22,42,13.20
2009,05,28,22,43,13.10
2009,05,28,22,44,13.10
2009,05,28,22,45,13.10
2009,05,28,22,46,13.10
2009,05,28,22,47,13.00
2009,05,28,22,48,13.00
2009,05,28,22,49,13.00
2009,05,28,22,50,13.00
2009,05,28,22,51,13.00
2009,05,28,22,52,12.90
2009,05,28,22,53,12.90
2009,05,28,22,54,12.90
2009,05,28,22,55,12.90
2009,05,28,22,56,12.90
2009,05,28,22,57,12.90
2009,05,28,22,58,12.90
2009,05,28,22,59,12.90
2009,05,28,23,00,12.90
2009,05,28,23,01,12.80
2009,05,28,23,02,12.80
2009,05,28,23,03,12.80
2009,05,28,23,04,12.80
2009,05,28,23,05,12.80
2009,05,28,23,06,12.80
2009,05,28,23,07,12.80
2009,05,28,23,08,12.80
2009,05,28,23,09,12.80
2009,05,28,23,10,12.70
2009,05,28,23,11,12.70
2009,05,28,23,12,12.70
2009,05,28,23,13,12.70
2009,05,28,23,14,12.70
2009,05,28,23,15,12.70
2009,05,28,23,16,12.70
2009,05,28,23,17,12.70
2009,05,28,23,18,12.70
2009,05,28,23,19,12.70
2009,05,28,23,20,12.70
2009,05,28,23,21,12.70
2009,05,28,23,22,12.60
2009,05,28,23,23,12.60
2009,05,28,23,24,12.60
2009,05,28,23,25,12.60
2009,05,28,23,26,12.60
2009,05,28,23,27,12.50
2009,05,28,23,28,12.50
2009,05,28,23,29,12.50
2009,05,28,23,30,12.40
2009,05,28,23,31,12.40
2009,05,28,23,32,12.40
2009,05,28,23,33,12.30
2009,05,28,23,34,12.30
2009,05,28,23,35,12.30
2009,05,28,23,36,12.30
2009,05,28,23,37,12.20
2009,05,28,23,38,12.20
2009,05,28,23,39,12.20
2009,05,28,23,40,12.20
2009,05,28,23,41,12.20
2009,05,28,23,42,12.20
2009,05,28,23,43,12.20
2009,05,28,23,44,12.20
2009,05,28,23,45,12.30
2009,05,28,23,46,12.30
2009,05,28,23,47,12.30
2009,05,28,23,48,12.30
2009,05,28,23,49,12.30
2009,05,28,23,50,12.30
2009,05,28,23,51,12.30
2009,05,28,23,52,12.30
2009,05,28,23,53,12.40
2009,05,28,23,54,12.40
2009,05,28,23,55,12.50
2009,05,28,23,56,12.50
2009,05,28,23,57,12.50
2009,05,28,23,58,12.50
2009,05,28,23,59,12.40
