Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,15,31,16.90
2009,04,28,15,32,16.80
2009,04,28,15,33,16.90
2009,04,28,15,34,17.00
2009,04,28,15,35,17.10
2009,04,28,15,36,17.30
2009,04,28,15,37,17.40
2009,04,28,15,38,17.50
2009,04,28,15,39,17.70
2009,04,28,15,40,17.80
2009,04,28,15,41,18.00
2009,04,28,15,42,18.10
2009,04,28,15,43,18.10
2009,04,28,15,44,18.00
2009,04,28,15,45,17.90
2009,04,28,15,46,17.70
2009,04,28,15,47,17.70
2009,04,28,15,48,17.60
2009,04,28,15,49,17.50
2009,04,28,15,50,17.50
2009,04,28,15,51,17.60
2009,04,28,15,52,17.60
2009,04,28,15,53,17.60
2009,04,28,15,54,17.70
2009,04,28,15,55,17.60
2009,04,28,15,56,17.40
2009,04,28,15,57,17.30
2009,04,28,15,58,17.20
2009,04,28,15,59,17.00
2009,04,28,16,00,16.90
2009,04,28,16,01,16.90
2009,04,28,16,02,17.00
2009,04,28,16,03,17.10
2009,04,28,16,04,17.20
2009,04,28,16,05,17.30
2009,04,28,16,06,17.50
2009,04,28,16,07,17.70
2009,04,28,16,08,17.80
2009,04,28,16,09,17.80
2009,04,28,16,10,17.80
2009,04,28,16,11,17.90
2009,04,28,16,12,17.90
2009,04,28,16,13,18.00
2009,04,28,16,14,18.10
2009,04,28,16,15,18.00
2009,04,28,16,16,17.90
2009,04,28,16,17,18.00
2009,04,28,16,18,18.00
2009,04,28,16,19,18.10
2009,04,28,16,20,18.20
2009,04,28,16,21,18.30
2009,04,28,16,22,18.40
2009,04,28,16,23,18.50
2009,04,28,16,24,18.50
2009,04,28,16,25,18.60
2009,04,28,16,26,18.60
2009,04,28,16,27,18.60
2009,04,28,16,28,18.60
2009,04,28,16,29,18.70
2009,04,28,16,30,18.60
2009,04,28,16,31,18.60
2009,04,28,16,32,18.60
2009,04,28,16,33,18.40
2009,04,28,16,34,18.30
2009,04,28,16,35,18.30
2009,04,28,16,36,18.30
2009,04,28,16,37,18.30
2009,04,28,16,38,18.20
2009,04,28,16,39,18.00
2009,04,28,16,40,18.00
2009,04,28,16,41,18.00
2009,04,28,16,42,18.10
2009,04,28,16,43,18.20
2009,04,28,16,44,18.30
2009,04,28,16,45,18.40
2009,04,28,16,46,18.60
2009,04,28,16,47,18.70
2009,04,28,16,48,18.70
2009,04,28,16,49,18.70
2009,04,28,16,50,18.70
2009,04,28,16,51,18.70
2009,04,28,16,52,18.70
2009,04,28,16,53,18.70
2009,04,28,16,54,18.70
2009,04,28,16,55,18.70
2009,04,28,16,56,18.70
2009,04,28,16,57,18.70
2009,04,28,16,58,18.70
2009,04,28,16,59,18.70
2009,04,28,17,00,18.80
2009,04,28,17,01,18.80
2009,04,28,17,02,18.80
2009,04,28,17,03,18.80
2009,04,28,17,04,18.80
2009,04,28,17,05,18.90
2009,04,28,17,06,18.90
2009,04,28,17,07,18.80
2009,04,28,17,08,18.70
2009,04,28,17,09,18.70
2009,04,28,17,10,18.60
2009,04,28,17,11,18.60
2009,04,28,17,12,18.50
2009,04,28,17,13,18.40
2009,04,28,17,14,18.30
2009,04,28,17,15,18.20
2009,04,28,17,16,18.20
2009,04,28,17,17,18.10
2009,04,28,17,18,18.10
2009,04,28,17,19,18.10
2009,04,28,17,20,18.10
2009,04,28,17,21,18.10
2009,04,28,17,22,18.10
2009,04,28,17,23,18.20
2009,04,28,17,24,18.20
2009,04,28,17,25,18.30
2009,04,28,17,26,18.30
2009,04,28,17,27,18.30
2009,04,28,17,28,18.20
2009,04,28,17,29,18.20
2009,04,28,17,30,18.30
2009,04,28,17,31,18.30
2009,04,28,17,32,18.20
2009,04,28,17,33,18.10
2009,04,28,17,34,18.10
2009,04,28,17,35,18.10
2009,04,28,17,36,18.10
2009,04,28,17,37,18.10
2009,04,28,17,38,18.10
2009,04,28,17,39,18.10
2009,04,28,17,40,18.10
2009,04,28,17,41,18.10
2009,04,28,17,42,18.10
2009,04,28,17,43,18.10
2009,04,28,17,44,18.10
2009,04,28,17,45,18.20
2009,04,28,17,46,18.20
2009,04,28,17,47,18.20
2009,04,28,17,48,18.20
2009,04,28,17,49,18.10
2009,04,28,17,50,18.00
2009,04,28,17,51,17.90
2009,04,28,17,52,17.90
2009,04,28,17,53,17.80
2009,04,28,17,54,17.80
2009,04,28,17,55,17.70
2009,04,28,17,56,17.70
2009,04,28,17,57,17.60
2009,04,28,17,58,17.60
2009,04,28,17,59,17.60
2009,04,28,18,00,17.70
2009,04,28,18,01,17.70
2009,04,28,18,02,17.80
2009,04,28,18,03,17.80
2009,04,28,18,04,17.90
2009,04,28,18,05,17.90
2009,04,28,18,06,17.80
2009,04,28,18,07,17.80
2009,04,28,18,08,17.70
2009,04,28,18,09,17.70
2009,04,28,18,10,17.70
2009,04,28,18,11,17.70
2009,04,28,18,12,17.70
2009,04,28,18,13,17.70
2009,04,28,18,14,17.80
2009,04,28,18,15,17.80
2009,04,28,18,16,17.70
2009,04,28,18,17,17.70
2009,04,28,18,18,17.70
2009,04,28,18,19,17.70
2009,04,28,18,20,17.60
2009,04,28,18,21,17.50
2009,04,28,18,22,17.40
2009,04,28,18,23,17.40
2009,04,28,18,24,17.40
2009,04,28,18,25,17.40
2009,04,28,18,26,17.40
2009,04,28,18,27,17.40
2009,04,28,18,28,17.40
2009,04,28,18,29,17.40
2009,04,28,18,30,17.40
2009,04,28,18,31,17.30
2009,04,28,18,32,17.30
2009,04,28,18,33,17.30
2009,04,28,18,34,17.20
2009,04,28,18,35,17.20
2009,04,28,18,36,17.20
2009,04,28,18,37,17.20
2009,04,28,18,38,17.10
2009,04,28,18,39,17.10
2009,04,28,18,40,17.00
2009,04,28,18,41,17.00
2009,04,28,18,42,16.90
2009,04,28,18,43,16.90
2009,04,28,18,44,16.90
2009,04,28,18,45,16.90
2009,04,28,18,46,16.90
2009,04,28,18,47,16.80
2009,04,28,18,48,16.80
2009,04,28,18,49,16.80
2009,04,28,18,50,16.80
2009,04,28,18,51,16.80
2009,04,28,18,52,16.80
2009,04,28,18,53,16.70
2009,04,28,18,54,16.70
2009,04,28,18,55,16.60
2009,04,28,18,56,16.50
2009,04,28,18,57,16.50
2009,04,28,18,58,16.50
2009,04,28,18,59,16.40
2009,04,28,19,00,16.40
2009,04,28,19,01,16.30
2009,04,28,19,02,16.30
2009,04,28,19,03,16.20
2009,04,28,19,04,16.20
2009,04,28,19,05,16.20
2009,04,28,19,06,16.20
2009,04,28,19,07,16.20
2009,04,28,19,08,16.20
2009,04,28,19,09,16.20
2009,04,28,19,10,16.20
2009,04,28,19,11,16.20
2009,04,28,19,12,16.20
2009,04,28,19,13,16.20
2009,04,28,19,14,16.20
2009,04,28,19,15,16.20
2009,04,28,19,16,16.10
2009,04,28,19,17,16.10
2009,04,28,19,18,16.10
2009,04,28,19,19,16.10
2009,04,28,19,20,16.10
2009,04,28,19,21,16.10
2009,04,28,19,22,16.10
2009,04,28,19,23,16.00
2009,04,28,19,24,16.00
2009,04,28,19,25,16.00
2009,04,28,19,26,15.90
2009,04,28,19,27,15.90
2009,04,28,19,28,15.90
2009,04,28,19,29,15.90
2009,04,28,19,30,15.90
2009,04,28,19,31,15.90
2009,04,28,19,32,15.80
2009,04,28,19,33,15.80
2009,04,28,19,34,15.80
2009,04,28,19,35,15.80
2009,04,28,19,36,15.80
2009,04,28,19,37,15.80
2009,04,28,19,38,15.80
2009,04,28,19,39,15.70
2009,04,28,19,40,15.70
2009,04,28,19,41,15.70
2009,04,28,19,42,15.70
2009,04,28,19,43,15.60
2009,04,28,19,44,15.60
2009,04,28,19,45,15.60
2009,04,28,19,46,15.60
2009,04,28,19,47,15.60
2009,04,28,19,48,15.60
2009,04,28,19,49,15.50
2009,04,28,19,50,15.50
2009,04,28,19,51,15.50
2009,04,28,19,52,15.40
2009,04,28,19,53,15.40
2009,04,28,19,54,15.40
2009,04,28,19,55,15.30
2009,04,28,19,56,15.30
2009,04,28,19,57,15.30
2009,04,28,19,58,15.20
2009,04,28,19,59,15.20
2009,04,28,20,00,15.10
2009,04,28,20,01,15.10
2009,04,28,20,02,15.00
2009,04,28,20,03,15.00
2009,04,28,20,04,15.00
2009,04,28,20,05,15.00
2009,04,28,20,06,15.00
2009,04,28,20,07,15.00
2009,04,28,20,08,15.00
2009,04,28,20,09,15.00
2009,04,28,20,10,15.00
2009,04,28,20,11,15.00
2009,04,28,20,12,14.90
2009,04,28,20,13,14.90
2009,04,28,20,14,14.80
2009,04,28,20,15,14.80
2009,04,28,20,16,14.80
2009,04,28,20,17,14.70
2009,04,28,20,18,14.70
2009,04,28,20,19,14.70
2009,04,28,20,20,14.70
2009,04,28,20,21,14.60
2009,04,28,20,22,14.60
2009,04,28,20,23,14.50
2009,04,28,20,24,14.50
2009,04,28,20,25,14.50
2009,04,28,20,26,14.40
2009,04,28,20,27,14.40
2009,04,28,20,28,14.40
2009,04,28,20,29,14.30
2009,04,28,20,30,14.30
2009,04,28,20,31,14.30
2009,04,28,20,32,14.30
2009,04,28,20,33,14.30
2009,04,28,20,34,14.30
2009,04,28,20,35,14.20
2009,04,28,20,36,14.20
2009,04,28,20,37,14.20
2009,04,28,20,38,14.20
2009,04,28,20,39,14.20
2009,04,28,20,40,14.20
2009,04,28,20,41,14.20
2009,04,28,20,42,14.20
2009,04,28,20,43,14.20
2009,04,28,20,44,14.20
2009,04,28,20,45,14.20
2009,04,28,20,46,14.20
2009,04,28,20,47,14.10
2009,04,28,20,48,14.10
2009,04,28,20,49,14.10
2009,04,28,20,50,14.10
2009,04,28,20,51,14.10
2009,04,28,20,52,14.10
2009,04,28,20,53,14.10
2009,04,28,20,54,14.10
2009,04,28,20,55,14.10
2009,04,28,20,56,14.10
2009,04,28,20,57,14.10
2009,04,28,20,58,14.10
2009,04,28,20,59,14.10
2009,04,28,21,00,14.10
2009,04,28,21,01,14.10
2009,04,28,21,02,14.10
2009,04,28,21,03,14.10
2009,04,28,21,04,14.10
2009,04,28,21,05,14.10
2009,04,28,21,06,14.10
2009,04,28,21,07,14.10
2009,04,28,21,08,14.10
2009,04,28,21,09,14.10
2009,04,28,21,10,14.10
2009,04,28,21,11,14.10
2009,04,28,21,12,14.00
2009,04,28,21,13,14.00
2009,04,28,21,14,14.00
2009,04,28,21,15,14.00
2009,04,28,21,16,14.10
2009,04,28,21,17,14.10
2009,04,28,21,18,14.00
2009,04,28,21,19,14.00
2009,04,28,21,20,14.00
2009,04,28,21,21,14.00
2009,04,28,21,22,14.00
2009,04,28,21,23,14.00
2009,04,28,21,24,14.00
2009,04,28,21,25,14.00
2009,04,28,21,26,14.00
2009,04,28,21,27,13.90
2009,04,28,21,28,13.90
2009,04,28,21,29,13.90
2009,04,28,21,30,13.90
2009,04,28,21,31,13.90
2009,04,28,21,32,13.90
2009,04,28,21,33,13.90
2009,04,28,21,34,13.90
2009,04,28,21,35,13.90
2009,04,28,21,36,13.90
2009,04,28,21,37,13.90
2009,04,28,21,38,13.90
2009,04,28,21,39,13.90
2009,04,28,21,40,13.90
2009,04,28,21,41,13.90
2009,04,28,21,42,13.90
2009,04,28,21,43,13.90
2009,04,28,21,44,13.90
2009,04,28,21,45,13.90
2009,04,28,21,46,13.90
2009,04,28,21,47,13.90
2009,04,28,21,48,13.90
2009,04,28,21,49,13.90
2009,04,28,21,50,13.90
2009,04,28,21,51,13.90
2009,04,28,21,52,14.00
2009,04,28,21,53,14.00
2009,04,28,21,54,14.00
2009,04,28,21,55,14.00
2009,04,28,21,56,14.00
2009,04,28,21,57,14.00
2009,04,28,21,58,14.00
2009,04,28,21,59,14.00
2009,04,28,22,00,14.00
2009,04,28,22,01,14.00
2009,04,28,22,02,14.00
2009,04,28,22,03,14.00
2009,04,28,22,04,13.90
2009,04,28,22,05,13.90
2009,04,28,22,06,13.90
2009,04,28,22,07,13.90
2009,04,28,22,08,13.90
2009,04,28,22,09,13.90
2009,04,28,22,10,13.90
2009,04,28,22,11,13.90
2009,04,28,22,12,13.90
2009,04,28,22,13,13.90
2009,04,28,22,14,13.90
2009,04,28,22,15,13.90
2009,04,28,22,16,13.90
2009,04,28,22,17,13.90
2009,04,28,22,18,13.90
2009,04,28,22,19,13.90
2009,04,28,22,20,13.90
2009,04,28,22,21,13.90
2009,04,28,22,22,13.90
2009,04,28,22,23,13.90
2009,04,28,22,24,13.90
2009,04,28,22,25,13.90
2009,04,28,22,26,13.90
2009,04,28,22,27,13.90
2009,04,28,22,28,13.90
2009,04,28,22,29,13.90
2009,04,28,22,30,14.00
2009,04,28,22,31,14.00
2009,04,28,22,32,14.00
2009,04,28,22,33,14.00
2009,04,28,22,34,14.10
2009,04,28,22,35,14.10
2009,04,28,22,36,14.10
2009,04,28,22,37,14.10
2009,04,28,22,38,14.10
2009,04,28,22,39,14.10
2009,04,28,22,40,14.10
2009,04,28,22,41,14.10
2009,04,28,22,42,14.10
2009,04,28,22,43,14.10
2009,04,28,22,44,14.10
2009,04,28,22,45,14.10
2009,04,28,22,46,14.10
2009,04,28,22,47,14.10
2009,04,28,22,48,14.10
2009,04,28,22,49,14.00
2009,04,28,22,50,14.00
2009,04,28,22,51,14.00
2009,04,28,22,52,14.00
2009,04,28,22,53,14.00
2009,04,28,22,54,13.90
2009,04,28,22,55,13.90
2009,04,28,22,56,13.90
2009,04,28,22,57,13.90
2009,04,28,22,58,13.90
2009,04,28,22,59,13.90
2009,04,28,23,00,13.90
2009,04,28,23,01,13.90
2009,04,28,23,02,13.80
2009,04,28,23,03,13.80
2009,04,28,23,04,13.80
2009,04,28,23,05,13.80
2009,04,28,23,06,13.80
2009,04,28,23,07,13.80
2009,04,28,23,08,13.80
2009,04,28,23,09,13.80
2009,04,28,23,10,13.80
2009,04,28,23,11,13.80
2009,04,28,23,12,13.80
2009,04,28,23,13,13.80
2009,04,28,23,14,13.70
2009,04,28,23,15,13.70
2009,04,28,23,16,13.70
2009,04,28,23,17,13.70
2009,04,28,23,18,13.70
2009,04,28,23,19,13.70
2009,04,28,23,20,13.70
2009,04,28,23,21,13.70
2009,04,28,23,22,13.70
2009,04,28,23,23,13.70
2009,04,28,23,24,13.70
2009,04,28,23,25,13.60
2009,04,28,23,26,13.60
2009,04,28,23,27,13.60
2009,04,28,23,28,13.60
2009,04,28,23,29,13.50
2009,04,28,23,30,13.50
2009,04,28,23,31,13.40
2009,04,28,23,32,13.40
2009,04,28,23,33,13.40
2009,04,28,23,34,13.30
2009,04,28,23,35,13.30
2009,04,28,23,36,13.20
2009,04,28,23,37,13.20
2009,04,28,23,38,13.10
2009,04,28,23,39,13.10
2009,04,28,23,40,13.10
2009,04,28,23,41,13.00
2009,04,28,23,42,13.00
2009,04,28,23,43,12.90
2009,04,28,23,44,12.90
2009,04,28,23,45,12.90
2009,04,28,23,46,12.80
2009,04,28,23,47,12.80
2009,04,28,23,48,12.80
2009,04,28,23,49,12.70
2009,04,28,23,50,12.70
2009,04,28,23,51,12.60
2009,04,28,23,52,12.60
2009,04,28,23,53,12.60
2009,04,28,23,54,12.50
2009,04,28,23,55,12.50
2009,04,28,23,56,12.50
2009,04,28,23,57,12.40
2009,04,28,23,58,12.40
2009,04,28,23,59,12.40
