Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,15,31,15.60
2009,04,28,15,32,15.70
2009,04,28,15,33,15.70
2009,04,28,15,34,15.80
2009,04,28,15,35,15.80
2009,04,28,15,36,15.80
2009,04,28,15,37,15.90
2009,04,28,15,38,15.90
2009,04,28,15,39,16.00
2009,04,28,15,40,16.00
2009,04,28,15,41,15.90
2009,04,28,15,42,15.90
2009,04,28,15,43,16.00
2009,04,28,15,44,16.10
2009,04,28,15,45,16.20
2009,04,28,15,46,16.20
2009,04,28,15,47,16.30
2009,04,28,15,48,16.30
2009,04,28,15,49,16.30
2009,04,28,15,50,16.30
2009,04,28,15,51,16.30
2009,04,28,15,52,16.30
2009,04,28,15,53,16.30
2009,04,28,15,54,16.30
2009,04,28,15,55,16.30
2009,04,28,15,56,16.30
2009,04,28,15,57,16.30
2009,04,28,15,58,16.30
2009,04,28,15,59,16.30
2009,04,28,16,00,16.30
2009,04,28,16,01,16.40
2009,04,28,16,02,16.30
2009,04,28,16,03,16.30
2009,04,28,16,04,16.20
2009,04,28,16,05,16.20
2009,04,28,16,06,16.20
2009,04,28,16,07,16.20
2009,04,28,16,08,16.00
2009,04,28,16,09,16.10
2009,04,28,16,10,16.20
2009,04,28,16,11,16.20
2009,04,28,16,12,16.30
2009,04,28,16,13,16.30
2009,04,28,16,14,16.40
2009,04,28,16,15,16.40
2009,04,28,16,16,16.40
2009,04,28,16,17,16.40
2009,04,28,16,18,16.50
2009,04,28,16,19,16.60
2009,04,28,16,20,16.60
2009,04,28,16,21,16.70
2009,04,28,16,22,16.80
2009,04,28,16,23,16.80
2009,04,28,16,24,16.80
2009,04,28,16,25,16.80
2009,04,28,16,26,16.70
2009,04,28,16,27,16.60
2009,04,28,16,28,16.60
2009,04,28,16,29,16.60
2009,04,28,16,30,16.50
2009,04,28,16,31,16.50
2009,04,28,16,32,16.40
2009,04,28,16,33,16.40
2009,04,28,16,34,16.50
2009,04,28,16,35,16.50
2009,04,28,16,36,16.60
2009,04,28,16,37,16.60
2009,04,28,16,38,16.50
2009,04,28,16,39,16.40
2009,04,28,16,40,16.50
2009,04,28,16,41,16.50
2009,04,28,16,42,16.60
2009,04,28,16,43,16.70
2009,04,28,16,44,16.70
2009,04,28,16,45,16.80
2009,04,28,16,46,16.80
2009,04,28,16,47,16.70
2009,04,28,16,48,16.80
2009,04,28,16,49,16.80
2009,04,28,16,50,16.90
2009,04,28,16,51,16.90
2009,04,28,16,52,16.70
2009,04,28,16,53,16.70
2009,04,28,16,54,16.70
2009,04,28,16,55,16.70
2009,04,28,16,56,16.70
2009,04,28,16,57,16.60
2009,04,28,16,58,16.60
2009,04,28,16,59,16.50
2009,04,28,17,00,16.40
2009,04,28,17,01,16.30
2009,04,28,17,02,16.20
2009,04,28,17,03,16.10
2009,04,28,17,04,16.10
2009,04,28,17,05,16.10
2009,04,28,17,06,16.20
2009,04,28,17,07,16.20
2009,04,28,17,08,16.20
2009,04,28,17,09,16.20
2009,04,28,17,10,16.20
2009,04,28,17,11,16.10
2009,04,28,17,12,16.10
2009,04,28,17,13,16.10
2009,04,28,17,14,16.10
2009,04,28,17,15,16.10
2009,04,28,17,16,16.10
2009,04,28,17,17,16.10
2009,04,28,17,18,16.10
2009,04,28,17,19,16.10
2009,04,28,17,20,16.10
2009,04,28,17,21,16.10
2009,04,28,17,22,16.00
2009,04,28,17,23,16.00
2009,04,28,17,24,16.00
2009,04,28,17,25,16.00
2009,04,28,17,26,15.90
2009,04,28,17,27,15.90
2009,04,28,17,28,15.90
2009,04,28,17,29,15.90
2009,04,28,17,30,15.90
2009,04,28,17,31,15.90
2009,04,28,17,32,15.90
2009,04,28,17,33,15.90
2009,04,28,17,34,15.90
2009,04,28,17,35,15.80
2009,04,28,17,36,15.80
2009,04,28,17,37,15.70
2009,04,28,17,38,15.70
2009,04,28,17,39,15.70
2009,04,28,17,40,15.60
2009,04,28,17,41,15.60
2009,04,28,17,42,15.60
2009,04,28,17,43,15.60
2009,04,28,17,44,15.60
2009,04,28,17,45,15.60
2009,04,28,17,46,15.60
2009,04,28,17,47,15.60
2009,04,28,17,48,15.60
2009,04,28,17,49,15.60
2009,04,28,17,50,15.50
2009,04,28,17,51,15.40
2009,04,28,17,52,15.40
2009,04,28,17,53,15.40
2009,04,28,17,54,15.40
2009,04,28,17,55,15.50
2009,04,28,17,56,15.60
2009,04,28,17,57,15.70
2009,04,28,17,58,15.80
2009,04,28,17,59,15.80
2009,04,28,18,00,15.80
2009,04,28,18,01,15.80
2009,04,28,18,02,15.90
2009,04,28,18,03,15.80
2009,04,28,18,04,15.80
2009,04,28,18,05,15.80
2009,04,28,18,06,15.80
2009,04,28,18,07,15.70
2009,04,28,18,08,15.70
2009,04,28,18,09,15.70
2009,04,28,18,10,15.70
2009,04,28,18,11,15.70
2009,04,28,18,12,15.60
2009,04,28,18,13,15.60
2009,04,28,18,14,15.60
2009,04,28,18,15,15.60
2009,04,28,18,16,15.50
2009,04,28,18,17,15.50
2009,04,28,18,18,15.40
2009,04,28,18,19,15.40
2009,04,28,18,20,15.30
2009,04,28,18,21,15.30
2009,04,28,18,22,15.30
2009,04,28,18,23,15.20
2009,04,28,18,24,15.20
2009,04,28,18,25,15.20
2009,04,28,18,26,15.20
2009,04,28,18,27,15.10
2009,04,28,18,28,15.20
2009,04,28,18,29,15.20
2009,04,28,18,30,15.30
2009,04,28,18,31,15.30
2009,04,28,18,32,15.30
2009,04,28,18,33,15.30
2009,04,28,18,34,15.30
2009,04,28,18,35,15.40
2009,04,28,18,36,15.40
2009,04,28,18,37,15.40
2009,04,28,18,38,15.50
2009,04,28,18,39,15.50
2009,04,28,18,40,15.50
2009,04,28,18,41,15.60
2009,04,28,18,42,15.60
2009,04,28,18,43,15.70
2009,04,28,18,44,15.70
2009,04,28,18,45,15.60
2009,04,28,18,46,15.60
2009,04,28,18,47,15.60
2009,04,28,18,48,15.50
2009,04,28,18,49,15.50
2009,04,28,18,50,15.50
2009,04,28,18,51,15.50
2009,04,28,18,52,15.40
2009,04,28,18,53,15.40
2009,04,28,18,54,15.40
2009,04,28,18,55,15.30
2009,04,28,18,56,15.30
2009,04,28,18,57,15.30
2009,04,28,18,58,15.30
2009,04,28,18,59,15.30
2009,04,28,19,00,15.30
2009,04,28,19,01,15.30
2009,04,28,19,02,15.30
2009,04,28,19,03,15.30
2009,04,28,19,04,15.30
2009,04,28,19,05,15.30
2009,04,28,19,06,15.40
2009,04,28,19,07,15.40
2009,04,28,19,08,15.40
2009,04,28,19,09,15.40
2009,04,28,19,10,15.40
2009,04,28,19,11,15.40
2009,04,28,19,12,15.40
2009,04,28,19,13,15.40
2009,04,28,19,14,15.40
2009,04,28,19,15,15.40
2009,04,28,19,16,15.50
2009,04,28,19,17,15.50
2009,04,28,19,18,15.50
2009,04,28,19,19,15.50
2009,04,28,19,20,15.50
2009,04,28,19,21,15.50
2009,04,28,19,22,15.50
2009,04,28,19,23,15.50
2009,04,28,19,24,15.50
2009,04,28,19,25,15.50
2009,04,28,19,26,15.40
2009,04,28,19,27,15.40
2009,04,28,19,28,15.30
2009,04,28,19,29,15.30
2009,04,28,19,30,15.30
2009,04,28,19,31,15.30
2009,04,28,19,32,15.20
2009,04,28,19,33,15.10
2009,04,28,19,34,15.00
2009,04,28,19,35,15.00
2009,04,28,19,36,15.00
2009,04,28,19,37,15.00
2009,04,28,19,38,15.00
2009,04,28,19,39,15.00
2009,04,28,19,40,15.00
2009,04,28,19,41,14.90
2009,04,28,19,42,14.90
2009,04,28,19,43,14.90
2009,04,28,19,44,14.90
2009,04,28,19,45,14.90
2009,04,28,19,46,14.90
2009,04,28,19,47,14.80
2009,04,28,19,48,14.80
2009,04,28,19,49,14.80
2009,04,28,19,50,14.80
2009,04,28,19,51,14.80
2009,04,28,19,52,14.70
2009,04,28,19,53,14.70
2009,04,28,19,54,14.60
2009,04,28,19,55,14.60
2009,04,28,19,56,14.60
2009,04,28,19,57,14.50
2009,04,28,19,58,14.40
2009,04,28,19,59,14.30
2009,04,28,20,00,14.20
2009,04,28,20,01,14.10
2009,04,28,20,02,14.10
2009,04,28,20,03,14.00
2009,04,28,20,04,13.90
2009,04,28,20,05,13.90
2009,04,28,20,06,13.80
2009,04,28,20,07,13.80
2009,04,28,20,08,13.70
2009,04,28,20,09,13.70
2009,04,28,20,10,13.60
2009,04,28,20,11,13.50
2009,04,28,20,12,13.50
2009,04,28,20,13,13.40
2009,04,28,20,14,13.30
2009,04,28,20,15,13.30
2009,04,28,20,16,13.20
2009,04,28,20,17,13.20
2009,04,28,20,18,13.10
2009,04,28,20,19,13.10
2009,04,28,20,20,13.00
2009,04,28,20,21,13.00
2009,04,28,20,22,12.90
2009,04,28,20,23,12.90
2009,04,28,20,24,12.80
2009,04,28,20,25,12.80
2009,04,28,20,26,12.80
2009,04,28,20,27,12.80
2009,04,28,20,28,12.70
2009,04,28,20,29,12.70
2009,04,28,20,30,12.70
2009,04,28,20,31,12.70
2009,04,28,20,32,12.70
2009,04,28,20,33,12.60
2009,04,28,20,34,12.60
2009,04,28,20,35,12.60
2009,04,28,20,36,12.60
2009,04,28,20,37,12.50
2009,04,28,20,38,12.50
2009,04,28,20,39,12.50
2009,04,28,20,40,12.50
2009,04,28,20,41,12.50
2009,04,28,20,42,12.50
2009,04,28,20,43,12.50
2009,04,28,20,44,12.50
2009,04,28,20,45,12.50
2009,04,28,20,46,12.50
2009,04,28,20,47,12.50
2009,04,28,20,48,12.50
2009,04,28,20,49,12.40
2009,04,28,20,50,12.40
2009,04,28,20,51,12.40
2009,04,28,20,52,12.40
2009,04,28,20,53,12.40
2009,04,28,20,54,12.40
2009,04,28,20,55,12.40
2009,04,28,20,56,12.30
2009,04,28,20,57,12.30
2009,04,28,20,58,12.30
2009,04,28,20,59,12.30
2009,04,28,21,00,12.30
2009,04,28,21,01,12.20
2009,04,28,21,02,12.20
2009,04,28,21,03,12.20
2009,04,28,21,04,12.20
2009,04,28,21,05,12.20
2009,04,28,21,06,12.10
2009,04,28,21,07,12.10
2009,04,28,21,08,12.10
2009,04,28,21,09,12.10
2009,04,28,21,10,12.10
2009,04,28,21,11,12.00
2009,04,28,21,12,12.00
2009,04,28,21,13,12.10
2009,04,28,21,14,12.10
2009,04,28,21,15,12.10
2009,04,28,21,16,12.00
2009,04,28,21,17,12.00
2009,04,28,21,18,12.00
2009,04,28,21,19,11.90
2009,04,28,21,20,11.90
2009,04,28,21,21,11.90
2009,04,28,21,22,11.90
2009,04,28,21,23,11.90
2009,04,28,21,24,11.80
2009,04,28,21,25,11.80
2009,04,28,21,26,11.80
2009,04,28,21,27,11.80
2009,04,28,21,28,11.80
2009,04,28,21,29,11.80
2009,04,28,21,30,11.80
2009,04,28,21,31,11.80
2009,04,28,21,32,11.80
2009,04,28,21,33,11.80
2009,04,28,21,34,11.80
2009,04,28,21,35,11.80
2009,04,28,21,36,11.70
2009,04,28,21,37,11.70
2009,04,28,21,38,11.70
2009,04,28,21,39,11.70
2009,04,28,21,40,11.70
2009,04,28,21,41,11.70
2009,04,28,21,42,11.70
2009,04,28,21,43,11.70
2009,04,28,21,44,11.70
2009,04,28,21,45,11.70
2009,04,28,21,46,11.70
2009,04,28,21,47,11.70
2009,04,28,21,48,11.70
2009,04,28,21,49,11.70
2009,04,28,21,50,11.70
2009,04,28,21,51,11.70
2009,04,28,21,52,11.60
2009,04,28,21,53,11.60
2009,04,28,21,54,11.60
2009,04,28,21,55,11.60
2009,04,28,21,56,11.50
2009,04,28,21,57,11.50
2009,04,28,21,58,11.50
2009,04,28,21,59,11.40
2009,04,28,22,00,11.40
2009,04,28,22,01,11.40
2009,04,28,22,02,11.40
2009,04,28,22,03,11.40
2009,04,28,22,04,11.40
2009,04,28,22,05,11.40
2009,04,28,22,06,11.40
2009,04,28,22,07,11.40
2009,04,28,22,08,11.40
2009,04,28,22,09,11.40
2009,04,28,22,10,11.40
2009,04,28,22,11,11.40
2009,04,28,22,12,11.40
2009,04,28,22,13,11.40
2009,04,28,22,14,11.40
2009,04,28,22,15,11.40
2009,04,28,22,16,11.30
2009,04,28,22,17,11.30
2009,04,28,22,18,11.30
2009,04,28,22,19,11.30
2009,04,28,22,20,11.30
2009,04,28,22,21,11.30
2009,04,28,22,22,11.30
2009,04,28,22,23,11.40
2009,04,28,22,24,11.40
2009,04,28,22,25,11.40
2009,04,28,22,26,11.40
2009,04,28,22,27,11.40
2009,04,28,22,28,11.40
2009,04,28,22,29,11.40
2009,04,28,22,30,11.40
2009,04,28,22,31,11.40
2009,04,28,22,32,11.40
2009,04,28,22,33,11.30
2009,04,28,22,34,11.30
2009,04,28,22,35,11.30
2009,04,28,22,36,11.20
2009,04,28,22,37,11.20
2009,04,28,22,38,11.20
2009,04,28,22,39,11.30
2009,04,28,22,40,11.30
2009,04,28,22,41,11.40
2009,04,28,22,42,11.40
2009,04,28,22,43,11.40
2009,04,28,22,44,11.30
2009,04,28,22,45,11.20
2009,04,28,22,46,11.00
2009,04,28,22,47,10.80
2009,04,28,22,48,10.70
2009,04,28,22,49,10.60
2009,04,28,22,50,10.60
2009,04,28,22,51,10.50
2009,04,28,22,52,10.50
2009,04,28,22,53,10.60
2009,04,28,22,54,10.60
2009,04,28,22,55,10.70
2009,04,28,22,56,10.80
2009,04,28,22,57,10.90
2009,04,28,22,58,11.10
2009,04,28,22,59,11.30
2009,04,28,23,00,11.40
2009,04,28,23,01,11.50
2009,04,28,23,02,11.50
2009,04,28,23,03,11.60
2009,04,28,23,04,11.60
2009,04,28,23,05,11.60
2009,04,28,23,06,11.50
2009,04,28,23,07,11.50
2009,04,28,23,08,11.50
2009,04,28,23,09,11.50
2009,04,28,23,10,11.40
2009,04,28,23,11,11.40
2009,04,28,23,12,11.40
2009,04,28,23,13,11.40
2009,04,28,23,14,11.40
2009,04,28,23,15,11.30
2009,04,28,23,16,11.30
2009,04,28,23,17,11.20
2009,04,28,23,18,11.20
2009,04,28,23,19,11.10
2009,04,28,23,20,11.10
2009,04,28,23,21,11.00
2009,04,28,23,22,10.90
2009,04,28,23,23,10.90
2009,04,28,23,24,10.80
2009,04,28,23,25,10.80
2009,04,28,23,26,10.70
2009,04,28,23,27,10.70
2009,04,28,23,28,10.60
2009,04,28,23,29,10.60
2009,04,28,23,30,10.50
2009,04,28,23,31,10.50
2009,04,28,23,32,10.40
2009,04,28,23,33,10.40
2009,04,28,23,34,10.30
2009,04,28,23,35,10.30
2009,04,28,23,36,10.20
2009,04,28,23,37,10.20
2009,04,28,23,38,10.10
2009,04,28,23,39,10.00
2009,04,28,23,40,9.90
2009,04,28,23,41,9.90
2009,04,28,23,42,9.80
2009,04,28,23,43,9.80
2009,04,28,23,44,9.70
2009,04,28,23,45,9.60
2009,04,28,23,46,9.60
2009,04,28,23,47,9.60
2009,04,28,23,48,9.60
2009,04,28,23,49,9.50
2009,04,28,23,50,9.50
2009,04,28,23,51,9.50
2009,04,28,23,52,9.50
2009,04,28,23,53,9.50
2009,04,28,23,54,9.50
2009,04,28,23,55,9.50
2009,04,28,23,56,9.50
2009,04,28,23,57,9.50
2009,04,28,23,58,9.50
2009,04,28,23,59,9.50
