Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,15,31,14.90
2009,04,28,15,32,14.90
2009,04,28,15,33,14.80
2009,04,28,15,34,14.80
2009,04,28,15,35,14.80
2009,04,28,15,36,14.80
2009,04,28,15,37,14.90
2009,04,28,15,38,14.90
2009,04,28,15,39,14.90
2009,04,28,15,40,14.90
2009,04,28,15,41,14.80
2009,04,28,15,42,14.80
2009,04,28,15,43,14.80
2009,04,28,15,44,14.80
2009,04,28,15,45,14.80
2009,04,28,15,46,14.80
2009,04,28,15,47,14.80
2009,04,28,15,48,14.80
2009,04,28,15,49,14.80
2009,04,28,15,50,14.80
2009,04,28,15,51,14.90
2009,04,28,15,52,14.90
2009,04,28,15,53,15.00
2009,04,28,15,54,15.00
2009,04,28,15,55,15.00
2009,04,28,15,56,15.00
2009,04,28,15,57,15.10
2009,04,28,15,58,15.10
2009,04,28,15,59,15.10
2009,04,28,16,00,15.20
2009,04,28,16,01,15.20
2009,04,28,16,02,15.30
2009,04,28,16,03,15.30
2009,04,28,16,04,15.30
2009,04,28,16,05,15.40
2009,04,28,16,06,15.40
2009,04,28,16,07,15.40
2009,04,28,16,08,15.30
2009,04,28,16,09,15.30
2009,04,28,16,10,15.30
2009,04,28,16,11,15.30
2009,04,28,16,12,15.30
2009,04,28,16,13,15.20
2009,04,28,16,14,15.20
2009,04,28,16,15,15.20
2009,04,28,16,16,15.10
2009,04,28,16,17,15.10
2009,04,28,16,18,15.10
2009,04,28,16,19,15.10
2009,04,28,16,20,15.10
2009,04,28,16,21,15.20
2009,04,28,16,22,15.20
2009,04,28,16,23,15.30
2009,04,28,16,24,15.30
2009,04,28,16,25,15.30
2009,04,28,16,26,15.40
2009,04,28,16,27,15.50
2009,04,28,16,28,15.50
2009,04,28,16,29,15.60
2009,04,28,16,30,15.60
2009,04,28,16,31,15.60
2009,04,28,16,32,15.70
2009,04,28,16,33,15.70
2009,04,28,16,34,15.70
2009,04,28,16,35,15.70
2009,04,28,16,36,15.70
2009,04,28,16,37,15.60
2009,04,28,16,38,15.60
2009,04,28,16,39,15.70
2009,04,28,16,40,15.70
2009,04,28,16,41,15.70
2009,04,28,16,42,15.70
2009,04,28,16,43,15.60
2009,04,28,16,44,15.60
2009,04,28,16,45,15.50
2009,04,28,16,46,15.50
2009,04,28,16,47,15.50
2009,04,28,16,48,15.40
2009,04,28,16,49,15.50
2009,04,28,16,50,15.50
2009,04,28,16,51,15.50
2009,04,28,16,52,15.50
2009,04,28,16,53,15.50
2009,04,28,16,54,15.50
2009,04,28,16,55,15.50
2009,04,28,16,56,15.50
2009,04,28,16,57,15.50
2009,04,28,16,58,15.60
2009,04,28,16,59,15.60
2009,04,28,17,00,15.60
2009,04,28,17,01,15.70
2009,04,28,17,02,15.70
2009,04,28,17,03,15.80
2009,04,28,17,04,15.80
2009,04,28,17,05,15.80
2009,04,28,17,06,15.80
2009,04,28,17,07,15.80
2009,04,28,17,08,15.80
2009,04,28,17,09,15.80
2009,04,28,17,10,15.80
2009,04,28,17,11,15.90
2009,04,28,17,12,15.90
2009,04,28,17,13,15.90
2009,04,28,17,14,15.80
2009,04,28,17,15,15.80
2009,04,28,17,16,15.80
2009,04,28,17,17,15.80
2009,04,28,17,18,15.80
2009,04,28,17,19,15.80
2009,04,28,17,20,15.80
2009,04,28,17,21,15.80
2009,04,28,17,22,15.80
2009,04,28,17,23,15.80
2009,04,28,17,24,15.80
2009,04,28,17,25,15.80
2009,04,28,17,26,15.80
2009,04,28,17,27,15.80
2009,04,28,17,28,15.80
2009,04,28,17,29,15.80
2009,04,28,17,30,15.70
2009,04,28,17,31,15.70
2009,04,28,17,32,15.70
2009,04,28,17,33,15.60
2009,04,28,17,34,15.60
2009,04,28,17,35,15.50
2009,04,28,17,36,15.50
2009,04,28,17,37,15.40
2009,04,28,17,38,15.40
2009,04,28,17,39,15.40
2009,04,28,17,40,15.40
2009,04,28,17,41,15.30
2009,04,28,17,42,15.30
2009,04,28,17,43,15.30
2009,04,28,17,44,15.30
2009,04,28,17,45,15.30
2009,04,28,17,46,15.30
2009,04,28,17,47,15.30
2009,04,28,17,48,15.30
2009,04,28,17,49,15.30
2009,04,28,17,50,15.30
2009,04,28,17,51,15.30
2009,04,28,17,52,15.30
2009,04,28,17,53,15.30
2009,04,28,17,54,15.30
2009,04,28,17,55,15.40
2009,04,28,17,56,15.40
2009,04,28,17,57,15.30
2009,04,28,17,58,15.30
2009,04,28,17,59,15.30
2009,04,28,18,00,15.30
2009,04,28,18,01,15.30
2009,04,28,18,02,15.30
2009,04,28,18,03,15.30
2009,04,28,18,04,15.30
2009,04,28,18,05,15.30
2009,04,28,18,06,15.30
2009,04,28,18,07,15.30
2009,04,28,18,08,15.30
2009,04,28,18,09,15.30
2009,04,28,18,10,15.30
2009,04,28,18,11,15.30
2009,04,28,18,12,15.30
2009,04,28,18,13,15.30
2009,04,28,18,14,15.30
2009,04,28,18,15,15.30
2009,04,28,18,16,15.30
2009,04,28,18,17,15.30
2009,04,28,18,18,15.30
2009,04,28,18,19,15.30
2009,04,28,18,20,15.30
2009,04,28,18,21,15.30
2009,04,28,18,22,15.30
2009,04,28,18,23,15.30
2009,04,28,18,24,15.30
2009,04,28,18,25,15.30
2009,04,28,18,26,15.40
2009,04,28,18,27,15.40
2009,04,28,18,28,15.50
2009,04,28,18,29,15.50
2009,04,28,18,30,15.60
2009,04,28,18,31,15.60
2009,04,28,18,32,15.60
2009,04,28,18,33,15.60
2009,04,28,18,34,15.60
2009,04,28,18,35,15.60
2009,04,28,18,36,15.60
2009,04,28,18,37,15.50
2009,04,28,18,38,15.50
2009,04,28,18,39,15.50
2009,04,28,18,40,15.50
2009,04,28,18,41,15.50
2009,04,28,18,42,15.50
2009,04,28,18,43,15.50
2009,04,28,18,44,15.50
2009,04,28,18,45,15.50
2009,04,28,18,46,15.50
2009,04,28,18,47,15.50
2009,04,28,18,48,15.50
2009,04,28,18,49,15.50
2009,04,28,18,50,15.50
2009,04,28,18,51,15.50
2009,04,28,18,52,15.60
2009,04,28,18,53,15.60
2009,04,28,18,54,15.60
2009,04,28,18,55,15.60
2009,04,28,18,56,15.60
2009,04,28,18,57,15.60
2009,04,28,18,58,15.60
2009,04,28,18,59,15.60
2009,04,28,19,00,15.60
2009,04,28,19,01,15.60
2009,04,28,19,02,15.60
2009,04,28,19,03,15.50
2009,04,28,19,04,15.50
2009,04,28,19,05,15.50
2009,04,28,19,06,15.40
2009,04,28,19,07,15.40
2009,04,28,19,08,15.40
2009,04,28,19,09,15.40
2009,04,28,19,10,15.40
2009,04,28,19,11,15.40
2009,04,28,19,12,15.40
2009,04,28,19,13,15.40
2009,04,28,19,14,15.40
2009,04,28,19,15,15.40
2009,04,28,19,16,15.50
2009,04,28,19,17,15.50
2009,04,28,19,18,15.50
2009,04,28,19,19,15.50
2009,04,28,19,20,15.50
2009,04,28,19,21,15.50
2009,04,28,19,22,15.50
2009,04,28,19,23,15.60
2009,04,28,19,24,15.60
2009,04,28,19,25,15.60
2009,04,28,19,26,15.60
2009,04,28,19,27,15.60
2009,04,28,19,28,15.60
2009,04,28,19,29,15.60
2009,04,28,19,30,15.60
2009,04,28,19,31,15.60
2009,04,28,19,32,15.60
2009,04,28,19,33,15.60
2009,04,28,19,34,15.60
2009,04,28,19,35,15.60
2009,04,28,19,36,15.50
2009,04,28,19,37,15.50
2009,04,28,19,38,15.50
2009,04,28,19,39,15.50
2009,04,28,19,40,15.50
2009,04,28,19,41,15.50
2009,04,28,19,42,15.50
2009,04,28,19,43,15.50
2009,04,28,19,44,15.50
2009,04,28,19,45,15.40
2009,04,28,19,46,15.40
2009,04,28,19,47,15.40
2009,04,28,19,48,15.40
2009,04,28,19,49,15.30
2009,04,28,19,50,15.30
2009,04,28,19,51,15.30
2009,04,28,19,52,15.30
2009,04,28,19,53,15.30
2009,04,28,19,54,15.30
2009,04,28,19,55,15.20
2009,04,28,19,56,15.20
2009,04,28,19,57,15.20
2009,04,28,19,58,15.20
2009,04,28,19,59,15.10
2009,04,28,20,00,15.10
2009,04,28,20,01,15.00
2009,04,28,20,02,14.90
2009,04,28,20,03,14.80
2009,04,28,20,04,14.70
2009,04,28,20,05,14.60
2009,04,28,20,06,14.50
2009,04,28,20,07,14.40
2009,04,28,20,08,14.20
2009,04,28,20,09,14.20
2009,04,28,20,10,14.00
2009,04,28,20,11,13.90
2009,04,28,20,12,13.90
2009,04,28,20,13,13.80
2009,04,28,20,14,13.70
2009,04,28,20,15,13.70
2009,04,28,20,16,13.60
2009,04,28,20,17,13.50
2009,04,28,20,18,13.40
2009,04,28,20,19,13.30
2009,04,28,20,20,13.20
2009,04,28,20,21,13.10
2009,04,28,20,22,13.00
2009,04,28,20,23,13.00
2009,04,28,20,24,12.90
2009,04,28,20,25,12.80
2009,04,28,20,26,12.80
2009,04,28,20,27,12.70
2009,04,28,20,28,12.70
2009,04,28,20,29,12.60
2009,04,28,20,30,12.50
2009,04,28,20,31,12.40
2009,04,28,20,32,12.30
2009,04,28,20,33,12.20
2009,04,28,20,34,12.10
2009,04,28,20,35,12.00
2009,04,28,20,36,11.90
2009,04,28,20,37,11.90
2009,04,28,20,38,11.80
2009,04,28,20,39,11.70
2009,04,28,20,40,11.60
2009,04,28,20,41,11.60
2009,04,28,20,42,11.50
2009,04,28,20,43,11.40
2009,04,28,20,44,11.40
2009,04,28,20,45,11.40
2009,04,28,20,46,11.30
2009,04,28,20,47,11.20
2009,04,28,20,48,11.10
2009,04,28,20,49,11.10
2009,04,28,20,50,11.00
2009,04,28,20,51,10.90
2009,04,28,20,52,10.90
2009,04,28,20,53,10.90
2009,04,28,20,54,10.90
2009,04,28,20,55,10.90
2009,04,28,20,56,10.90
2009,04,28,20,57,10.90
2009,04,28,20,58,10.90
2009,04,28,20,59,10.90
2009,04,28,21,00,10.90
2009,04,28,21,01,10.90
2009,04,28,21,02,10.90
2009,04,28,21,03,10.90
2009,04,28,21,04,10.90
2009,04,28,21,05,10.80
2009,04,28,21,06,10.80
2009,04,28,21,07,10.80
2009,04,28,21,08,10.70
2009,04,28,21,09,10.70
2009,04,28,21,10,10.70
2009,04,28,21,11,10.70
2009,04,28,21,12,10.60
2009,04,28,21,13,10.60
2009,04,28,21,14,10.60
2009,04,28,21,15,10.60
2009,04,28,21,16,10.50
2009,04,28,21,17,10.40
2009,04,28,21,18,10.40
2009,04,28,21,19,10.40
2009,04,28,21,20,10.40
2009,04,28,21,21,10.40
2009,04,28,21,22,10.30
2009,04,28,21,23,10.30
2009,04,28,21,24,10.30
2009,04,28,21,25,10.20
2009,04,28,21,26,10.20
2009,04,28,21,27,10.20
2009,04,28,21,28,10.20
2009,04,28,21,29,10.20
2009,04,28,21,30,10.10
2009,04,28,21,31,10.10
2009,04,28,21,32,10.10
2009,04,28,21,33,10.20
2009,04,28,21,34,10.20
2009,04,28,21,35,10.20
2009,04,28,21,36,10.30
2009,04,28,21,37,10.30
2009,04,28,21,38,10.30
2009,04,28,21,39,10.30
2009,04,28,21,40,10.30
2009,04,28,21,41,10.30
2009,04,28,21,42,10.40
2009,04,28,21,43,10.40
2009,04,28,21,44,10.40
2009,04,28,21,45,10.40
2009,04,28,21,46,10.40
2009,04,28,21,47,10.40
2009,04,28,21,48,10.40
2009,04,28,21,49,10.40
2009,04,28,21,50,10.40
2009,04,28,21,51,10.40
2009,04,28,21,52,10.40
2009,04,28,21,53,10.40
2009,04,28,21,54,10.40
2009,04,28,21,55,10.40
2009,04,28,21,56,10.40
2009,04,28,21,57,10.40
2009,04,28,21,58,10.40
2009,04,28,21,59,10.30
2009,04,28,22,00,10.30
2009,04,28,22,01,10.30
2009,04,28,22,02,10.30
2009,04,28,22,03,10.20
2009,04,28,22,04,10.20
2009,04,28,22,05,10.20
2009,04,28,22,06,10.20
2009,04,28,22,07,10.20
2009,04,28,22,08,10.10
2009,04,28,22,09,10.10
2009,04,28,22,10,10.10
2009,04,28,22,11,10.10
2009,04,28,22,12,10.20
2009,04,28,22,13,10.20
2009,04,28,22,14,10.20
2009,04,28,22,15,10.10
2009,04,28,22,16,10.10
2009,04,28,22,17,10.10
2009,04,28,22,18,10.00
2009,04,28,22,19,9.90
2009,04,28,22,20,9.90
2009,04,28,22,21,9.90
2009,04,28,22,22,9.90
2009,04,28,22,23,9.90
2009,04,28,22,24,9.90
2009,04,28,22,25,9.90
2009,04,28,22,26,9.90
2009,04,28,22,27,10.00
2009,04,28,22,28,10.10
2009,04,28,22,29,10.30
2009,04,28,22,30,10.30
2009,04,28,22,31,10.40
2009,04,28,22,32,10.40
2009,04,28,22,33,10.40
2009,04,28,22,34,10.40
2009,04,28,22,35,10.40
2009,04,28,22,36,10.40
2009,04,28,22,37,10.40
2009,04,28,22,38,10.30
2009,04,28,22,39,10.30
2009,04,28,22,40,10.30
2009,04,28,22,41,10.30
2009,04,28,22,42,10.30
2009,04,28,22,43,10.20
2009,04,28,22,44,10.20
2009,04,28,22,45,10.20
2009,04,28,22,46,10.10
2009,04,28,22,47,10.10
2009,04,28,22,48,10.10
2009,04,28,22,49,10.00
2009,04,28,22,50,9.90
2009,04,28,22,51,9.90
2009,04,28,22,52,9.90
2009,04,28,22,53,9.90
2009,04,28,22,54,9.90
2009,04,28,22,55,9.80
2009,04,28,22,56,9.80
2009,04,28,22,57,9.70
2009,04,28,22,58,9.70
2009,04,28,22,59,9.70
2009,04,28,23,00,9.70
2009,04,28,23,01,9.70
2009,04,28,23,02,9.60
2009,04,28,23,03,9.60
2009,04,28,23,04,9.50
2009,04,28,23,05,9.50
2009,04,28,23,06,9.40
2009,04,28,23,07,9.40
2009,04,28,23,08,9.30
2009,04,28,23,09,9.30
2009,04,28,23,10,9.20
2009,04,28,23,11,9.20
2009,04,28,23,12,9.20
2009,04,28,23,13,9.10
2009,04,28,23,14,9.10
2009,04,28,23,15,9.00
2009,04,28,23,16,9.00
2009,04,28,23,17,9.00
2009,04,28,23,18,8.90
2009,04,28,23,19,8.90
2009,04,28,23,20,8.80
2009,04,28,23,21,8.80
2009,04,28,23,22,8.80
2009,04,28,23,23,8.70
2009,04,28,23,24,8.70
2009,04,28,23,25,8.70
2009,04,28,23,26,8.70
2009,04,28,23,27,8.70
2009,04,28,23,28,8.60
2009,04,28,23,29,8.60
2009,04,28,23,30,8.60
2009,04,28,23,31,8.50
2009,04,28,23,32,8.50
2009,04,28,23,33,8.50
2009,04,28,23,34,8.50
2009,04,28,23,35,8.50
2009,04,28,23,36,8.50
2009,04,28,23,37,8.50
2009,04,28,23,38,8.50
2009,04,28,23,39,8.50
2009,04,28,23,40,8.50
2009,04,28,23,41,8.40
2009,04,28,23,42,8.40
2009,04,28,23,43,8.40
2009,04,28,23,44,8.40
2009,04,28,23,45,8.40
2009,04,28,23,46,8.40
2009,04,28,23,47,8.40
2009,04,28,23,48,8.40
2009,04,28,23,49,8.40
2009,04,28,23,50,8.40
2009,04,28,23,51,8.40
2009,04,28,23,52,8.50
2009,04,28,23,53,8.50
2009,04,28,23,54,8.50
2009,04,28,23,55,8.50
2009,04,28,23,56,8.50
2009,04,28,23,57,8.60
2009,04,28,23,58,8.60
2009,04,28,23,59,8.60
