Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,15,35,16.60
2009,04,28,15,36,16.70
2009,04,28,15,37,16.70
2009,04,28,15,38,16.70
2009,04,28,15,39,16.60
2009,04,28,15,40,16.50
2009,04,28,15,41,16.40
2009,04,28,15,42,16.40
2009,04,28,15,43,16.30
2009,04,28,15,44,16.30
2009,04,28,15,45,16.30
2009,04,28,15,46,16.30
2009,04,28,15,47,16.40
2009,04,28,15,48,16.30
2009,04,28,15,49,16.40
2009,04,28,15,50,16.50
2009,04,28,15,51,16.60
2009,04,28,15,52,16.60
2009,04,28,15,53,16.60
2009,04,28,15,54,16.60
2009,04,28,15,55,16.60
2009,04,28,15,56,16.60
2009,04,28,15,57,16.50
2009,04,28,15,58,16.50
2009,04,28,15,59,16.40
2009,04,28,16,00,16.50
2009,04,28,16,01,16.50
2009,04,28,16,02,16.60
2009,04,28,16,03,16.40
2009,04,28,16,04,16.30
2009,04,28,16,05,16.30
2009,04,28,16,06,16.30
2009,04,28,16,07,16.20
2009,04,28,16,08,16.20
2009,04,28,16,09,16.10
2009,04,28,16,10,16.00
2009,04,28,16,11,15.90
2009,04,28,16,12,15.80
2009,04,28,16,13,15.90
2009,04,28,16,14,16.00
2009,04,28,16,15,16.10
2009,04,28,16,16,16.20
2009,04,28,16,17,16.20
2009,04,28,16,18,16.20
2009,04,28,16,19,16.20
2009,04,28,16,20,16.30
2009,04,28,16,21,16.30
2009,04,28,16,22,16.40
2009,04,28,16,23,16.50
2009,04,28,16,24,16.50
2009,04,28,16,25,16.50
2009,04,28,16,26,16.40
2009,04,28,16,27,16.40
2009,04,28,16,28,16.50
2009,04,28,16,29,16.40
2009,04,28,16,30,16.50
2009,04,28,16,31,16.60
2009,04,28,16,32,16.60
2009,04,28,16,33,16.60
2009,04,28,16,34,16.50
2009,04,28,16,35,16.30
2009,04,28,16,36,16.20
2009,04,28,16,37,16.10
2009,04,28,16,38,16.00
2009,04,28,16,39,16.00
2009,04,28,16,40,15.90
2009,04,28,16,41,15.90
2009,04,28,16,42,16.00
2009,04,28,16,43,16.00
2009,04,28,16,44,16.00
2009,04,28,16,45,16.00
2009,04,28,16,46,16.00
2009,04,28,16,47,16.10
2009,04,28,16,48,16.10
2009,04,28,16,49,16.20
2009,04,28,16,50,16.20
2009,04,28,16,51,16.20
2009,04,28,16,52,16.20
2009,04,28,16,53,16.10
2009,04,28,16,54,16.10
2009,04,28,16,55,16.10
2009,04,28,16,56,16.00
2009,04,28,16,57,16.00
2009,04,28,16,58,16.10
2009,04,28,16,59,16.10
2009,04,28,17,00,16.20
2009,04,28,17,01,16.10
2009,04,28,17,02,16.10
2009,04,28,17,03,16.10
2009,04,28,17,04,16.10
2009,04,28,17,05,16.00
2009,04,28,17,06,16.00
2009,04,28,17,07,16.10
2009,04,28,17,08,16.10
2009,04,28,17,09,16.20
2009,04,28,17,10,16.20
2009,04,28,17,11,16.30
2009,04,28,17,12,16.20
2009,04,28,17,13,16.20
2009,04,28,17,14,16.10
2009,04,28,17,15,16.00
2009,04,28,17,16,16.00
2009,04,28,17,17,15.90
2009,04,28,17,18,15.90
2009,04,28,17,19,15.90
2009,04,28,17,20,16.00
2009,04,28,17,21,16.00
2009,04,28,17,22,16.00
2009,04,28,17,23,15.90
2009,04,28,17,24,15.90
2009,04,28,17,25,15.80
2009,04,28,17,26,15.70
2009,04,28,17,27,15.70
2009,04,28,17,28,15.70
2009,04,28,17,29,15.60
2009,04,28,17,30,15.60
2009,04,28,17,31,15.60
2009,04,28,17,32,15.60
2009,04,28,17,33,15.60
2009,04,28,17,34,15.60
2009,04,28,17,35,15.60
2009,04,28,17,36,15.60
2009,04,28,17,37,15.60
2009,04,28,17,38,15.60
2009,04,28,17,39,15.60
2009,04,28,17,40,15.70
2009,04,28,17,41,15.70
2009,04,28,17,42,15.70
2009,04,28,17,43,15.70
2009,04,28,17,44,15.70
2009,04,28,17,45,15.80
2009,04,28,17,46,15.80
2009,04,28,17,47,15.80
2009,04,28,17,48,15.70
2009,04,28,17,49,15.60
2009,04,28,17,50,15.60
2009,04,28,17,51,15.50
2009,04,28,17,52,15.50
2009,04,28,17,53,15.50
2009,04,28,17,54,15.50
2009,04,28,17,55,15.50
2009,04,28,17,56,15.40
2009,04,28,17,57,15.50
2009,04,28,17,58,15.50
2009,04,28,17,59,15.60
2009,04,28,18,00,15.60
2009,04,28,18,01,15.70
2009,04,28,18,02,15.80
2009,04,28,18,03,15.80
2009,04,28,18,04,15.80
2009,04,28,18,05,15.80
2009,04,28,18,06,15.80
2009,04,28,18,07,15.70
2009,04,28,18,08,15.60
2009,04,28,18,09,15.60
2009,04,28,18,10,15.60
2009,04,28,18,11,15.60
2009,04,28,18,12,15.60
2009,04,28,18,13,15.50
2009,04,28,18,14,15.50
2009,04,28,18,15,15.60
2009,04,28,18,16,15.60
2009,04,28,18,17,15.60
2009,04,28,18,18,15.60
2009,04,28,18,19,15.60
2009,04,28,18,20,15.60
2009,04,28,18,21,15.60
2009,04,28,18,22,15.60
2009,04,28,18,23,15.60
2009,04,28,18,24,15.50
2009,04,28,18,25,15.50
2009,04,28,18,26,15.40
2009,04,28,18,27,15.40
2009,04,28,18,28,15.30
2009,04,28,18,29,15.30
2009,04,28,18,30,15.30
2009,04,28,18,31,15.30
2009,04,28,18,32,15.30
2009,04,28,18,33,15.40
2009,04,28,18,34,15.30
2009,04,28,18,35,15.30
2009,04,28,18,36,15.30
2009,04,28,18,37,15.40
2009,04,28,18,38,15.40
2009,04,28,18,39,15.50
2009,04,28,18,40,15.50
2009,04,28,18,41,15.60
2009,04,28,18,42,15.60
2009,04,28,18,43,15.60
2009,04,28,18,44,15.70
2009,04,28,18,45,15.70
2009,04,28,18,46,15.60
2009,04,28,18,47,15.50
2009,04,28,18,48,15.50
2009,04,28,18,49,15.50
2009,04,28,18,50,15.60
2009,04,28,18,51,15.50
2009,04,28,18,52,15.50
2009,04,28,18,53,15.40
2009,04,28,18,54,15.40
2009,04,28,18,55,15.30
2009,04,28,18,56,15.30
2009,04,28,18,57,15.30
2009,04,28,18,58,15.30
2009,04,28,18,59,15.30
2009,04,28,19,00,15.20
2009,04,28,19,01,15.20
2009,04,28,19,02,15.00
2009,04,28,19,03,15.00
2009,04,28,19,04,15.00
2009,04,28,19,05,15.00
2009,04,28,19,06,14.90
2009,04,28,19,07,14.80
2009,04,28,19,08,14.80
2009,04,28,19,09,14.80
2009,04,28,19,10,14.70
2009,04,28,19,11,14.70
2009,04,28,19,12,14.70
2009,04,28,19,13,14.60
2009,04,28,19,14,14.60
2009,04,28,19,15,14.60
2009,04,28,19,16,14.60
2009,04,28,19,17,14.50
2009,04,28,19,18,14.50
2009,04,28,19,19,14.40
2009,04,28,19,20,14.40
2009,04,28,19,21,14.40
2009,04,28,19,22,14.30
2009,04,28,19,23,14.30
2009,04,28,19,24,14.30
2009,04,28,19,25,14.30
2009,04,28,19,26,14.30
2009,04,28,19,27,14.20
2009,04,28,19,28,14.20
2009,04,28,19,29,14.20
2009,04,28,19,30,14.10
2009,04,28,19,31,14.10
2009,04,28,19,32,14.00
2009,04,28,19,33,14.00
2009,04,28,19,34,14.00
2009,04,28,19,35,14.00
2009,04,28,19,36,14.00
2009,04,28,19,37,14.00
2009,04,28,19,38,14.00
2009,04,28,19,39,14.00
2009,04,28,19,40,14.00
2009,04,28,19,41,13.90
2009,04,28,19,42,13.90
2009,04,28,19,43,13.80
2009,04,28,19,44,13.80
2009,04,28,19,45,13.70
2009,04,28,19,46,13.60
2009,04,28,19,47,13.50
2009,04,28,19,48,13.40
2009,04,28,19,49,13.40
2009,04,28,19,50,13.40
2009,04,28,19,51,13.40
2009,04,28,19,52,13.50
2009,04,28,19,53,13.60
2009,04,28,19,54,13.60
2009,04,28,19,55,13.50
2009,04,28,19,56,13.40
2009,04,28,19,57,13.40
2009,04,28,19,58,13.40
2009,04,28,19,59,13.40
2009,04,28,20,00,13.40
2009,04,28,20,01,13.40
2009,04,28,20,02,13.30
2009,04,28,20,03,13.20
2009,04,28,20,04,13.00
2009,04,28,20,05,12.90
2009,04,28,20,06,12.80
2009,04,28,20,07,12.80
2009,04,28,20,08,12.70
2009,04,28,20,09,12.60
2009,04,28,20,10,12.50
2009,04,28,20,11,12.50
2009,04,28,20,12,12.40
2009,04,28,20,13,12.40
2009,04,28,20,14,12.30
2009,04,28,20,15,12.30
2009,04,28,20,16,12.20
2009,04,28,20,17,12.00
2009,04,28,20,18,11.90
2009,04,28,20,19,11.90
2009,04,28,20,20,11.80
2009,04,28,20,21,11.80
2009,04,28,20,22,11.70
2009,04,28,20,23,11.60
2009,04,28,20,24,11.50
2009,04,28,20,25,11.50
2009,04,28,20,26,11.40
2009,04,28,20,27,11.30
2009,04,28,20,28,11.30
2009,04,28,20,29,11.20
2009,04,28,20,30,11.10
2009,04,28,20,31,11.10
2009,04,28,20,32,11.00
2009,04,28,20,33,10.90
2009,04,28,20,34,10.80
2009,04,28,20,35,10.80
2009,04,28,20,36,10.70
2009,04,28,20,37,10.70
2009,04,28,20,38,10.60
2009,04,28,20,39,10.60
2009,04,28,20,40,10.50
2009,04,28,20,41,10.50
2009,04,28,20,42,10.40
2009,04,28,20,43,10.40
2009,04,28,20,44,10.30
2009,04,28,20,45,10.30
2009,04,28,20,46,10.30
2009,04,28,20,47,10.30
2009,04,28,20,48,10.20
2009,04,28,20,49,10.20
2009,04,28,20,50,10.10
2009,04,28,20,51,10.10
2009,04,28,20,52,10.00
2009,04,28,20,53,9.90
2009,04,28,20,54,9.80
2009,04,28,20,55,9.80
2009,04,28,20,56,9.80
2009,04,28,20,57,9.80
2009,04,28,20,58,9.80
2009,04,28,20,59,9.80
2009,04,28,21,00,9.80
2009,04,28,21,01,9.80
2009,04,28,21,02,9.80
2009,04,28,21,03,9.70
2009,04,28,21,04,9.70
2009,04,28,21,05,9.70
2009,04,28,21,06,9.60
2009,04,28,21,07,9.60
2009,04,28,21,08,9.60
2009,04,28,21,09,9.60
2009,04,28,21,10,9.60
2009,04,28,21,11,9.60
2009,04,28,21,12,9.70
2009,04,28,21,13,9.70
2009,04,28,21,14,9.70
2009,04,28,21,15,9.70
2009,04,28,21,16,9.70
2009,04,28,21,17,9.70
2009,04,28,21,18,9.60
2009,04,28,21,19,9.60
2009,04,28,21,20,9.60
2009,04,28,21,21,9.60
2009,04,28,21,22,9.60
2009,04,28,21,23,9.60
2009,04,28,21,24,9.60
2009,04,28,21,25,9.60
2009,04,28,21,26,9.60
2009,04,28,21,27,9.60
2009,04,28,21,28,9.60
2009,04,28,21,29,9.60
2009,04,28,21,30,9.50
2009,04,28,21,31,9.50
2009,04,28,21,32,9.50
2009,04,28,21,33,9.40
2009,04,28,21,34,9.40
2009,04,28,21,35,9.40
2009,04,28,21,36,9.30
2009,04,28,21,37,9.30
2009,04,28,21,38,9.30
2009,04,28,21,39,9.30
2009,04,28,21,40,9.30
2009,04,28,21,41,9.30
2009,04,28,21,42,9.30
2009,04,28,21,43,9.20
2009,04,28,21,44,9.30
2009,04,28,21,45,9.30
2009,04,28,21,46,9.30
2009,04,28,21,47,9.30
2009,04,28,21,48,9.30
2009,04,28,21,49,9.30
2009,04,28,21,50,9.20
2009,04,28,21,51,9.20
2009,04,28,21,52,9.20
2009,04,28,21,53,9.20
2009,04,28,21,54,9.20
2009,04,28,21,55,9.20
2009,04,28,21,56,9.10
2009,04,28,21,57,9.10
2009,04,28,21,58,9.10
2009,04,28,21,59,9.10
2009,04,28,22,00,9.10
2009,04,28,22,01,9.20
2009,04,28,22,02,9.30
2009,04,28,22,03,9.30
2009,04,28,22,04,9.40
2009,04,28,22,05,9.60
2009,04,28,22,06,9.70
2009,04,28,22,07,9.70
2009,04,28,22,08,9.70
2009,04,28,22,09,9.70
2009,04,28,22,10,9.70
2009,04,28,22,11,9.70
2009,04,28,22,12,9.70
2009,04,28,22,13,9.70
2009,04,28,22,14,9.60
2009,04,28,22,15,9.50
2009,04,28,22,16,9.50
2009,04,28,22,17,9.40
2009,04,28,22,18,9.40
2009,04,28,22,19,9.40
2009,04,28,22,20,9.30
2009,04,28,22,21,9.30
2009,04,28,22,22,9.30
2009,04,28,22,23,9.30
2009,04,28,22,24,9.30
2009,04,28,22,25,9.30
2009,04,28,22,26,9.30
2009,04,28,22,27,9.30
2009,04,28,22,28,9.30
2009,04,28,22,29,9.30
2009,04,28,22,30,9.40
2009,04,28,22,31,9.30
2009,04,28,22,32,9.30
2009,04,28,22,33,9.20
2009,04,28,22,34,9.20
2009,04,28,22,35,9.20
2009,04,28,22,36,9.10
2009,04,28,22,37,9.10
2009,04,28,22,38,9.10
2009,04,28,22,39,9.10
2009,04,28,22,40,9.20
2009,04,28,22,41,9.20
2009,04,28,22,42,9.20
2009,04,28,22,43,9.20
2009,04,28,22,44,9.20
2009,04,28,22,45,9.20
2009,04,28,22,46,9.20
2009,04,28,22,47,9.20
2009,04,28,22,48,9.20
2009,04,28,22,49,9.20
2009,04,28,22,50,9.20
2009,04,28,22,51,9.20
2009,04,28,22,52,9.20
2009,04,28,22,53,9.30
2009,04,28,22,54,9.30
2009,04,28,22,55,9.40
2009,04,28,22,56,9.40
2009,04,28,22,57,9.40
2009,04,28,22,58,9.40
2009,04,28,22,59,9.30
2009,04,28,23,00,9.30
2009,04,28,23,01,9.20
2009,04,28,23,02,9.10
2009,04,28,23,03,9.10
2009,04,28,23,04,9.00
2009,04,28,23,05,9.00
2009,04,28,23,06,8.90
2009,04,28,23,07,8.90
2009,04,28,23,08,8.90
2009,04,28,23,09,8.80
2009,04,28,23,10,8.80
2009,04,28,23,11,8.80
2009,04,28,23,12,8.80
2009,04,28,23,13,8.90
2009,04,28,23,14,8.90
2009,04,28,23,15,9.00
2009,04,28,23,16,9.10
2009,04,28,23,17,9.20
2009,04,28,23,18,9.20
2009,04,28,23,19,9.30
2009,04,28,23,20,9.30
2009,04,28,23,21,9.30
2009,04,28,23,22,9.30
2009,04,28,23,23,9.30
2009,04,28,23,24,9.30
2009,04,28,23,25,9.20
2009,04,28,23,26,9.20
2009,04,28,23,27,9.20
2009,04,28,23,28,9.20
2009,04,28,23,29,9.20
2009,04,28,23,30,9.20
2009,04,28,23,31,9.10
2009,04,28,23,32,9.20
2009,04,28,23,33,9.30
2009,04,28,23,34,9.40
2009,04,28,23,35,9.40
2009,04,28,23,36,9.40
2009,04,28,23,37,9.50
2009,04,28,23,38,9.60
2009,04,28,23,39,9.50
2009,04,28,23,40,9.50
2009,04,28,23,41,9.60
2009,04,28,23,42,9.60
2009,04,28,23,43,9.50
2009,04,28,23,44,9.50
2009,04,28,23,45,9.40
2009,04,28,23,46,9.40
2009,04,28,23,47,9.40
2009,04,28,23,48,9.30
2009,04,28,23,49,9.20
2009,04,28,23,50,9.20
2009,04,28,23,51,9.20
2009,04,28,23,52,9.20
2009,04,28,23,53,9.20
2009,04,28,23,54,9.20
2009,04,28,23,55,9.10
2009,04,28,23,56,9.10
2009,04,28,23,57,9.20
2009,04,28,23,58,9.20
2009,04,28,23,59,9.10
