Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,15,31,19.00
2009,06,18,15,32,19.00
2009,06,18,15,33,19.00
2009,06,18,15,34,19.10
2009,06,18,15,35,19.20
2009,06,18,15,36,19.20
2009,06,18,15,37,19.30
2009,06,18,15,38,19.30
2009,06,18,15,39,19.30
2009,06,18,15,40,19.20
2009,06,18,15,41,19.20
2009,06,18,15,42,19.20
2009,06,18,15,43,19.30
2009,06,18,15,44,19.30
2009,06,18,15,45,19.30
2009,06,18,15,46,19.30
2009,06,18,15,47,19.30
2009,06,18,15,48,19.30
2009,06,18,15,49,19.30
2009,06,18,15,50,19.30
2009,06,18,15,51,19.40
2009,06,18,15,52,19.40
2009,06,18,15,53,19.40
2009,06,18,15,54,19.30
2009,06,18,15,55,19.30
2009,06,18,15,56,19.30
2009,06,18,15,57,19.20
2009,06,18,15,58,19.20
2009,06,18,15,59,19.20
2009,06,18,16,00,19.20
2009,06,18,16,01,19.20
2009,06,18,16,02,19.20
2009,06,18,16,03,19.20
2009,06,18,16,04,19.20
2009,06,18,16,05,19.20
2009,06,18,16,06,19.20
2009,06,18,16,07,19.10
2009,06,18,16,08,19.10
2009,06,18,16,09,19.10
2009,06,18,16,10,19.10
2009,06,18,16,11,19.10
2009,06,18,16,12,19.10
2009,06,18,16,13,19.10
2009,06,18,16,14,19.10
2009,06,18,16,15,19.10
2009,06,18,16,16,19.10
2009,06,18,16,17,19.20
2009,06,18,16,18,19.20
2009,06,18,16,19,19.20
2009,06,18,16,20,19.20
2009,06,18,16,21,19.10
2009,06,18,16,22,19.10
2009,06,18,16,23,19.10
2009,06,18,16,24,19.00
2009,06,18,16,25,19.00
2009,06,18,16,26,19.00
2009,06,18,16,27,19.00
2009,06,18,16,28,18.90
2009,06,18,16,29,18.90
2009,06,18,16,30,18.90
2009,06,18,16,31,18.90
2009,06,18,16,32,18.90
2009,06,18,16,33,18.80
2009,06,18,16,34,18.80
2009,06,18,16,35,18.70
2009,06,18,16,36,18.70
2009,06,18,16,37,18.60
2009,06,18,16,38,18.60
2009,06,18,16,39,18.50
2009,06,18,16,40,18.40
2009,06,18,16,41,18.30
2009,06,18,16,42,18.30
2009,06,18,16,43,18.30
2009,06,18,16,44,18.20
2009,06,18,16,45,18.20
2009,06,18,16,46,18.20
2009,06,18,16,47,18.20
2009,06,18,16,48,18.30
2009,06,18,16,49,18.30
2009,06,18,16,50,18.20
2009,06,18,16,51,18.20
2009,06,18,16,52,18.20
2009,06,18,16,53,18.20
2009,06,18,16,54,18.20
2009,06,18,16,55,18.20
2009,06,18,16,56,18.20
2009,06,18,16,57,18.10
2009,06,18,16,58,18.10
2009,06,18,16,59,18.10
2009,06,18,17,00,18.10
2009,06,18,17,01,18.10
2009,06,18,17,02,18.10
2009,06,18,17,03,18.00
2009,06,18,17,04,18.00
2009,06,18,17,05,17.90
2009,06,18,17,06,17.90
2009,06,18,17,07,17.90
2009,06,18,17,08,17.80
2009,06,18,17,09,17.80
2009,06,18,17,10,17.80
2009,06,18,17,11,17.80
2009,06,18,17,12,17.80
2009,06,18,17,13,17.80
2009,06,18,17,14,17.80
2009,06,18,17,15,17.80
2009,06,18,17,16,17.80
2009,06,18,17,17,17.80
2009,06,18,17,18,17.80
2009,06,18,17,19,17.80
2009,06,18,17,20,17.70
2009,06,18,17,21,17.70
2009,06,18,17,22,17.70
2009,06,18,17,23,17.70
2009,06,18,17,24,17.70
2009,06,18,17,25,17.70
2009,06,18,17,26,17.80
2009,06,18,17,27,17.70
2009,06,18,17,28,17.70
2009,06,18,17,29,17.80
2009,06,18,17,30,17.80
2009,06,18,17,31,17.80
2009,06,18,17,32,17.80
2009,06,18,17,33,17.80
2009,06,18,17,34,17.80
2009,06,18,17,35,17.80
2009,06,18,17,36,17.80
2009,06,18,17,37,17.80
2009,06,18,17,38,17.80
2009,06,18,17,39,17.90
2009,06,18,17,40,17.90
2009,06,18,17,41,17.80
2009,06,18,17,42,17.80
2009,06,18,17,43,17.80
2009,06,18,17,44,17.70
2009,06,18,17,45,17.60
2009,06,18,17,46,17.60
2009,06,18,17,47,17.50
2009,06,18,17,48,17.50
2009,06,18,17,49,17.40
2009,06,18,17,50,17.40
2009,06,18,17,51,17.40
2009,06,18,17,52,17.30
2009,06,18,17,53,17.30
2009,06,18,17,54,17.30
2009,06,18,17,55,17.30
2009,06,18,17,56,17.30
2009,06,18,17,57,17.30
2009,06,18,17,58,17.30
2009,06,18,17,59,17.20
2009,06,18,18,00,17.20
2009,06,18,18,01,17.20
2009,06,18,18,02,17.20
2009,06,18,18,03,17.20
2009,06,18,18,04,17.20
2009,06,18,18,05,17.10
2009,06,18,18,06,17.10
2009,06,18,18,07,17.10
2009,06,18,18,08,17.10
2009,06,18,18,09,17.00
2009,06,18,18,10,17.00
2009,06,18,18,11,17.00
2009,06,18,18,12,17.00
2009,06,18,18,13,17.00
2009,06,18,18,14,17.00
2009,06,18,18,15,17.00
2009,06,18,18,16,17.00
2009,06,18,18,17,17.00
2009,06,18,18,18,17.00
2009,06,18,18,19,17.00
2009,06,18,18,20,17.00
2009,06,18,18,21,17.00
2009,06,18,18,22,16.90
2009,06,18,18,23,16.90
2009,06,18,18,24,16.90
2009,06,18,18,25,16.90
2009,06,18,18,26,16.90
2009,06,18,18,27,16.90
2009,06,18,18,28,16.90
2009,06,18,18,29,16.90
2009,06,18,18,30,16.90
2009,06,18,18,31,16.90
2009,06,18,18,32,16.90
2009,06,18,18,33,16.80
2009,06,18,18,34,16.80
2009,06,18,18,35,16.80
2009,06,18,18,36,16.80
2009,06,18,18,37,16.80
2009,06,18,18,38,16.80
2009,06,18,18,39,16.80
2009,06,18,18,40,16.80
2009,06,18,18,41,16.80
2009,06,18,18,42,16.80
2009,06,18,18,43,16.80
2009,06,18,18,44,16.80
2009,06,18,18,45,16.70
2009,06,18,18,46,16.70
2009,06,18,18,47,16.60
2009,06,18,18,48,16.60
2009,06,18,18,49,16.50
2009,06,18,18,50,16.50
2009,06,18,18,51,16.40
2009,06,18,18,52,16.40
2009,06,18,18,53,16.30
2009,06,18,18,54,16.30
2009,06,18,18,55,16.30
2009,06,18,18,56,16.30
2009,06,18,18,57,16.20
2009,06,18,18,58,16.20
2009,06,18,18,59,16.20
2009,06,18,19,00,16.20
2009,06,18,19,01,16.10
2009,06,18,19,02,16.10
2009,06,18,19,03,16.10
2009,06,18,19,04,16.10
2009,06,18,19,05,16.10
2009,06,18,19,06,16.00
2009,06,18,19,07,15.90
2009,06,18,19,08,15.90
2009,06,18,19,09,15.90
2009,06,18,19,10,15.90
2009,06,18,19,11,15.90
2009,06,18,19,12,15.80
2009,06,18,19,13,15.80
2009,06,18,19,14,15.80
2009,06,18,19,15,15.70
2009,06,18,19,16,15.70
2009,06,18,19,17,15.70
2009,06,18,19,18,15.70
2009,06,18,19,19,15.60
2009,06,18,19,20,15.60
2009,06,18,19,21,15.60
2009,06,18,19,22,15.60
2009,06,18,19,23,15.60
2009,06,18,19,24,15.60
2009,06,18,19,25,15.70
2009,06,18,19,26,15.60
2009,06,18,19,27,15.60
2009,06,18,19,28,15.60
2009,06,18,19,29,15.60
2009,06,18,19,30,15.60
2009,06,18,19,31,15.50
2009,06,18,19,32,15.50
2009,06,18,19,33,15.50
2009,06,18,19,34,15.50
2009,06,18,19,35,15.50
2009,06,18,19,36,15.40
2009,06,18,19,37,15.40
2009,06,18,19,38,15.40
2009,06,18,19,39,15.40
2009,06,18,19,40,15.40
2009,06,18,19,41,15.40
2009,06,18,19,42,15.40
2009,06,18,19,43,15.40
2009,06,18,19,44,15.40
2009,06,18,19,45,15.50
2009,06,18,19,46,15.50
2009,06,18,19,47,15.50
2009,06,18,19,48,15.60
2009,06,18,19,49,15.60
2009,06,18,19,50,15.60
2009,06,18,19,51,15.60
2009,06,18,19,52,15.70
2009,06,18,19,53,15.70
2009,06,18,19,54,15.70
2009,06,18,19,55,15.70
2009,06,18,19,56,15.80
2009,06,18,19,57,15.80
2009,06,18,19,58,15.80
2009,06,18,19,59,15.80
2009,06,18,20,00,15.80
2009,06,18,20,01,15.80
2009,06,18,20,02,15.80
2009,06,18,20,03,15.90
2009,06,18,20,04,15.90
2009,06,18,20,05,15.90
2009,06,18,20,06,15.90
2009,06,18,20,07,15.90
2009,06,18,20,08,15.90
2009,06,18,20,09,15.90
2009,06,18,20,10,15.90
2009,06,18,20,11,16.00
2009,06,18,20,12,16.00
2009,06,18,20,13,16.00
2009,06,18,20,14,16.10
2009,06,18,20,15,16.10
2009,06,18,20,16,16.10
2009,06,18,20,17,16.10
2009,06,18,20,18,16.10
2009,06,18,20,19,16.10
2009,06,18,20,20,16.10
2009,06,18,20,21,16.20
2009,06,18,20,22,16.20
2009,06,18,20,23,16.20
2009,06,18,20,24,16.20
2009,06,18,20,25,16.30
2009,06,18,20,26,16.30
2009,06,18,20,27,16.30
2009,06,18,20,28,16.40
2009,06,18,20,29,16.40
2009,06,18,20,30,16.40
2009,06,18,20,31,16.40
2009,06,18,20,32,16.40
2009,06,18,20,33,16.50
2009,06,18,20,34,16.50
2009,06,18,20,35,16.50
2009,06,18,20,36,16.50
2009,06,18,20,37,16.50
2009,06,18,20,38,16.50
2009,06,18,20,39,16.50
2009,06,18,20,40,16.50
2009,06,18,20,41,16.50
2009,06,18,20,42,16.50
2009,06,18,20,43,16.40
2009,06,18,20,44,16.40
2009,06,18,20,45,16.40
2009,06,18,20,46,16.40
2009,06,18,20,47,16.40
2009,06,18,20,48,16.40
2009,06,18,20,49,16.30
2009,06,18,20,50,16.30
2009,06,18,20,51,16.30
2009,06,18,20,52,16.30
2009,06,18,20,53,16.30
2009,06,18,20,54,16.30
2009,06,18,20,55,16.20
2009,06,18,20,56,16.20
2009,06,18,20,57,16.20
2009,06,18,20,58,16.20
2009,06,18,20,59,16.20
2009,06,18,21,00,16.20
2009,06,18,21,01,16.30
2009,06,18,21,02,16.30
2009,06,18,21,03,16.30
2009,06,18,21,04,16.30
2009,06,18,21,05,16.30
2009,06,18,21,06,16.30
2009,06,18,21,07,16.30
2009,06,18,21,08,16.30
2009,06,18,21,09,16.30
2009,06,18,21,10,16.30
2009,06,18,21,11,16.30
2009,06,18,21,12,16.30
2009,06,18,21,13,16.30
2009,06,18,21,14,16.20
2009,06,18,21,15,16.20
2009,06,18,21,16,16.20
2009,06,18,21,17,16.10
2009,06,18,21,18,16.10
2009,06,18,21,19,16.10
2009,06,18,21,20,16.10
2009,06,18,21,21,16.10
2009,06,18,21,22,16.10
2009,06,18,21,23,16.10
2009,06,18,21,24,16.10
2009,06,18,21,25,16.10
2009,06,18,21,26,16.10
2009,06,18,21,27,16.00
2009,06,18,21,28,16.00
2009,06,18,21,29,16.00
2009,06,18,21,30,16.00
2009,06,18,21,31,16.00
2009,06,18,21,32,16.10
2009,06,18,21,33,16.00
2009,06,18,21,34,16.00
2009,06,18,21,35,16.00
2009,06,18,21,36,16.00
2009,06,18,21,37,16.00
2009,06,18,21,38,16.00
2009,06,18,21,39,16.00
2009,06,18,21,40,16.00
2009,06,18,21,41,16.00
2009,06,18,21,42,16.10
2009,06,18,21,43,16.10
2009,06,18,21,44,16.10
2009,06,18,21,45,16.10
2009,06,18,21,46,16.10
2009,06,18,21,47,16.10
2009,06,18,21,48,16.10
2009,06,18,21,49,16.00
2009,06,18,21,50,16.00
2009,06,18,21,51,16.00
2009,06,18,21,52,16.00
2009,06,18,21,53,16.10
2009,06,18,21,54,16.10
2009,06,18,21,55,16.10
2009,06,18,21,56,16.10
2009,06,18,21,57,16.10
2009,06,18,21,58,16.10
2009,06,18,21,59,16.10
2009,06,18,22,00,16.00
2009,06,18,22,01,16.10
2009,06,18,22,02,16.10
2009,06,18,22,03,16.10
2009,06,18,22,04,16.10
2009,06,18,22,05,16.10
2009,06,18,22,06,16.10
2009,06,18,22,07,16.10
2009,06,18,22,08,16.10
2009,06,18,22,09,16.10
2009,06,18,22,10,16.10
2009,06,18,22,11,16.10
2009,06,18,22,12,16.10
2009,06,18,22,13,16.20
2009,06,18,22,14,16.20
2009,06,18,22,15,16.20
2009,06,18,22,16,16.20
2009,06,18,22,17,16.20
2009,06,18,22,18,16.20
2009,06,18,22,19,16.20
2009,06,18,22,20,16.20
2009,06,18,22,21,16.20
2009,06,18,22,22,16.20
2009,06,18,22,23,16.20
2009,06,18,22,24,16.20
2009,06,18,22,25,16.20
2009,06,18,22,26,16.30
2009,06,18,22,27,16.30
2009,06,18,22,28,16.30
2009,06,18,22,29,16.30
2009,06,18,22,30,16.30
2009,06,18,22,31,16.30
2009,06,18,22,32,16.30
2009,06,18,22,33,16.30
2009,06,18,22,34,16.30
2009,06,18,22,35,16.30
2009,06,18,22,36,16.30
2009,06,18,22,37,16.30
2009,06,18,22,38,16.30
2009,06,18,22,39,16.30
2009,06,18,22,40,16.40
2009,06,18,22,41,16.40
2009,06,18,22,42,16.40
2009,06,18,22,43,16.40
2009,06,18,22,44,16.40
2009,06,18,22,45,16.40
2009,06,18,22,46,16.40
2009,06,18,22,47,16.40
2009,06,18,22,48,16.40
2009,06,18,22,49,16.40
2009,06,18,22,50,16.40
2009,06,18,22,51,16.40
2009,06,18,22,52,16.40
2009,06,18,22,53,16.40
2009,06,18,22,54,16.30
2009,06,18,22,55,16.30
2009,06,18,22,56,16.30
2009,06,18,22,57,16.30
2009,06,18,22,58,16.30
2009,06,18,22,59,16.30
2009,06,18,23,00,16.20
2009,06,18,23,01,16.20
2009,06,18,23,02,16.20
2009,06,18,23,03,16.20
2009,06,18,23,04,16.20
2009,06,18,23,05,16.20
2009,06,18,23,06,16.20
2009,06,18,23,07,16.10
2009,06,18,23,08,16.10
2009,06,18,23,09,16.10
2009,06,18,23,10,16.10
2009,06,18,23,11,16.10
2009,06,18,23,12,16.00
2009,06,18,23,13,16.00
2009,06,18,23,14,16.00
2009,06,18,23,15,15.90
2009,06,18,23,16,15.90
2009,06,18,23,17,15.90
2009,06,18,23,18,15.90
2009,06,18,23,19,15.80
2009,06,18,23,20,15.80
2009,06,18,23,21,15.80
2009,06,18,23,22,15.80
2009,06,18,23,23,15.70
2009,06,18,23,24,15.70
2009,06,18,23,25,15.70
2009,06,18,23,26,15.70
2009,06,18,23,27,15.70
2009,06,18,23,28,15.70
2009,06,18,23,29,15.60
2009,06,18,23,30,15.60
2009,06,18,23,31,15.60
2009,06,18,23,32,15.60
2009,06,18,23,33,15.60
2009,06,18,23,34,15.60
2009,06,18,23,35,15.60
2009,06,18,23,36,15.60
2009,06,18,23,37,15.70
2009,06,18,23,38,15.70
2009,06,18,23,39,15.70
2009,06,18,23,40,15.70
2009,06,18,23,41,15.70
2009,06,18,23,42,15.80
2009,06,18,23,43,15.80
2009,06,18,23,44,15.80
2009,06,18,23,45,15.80
2009,06,18,23,46,15.80
2009,06,18,23,47,15.90
2009,06,18,23,48,15.90
2009,06,18,23,49,15.90
2009,06,18,23,50,15.90
2009,06,18,23,51,15.90
2009,06,18,23,52,15.90
2009,06,18,23,53,15.90
2009,06,18,23,54,15.90
2009,06,18,23,55,15.90
2009,06,18,23,56,15.90
2009,06,18,23,57,15.90
2009,06,18,23,58,15.90
2009,06,18,23,59,15.90
