Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,16,15,31,18.30
2009,05,16,15,32,18.20
2009,05,16,15,33,18.20
2009,05,16,15,34,18.20
2009,05,16,15,35,18.10
2009,05,16,15,36,18.00
2009,05,16,15,37,18.00
2009,05,16,15,38,18.10
2009,05,16,15,39,18.10
2009,05,16,15,40,18.10
2009,05,16,15,41,18.10
2009,05,16,15,42,18.10
2009,05,16,15,43,18.00
2009,05,16,15,44,18.00
2009,05,16,15,45,18.00
2009,05,16,15,46,18.10
2009,05,16,15,47,18.00
2009,05,16,15,48,18.00
2009,05,16,15,49,18.00
2009,05,16,15,50,17.90
2009,05,16,15,51,17.90
2009,05,16,15,52,17.90
2009,05,16,15,53,18.00
2009,05,16,15,54,18.10
2009,05,16,15,55,18.00
2009,05,16,15,56,18.00
2009,05,16,15,57,18.00
2009,05,16,15,58,18.00
2009,05,16,15,59,18.10
2009,05,16,16,00,18.10
2009,05,16,16,01,18.10
2009,05,16,16,02,18.00
2009,05,16,16,03,18.00
2009,05,16,16,04,18.00
2009,05,16,16,05,18.10
2009,05,16,16,06,18.10
2009,05,16,16,07,18.20
2009,05,16,16,08,18.30
2009,05,16,16,09,18.40
2009,05,16,16,10,18.50
2009,05,16,16,11,18.60
2009,05,16,16,12,18.60
2009,05,16,16,13,18.60
2009,05,16,16,14,18.60
2009,05,16,16,15,18.60
2009,05,16,16,16,18.60
2009,05,16,16,17,18.50
2009,05,16,16,18,18.50
2009,05,16,16,19,18.50
2009,05,16,16,20,18.60
2009,05,16,16,21,18.60
2009,05,16,16,22,18.70
2009,05,16,16,23,18.80
2009,05,16,16,24,18.80
2009,05,16,16,25,19.00
2009,05,16,16,26,19.10
2009,05,16,16,27,19.10
2009,05,16,16,28,19.20
2009,05,16,16,29,19.30
2009,05,16,16,30,19.30
2009,05,16,16,31,19.40
2009,05,16,16,32,19.50
2009,05,16,16,33,19.40
2009,05,16,16,34,19.30
2009,05,16,16,35,19.10
2009,05,16,16,36,19.00
2009,05,16,16,37,19.00
2009,05,16,16,38,18.90
2009,05,16,16,39,18.80
2009,05,16,16,40,18.80
2009,05,16,16,41,18.80
2009,05,16,16,42,18.90
2009,05,16,16,43,18.80
2009,05,16,16,44,18.80
2009,05,16,16,45,18.90
2009,05,16,16,46,18.90
2009,05,16,16,47,19.00
2009,05,16,16,48,19.10
2009,05,16,16,49,19.20
2009,05,16,16,50,19.20
2009,05,16,16,51,19.00
2009,05,16,16,52,18.90
2009,05,16,16,53,18.90
2009,05,16,16,54,18.90
2009,05,16,16,55,19.00
2009,05,16,16,56,19.00
2009,05,16,16,57,19.20
2009,05,16,16,58,19.30
2009,05,16,16,59,19.40
2009,05,16,17,00,19.40
2009,05,16,17,01,19.40
2009,05,16,17,02,19.30
2009,05,16,17,03,19.30
2009,05,16,17,04,19.30
2009,05,16,17,05,19.20
2009,05,16,17,06,19.10
2009,05,16,17,07,19.10
2009,05,16,17,08,19.10
2009,05,16,17,09,19.10
2009,05,16,17,10,19.10
2009,05,16,17,11,19.20
2009,05,16,17,12,19.10
2009,05,16,17,13,19.10
2009,05,16,17,14,19.10
2009,05,16,17,15,19.10
2009,05,16,17,16,19.10
2009,05,16,17,17,19.10
2009,05,16,17,18,18.90
2009,05,16,17,19,18.90
2009,05,16,17,20,18.80
2009,05,16,17,21,18.90
2009,05,16,17,22,19.00
2009,05,16,17,23,19.00
2009,05,16,17,24,19.10
2009,05,16,17,25,19.10
2009,05,16,17,26,19.10
2009,05,16,17,27,19.10
2009,05,16,17,28,19.10
2009,05,16,17,29,19.10
2009,05,16,17,30,19.10
2009,05,16,17,31,19.10
2009,05,16,17,32,19.10
2009,05,16,17,33,19.10
2009,05,16,17,34,19.20
2009,05,16,17,35,19.10
2009,05,16,17,36,19.10
2009,05,16,17,37,19.20
2009,05,16,17,38,19.20
2009,05,16,17,39,19.20
2009,05,16,17,40,19.30
2009,05,16,17,41,19.30
2009,05,16,17,42,19.40
2009,05,16,17,43,19.40
2009,05,16,17,44,19.40
2009,05,16,17,45,19.30
2009,05,16,17,46,19.20
2009,05,16,17,47,19.10
2009,05,16,17,48,19.00
2009,05,16,17,49,18.90
2009,05,16,17,50,18.90
2009,05,16,17,51,18.90
2009,05,16,17,52,18.90
2009,05,16,17,53,18.90
2009,05,16,17,54,19.00
2009,05,16,17,55,19.00
2009,05,16,17,56,19.00
2009,05,16,17,57,19.00
2009,05,16,17,58,19.00
2009,05,16,17,59,19.00
2009,05,16,18,00,19.00
2009,05,16,18,01,19.00
2009,05,16,18,02,18.90
2009,05,16,18,03,19.00
2009,05,16,18,04,19.00
2009,05,16,18,05,19.00
2009,05,16,18,06,19.00
2009,05,16,18,07,19.10
2009,05,16,18,08,19.00
2009,05,16,18,09,18.90
2009,05,16,18,10,19.00
2009,05,16,18,11,19.00
2009,05,16,18,12,19.10
2009,05,16,18,13,19.20
2009,05,16,18,14,19.20
2009,05,16,18,15,19.20
2009,05,16,18,16,19.20
2009,05,16,18,17,19.20
2009,05,16,18,18,19.30
2009,05,16,18,19,19.40
2009,05,16,18,20,19.40
2009,05,16,18,21,19.40
2009,05,16,18,22,19.40
2009,05,16,18,23,19.40
2009,05,16,18,24,19.40
2009,05,16,18,25,19.40
2009,05,16,18,26,19.40
2009,05,16,18,27,19.40
2009,05,16,18,28,19.40
2009,05,16,18,29,19.30
2009,05,16,18,30,19.20
2009,05,16,18,31,19.20
2009,05,16,18,32,19.10
2009,05,16,18,33,19.10
2009,05,16,18,34,19.10
2009,05,16,18,35,19.10
2009,05,16,18,36,19.10
2009,05,16,18,37,19.20
2009,05,16,18,38,19.20
2009,05,16,18,39,19.30
2009,05,16,18,40,19.40
2009,05,16,18,41,19.40
2009,05,16,18,42,19.30
2009,05,16,18,43,19.30
2009,05,16,18,44,19.30
2009,05,16,18,45,19.30
2009,05,16,18,46,19.30
2009,05,16,18,47,19.30
2009,05,16,18,48,19.30
2009,05,16,18,49,19.20
2009,05,16,18,50,19.20
2009,05,16,18,51,19.20
2009,05,16,18,52,19.20
2009,05,16,18,53,19.20
2009,05,16,18,54,19.20
2009,05,16,18,55,19.20
2009,05,16,18,56,19.20
2009,05,16,18,57,19.30
2009,05,16,18,58,19.30
2009,05,16,18,59,19.30
2009,05,16,19,00,19.30
2009,05,16,19,01,19.30
2009,05,16,19,02,19.30
2009,05,16,19,03,19.20
2009,05,16,19,04,19.20
2009,05,16,19,05,19.20
2009,05,16,19,06,19.20
2009,05,16,19,07,19.10
2009,05,16,19,08,19.10
2009,05,16,19,09,19.10
2009,05,16,19,10,19.10
2009,05,16,19,11,19.10
2009,05,16,19,12,19.00
2009,05,16,19,13,18.90
2009,05,16,19,14,18.90
2009,05,16,19,15,18.90
2009,05,16,19,16,18.90
2009,05,16,19,17,18.90
2009,05,16,19,18,18.90
2009,05,16,19,19,18.90
2009,05,16,19,20,19.00
2009,05,16,19,21,19.00
2009,05,16,19,22,19.00
2009,05,16,19,23,19.00
2009,05,16,19,24,19.00
2009,05,16,19,25,19.00
2009,05,16,19,26,18.90
2009,05,16,19,27,18.90
2009,05,16,19,28,18.90
2009,05,16,19,29,18.90
2009,05,16,19,30,18.90
2009,05,16,19,31,18.90
2009,05,16,19,32,18.90
2009,05,16,19,33,18.80
2009,05,16,19,34,18.80
2009,05,16,19,35,18.80
2009,05,16,19,36,18.80
2009,05,16,19,37,18.90
2009,05,16,19,38,18.90
2009,05,16,19,39,18.80
2009,05,16,19,40,18.80
2009,05,16,19,41,18.70
2009,05,16,19,42,18.70
2009,05,16,19,43,18.60
2009,05,16,19,44,18.60
2009,05,16,19,45,18.60
2009,05,16,19,46,18.50
2009,05,16,19,47,18.50
2009,05,16,19,48,18.50
2009,05,16,19,49,18.50
2009,05,16,19,50,18.40
2009,05,16,19,51,18.40
2009,05,16,19,52,18.40
2009,05,16,19,53,18.40
2009,05,16,19,54,18.40
2009,05,16,19,55,18.40
2009,05,16,19,56,18.30
2009,05,16,19,57,18.30
2009,05,16,19,58,18.30
2009,05,16,19,59,18.30
2009,05,16,20,00,18.30
2009,05,16,20,01,18.30
2009,05,16,20,02,18.30
2009,05,16,20,03,18.30
2009,05,16,20,04,18.30
2009,05,16,20,05,18.30
2009,05,16,20,06,18.30
2009,05,16,20,07,18.30
2009,05,16,20,08,18.20
2009,05,16,20,09,18.20
2009,05,16,20,10,18.20
2009,05,16,20,11,18.20
2009,05,16,20,12,18.20
2009,05,16,20,13,18.20
2009,05,16,20,14,18.20
2009,05,16,20,15,18.20
2009,05,16,20,16,18.10
2009,05,16,20,17,18.10
2009,05,16,20,18,18.00
2009,05,16,20,19,18.00
2009,05,16,20,20,18.00
2009,05,16,20,21,17.90
2009,05,16,20,22,17.90
2009,05,16,20,23,17.90
2009,05,16,20,24,17.90
2009,05,16,20,25,17.90
2009,05,16,20,26,17.90
2009,05,16,20,27,17.90
2009,05,16,20,28,17.90
2009,05,16,20,29,17.90
2009,05,16,20,30,17.90
2009,05,16,20,31,17.90
2009,05,16,20,32,17.90
2009,05,16,20,33,17.80
2009,05,16,20,34,17.80
2009,05,16,20,35,17.80
2009,05,16,20,36,17.80
2009,05,16,20,37,17.80
2009,05,16,20,38,17.80
2009,05,16,20,39,17.80
2009,05,16,20,40,17.80
2009,05,16,20,41,17.70
2009,05,16,20,42,17.70
2009,05,16,20,43,17.70
2009,05,16,20,44,17.70
2009,05,16,20,45,17.70
2009,05,16,20,46,17.70
2009,05,16,20,47,17.70
2009,05,16,20,48,17.70
2009,05,16,20,49,17.70
2009,05,16,20,50,17.70
2009,05,16,20,51,17.70
2009,05,16,20,52,17.60
2009,05,16,20,53,17.60
2009,05,16,20,54,17.60
2009,05,16,20,55,17.60
2009,05,16,20,56,17.60
2009,05,16,20,57,17.60
2009,05,16,20,58,17.50
2009,05,16,20,59,17.40
2009,05,16,21,00,17.40
2009,05,16,21,01,17.30
2009,05,16,21,02,17.30
2009,05,16,21,03,17.20
2009,05,16,21,04,17.20
2009,05,16,21,05,17.10
2009,05,16,21,06,17.10
2009,05,16,21,07,17.00
2009,05,16,21,08,17.00
2009,05,16,21,09,16.90
2009,05,16,21,10,16.90
2009,05,16,21,11,16.80
2009,05,16,21,12,16.80
2009,05,16,21,13,16.80
2009,05,16,21,14,16.80
2009,05,16,21,15,16.80
2009,05,16,21,16,16.80
2009,05,16,21,17,16.70
2009,05,16,21,18,16.70
2009,05,16,21,19,16.70
2009,05,16,21,20,16.70
2009,05,16,21,21,16.70
2009,05,16,21,22,16.70
2009,05,16,21,23,16.70
2009,05,16,21,24,16.60
2009,05,16,21,25,16.60
2009,05,16,21,26,16.60
2009,05,16,21,27,16.60
2009,05,16,21,28,16.60
2009,05,16,21,29,16.50
2009,05,16,21,30,16.40
2009,05,16,21,31,16.40
2009,05,16,21,32,16.40
2009,05,16,21,33,16.40
2009,05,16,21,34,16.30
2009,05,16,21,35,16.30
2009,05,16,21,36,16.20
2009,05,16,21,37,16.10
2009,05,16,21,38,16.00
2009,05,16,21,39,16.00
2009,05,16,21,40,15.90
2009,05,16,21,41,15.80
2009,05,16,21,42,15.70
2009,05,16,21,43,15.60
2009,05,16,21,44,15.50
2009,05,16,21,45,15.40
2009,05,16,21,46,15.40
2009,05,16,21,47,15.30
2009,05,16,21,48,15.20
2009,05,16,21,49,15.10
2009,05,16,21,50,15.00
2009,05,16,21,51,15.00
2009,05,16,21,52,15.00
2009,05,16,21,53,15.00
2009,05,16,21,54,14.80
2009,05,16,21,55,14.70
2009,05,16,21,56,14.70
2009,05,16,21,57,14.60
2009,05,16,21,58,14.50
2009,05,16,21,59,14.50
2009,05,16,22,00,14.40
2009,05,16,22,01,14.40
2009,05,16,22,02,14.40
2009,05,16,22,03,14.40
2009,05,16,22,04,14.40
2009,05,16,22,05,14.40
2009,05,16,22,06,14.40
2009,05,16,22,07,14.40
2009,05,16,22,08,14.40
2009,05,16,22,09,14.40
2009,05,16,22,10,14.40
2009,05,16,22,11,14.30
2009,05,16,22,12,14.30
2009,05,16,22,13,14.20
2009,05,16,22,14,14.20
2009,05,16,22,15,14.10
2009,05,16,22,16,14.00
2009,05,16,22,17,14.00
2009,05,16,22,18,13.90
2009,05,16,22,19,13.90
2009,05,16,22,20,13.90
2009,05,16,22,21,13.80
2009,05,16,22,22,13.80
2009,05,16,22,23,13.80
2009,05,16,22,24,13.80
2009,05,16,22,25,13.80
2009,05,16,22,26,13.70
2009,05,16,22,27,13.70
2009,05,16,22,28,13.70
2009,05,16,22,29,13.70
2009,05,16,22,30,13.60
2009,05,16,22,31,13.50
2009,05,16,22,32,13.50
2009,05,16,22,33,13.40
2009,05,16,22,34,13.40
2009,05,16,22,35,13.30
2009,05,16,22,36,13.30
2009,05,16,22,37,13.30
2009,05,16,22,38,13.20
2009,05,16,22,39,13.20
2009,05,16,22,40,13.20
2009,05,16,22,41,13.10
2009,05,16,22,42,13.10
2009,05,16,22,43,13.10
2009,05,16,22,44,13.00
2009,05,16,22,45,13.00
2009,05,16,22,46,12.90
2009,05,16,22,47,12.90
2009,05,16,22,48,12.90
2009,05,16,22,49,12.90
2009,05,16,22,50,12.90
2009,05,16,22,51,12.80
2009,05,16,22,52,12.80
2009,05,16,22,53,12.80
2009,05,16,22,54,12.80
2009,05,16,22,55,12.70
2009,05,16,22,56,12.70
2009,05,16,22,57,12.70
2009,05,16,22,58,12.60
2009,05,16,22,59,12.60
2009,05,16,23,00,12.60
2009,05,16,23,01,12.50
2009,05,16,23,02,12.50
2009,05,16,23,03,12.40
2009,05,16,23,04,12.40
2009,05,16,23,05,12.40
2009,05,16,23,06,12.40
2009,05,16,23,07,12.40
2009,05,16,23,08,12.30
2009,05,16,23,09,12.30
2009,05,16,23,10,12.30
2009,05,16,23,11,12.30
2009,05,16,23,12,12.30
2009,05,16,23,13,12.20
2009,05,16,23,14,12.20
2009,05,16,23,15,12.20
2009,05,16,23,16,12.20
2009,05,16,23,17,12.10
2009,05,16,23,18,12.10
2009,05,16,23,19,12.10
2009,05,16,23,20,12.10
2009,05,16,23,21,12.00
2009,05,16,23,22,12.00
2009,05,16,23,23,11.90
2009,05,16,23,24,11.90
2009,05,16,23,25,11.90
2009,05,16,23,26,11.90
2009,05,16,23,27,11.90
2009,05,16,23,28,11.80
2009,05,16,23,29,11.80
2009,05,16,23,30,11.80
2009,05,16,23,31,11.80
2009,05,16,23,32,11.80
2009,05,16,23,33,11.80
2009,05,16,23,34,11.80
2009,05,16,23,35,11.80
2009,05,16,23,36,11.80
2009,05,16,23,37,11.80
2009,05,16,23,38,11.80
2009,05,16,23,39,11.80
2009,05,16,23,40,11.80
2009,05,16,23,41,11.80
2009,05,16,23,42,11.80
2009,05,16,23,43,11.80
2009,05,16,23,44,11.80
2009,05,16,23,45,11.80
2009,05,16,23,46,11.80
2009,05,16,23,47,11.80
2009,05,16,23,48,11.80
2009,05,16,23,49,11.80
2009,05,16,23,50,11.80
2009,05,16,23,51,11.80
2009,05,16,23,52,11.70
2009,05,16,23,53,11.70
2009,05,16,23,54,11.70
2009,05,16,23,55,11.70
2009,05,16,23,56,11.60
2009,05,16,23,57,11.60
2009,05,16,23,58,11.60
2009,05,16,23,59,11.60
