Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,15,31,23.60
2009,06,18,15,32,23.60
2009,06,18,15,33,23.60
2009,06,18,15,34,23.60
2009,06,18,15,35,23.50
2009,06,18,15,36,23.40
2009,06,18,15,37,23.20
2009,06,18,15,38,23.00
2009,06,18,15,39,22.90
2009,06,18,15,40,22.70
2009,06,18,15,41,22.60
2009,06,18,15,42,22.50
2009,06,18,15,43,22.30
2009,06,18,15,44,22.30
2009,06,18,15,45,22.20
2009,06,18,15,46,22.20
2009,06,18,15,47,22.30
2009,06,18,15,48,22.30
2009,06,18,15,49,22.30
2009,06,18,15,50,22.30
2009,06,18,15,51,22.30
2009,06,18,15,52,22.20
2009,06,18,15,53,22.10
2009,06,18,15,54,22.00
2009,06,18,15,55,21.90
2009,06,18,15,56,21.80
2009,06,18,15,57,21.70
2009,06,18,15,58,21.60
2009,06,18,15,59,21.50
2009,06,18,16,00,21.40
2009,06,18,16,01,21.40
2009,06,18,16,02,21.40
2009,06,18,16,03,21.40
2009,06,18,16,04,21.40
2009,06,18,16,05,21.40
2009,06,18,16,06,21.40
2009,06,18,16,07,21.40
2009,06,18,16,08,21.40
2009,06,18,16,09,21.40
2009,06,18,16,10,21.40
2009,06,18,16,11,21.40
2009,06,18,16,12,21.30
2009,06,18,16,13,21.30
2009,06,18,16,14,21.20
2009,06,18,16,15,21.10
2009,06,18,16,16,21.10
2009,06,18,16,17,21.10
2009,06,18,16,18,21.10
2009,06,18,16,19,21.10
2009,06,18,16,20,21.10
2009,06,18,16,21,21.10
2009,06,18,16,22,21.10
2009,06,18,16,23,21.20
2009,06,18,16,24,21.20
2009,06,18,16,25,21.20
2009,06,18,16,26,21.20
2009,06,18,16,27,21.20
2009,06,18,16,28,21.20
2009,06,18,16,29,21.10
2009,06,18,16,30,21.10
2009,06,18,16,31,21.10
2009,06,18,16,32,21.10
2009,06,18,16,33,21.10
2009,06,18,16,34,21.10
2009,06,18,16,35,21.10
2009,06,18,16,36,21.20
2009,06,18,16,37,21.20
2009,06,18,16,38,21.20
2009,06,18,16,39,21.20
2009,06,18,16,40,21.20
2009,06,18,16,41,21.20
2009,06,18,16,42,21.20
2009,06,18,16,43,21.20
2009,06,18,16,44,21.10
2009,06,18,16,45,21.10
2009,06,18,16,46,21.10
2009,06,18,16,47,21.10
2009,06,18,16,48,21.10
2009,06,18,16,49,21.10
2009,06,18,16,50,21.10
2009,06,18,16,51,21.10
2009,06,18,16,52,21.10
2009,06,18,16,53,21.10
2009,06,18,16,54,21.10
2009,06,18,16,55,21.10
2009,06,18,16,56,21.10
2009,06,18,16,57,21.10
2009,06,18,16,58,21.10
2009,06,18,16,59,21.10
2009,06,18,17,00,21.10
2009,06,18,17,01,21.10
2009,06,18,17,02,21.10
2009,06,18,17,03,21.10
2009,06,18,17,04,21.10
2009,06,18,17,05,21.10
2009,06,18,17,06,21.10
2009,06,18,17,07,21.10
2009,06,18,17,08,21.10
2009,06,18,17,09,21.10
2009,06,18,17,10,21.10
2009,06,18,17,11,21.00
2009,06,18,17,12,21.00
2009,06,18,17,13,21.00
2009,06,18,17,14,21.00
2009,06,18,17,15,21.10
2009,06,18,17,16,21.10
2009,06,18,17,17,21.10
2009,06,18,17,18,21.10
2009,06,18,17,19,21.10
2009,06,18,17,20,21.10
2009,06,18,17,21,21.10
2009,06,18,17,22,21.10
2009,06,18,17,23,21.20
2009,06,18,17,24,21.20
2009,06,18,17,25,21.10
2009,06,18,17,26,21.10
2009,06,18,17,27,21.10
2009,06,18,17,28,21.00
2009,06,18,17,29,21.00
2009,06,18,17,30,20.90
2009,06,18,17,31,20.90
2009,06,18,17,32,20.80
2009,06,18,17,33,20.80
2009,06,18,17,34,20.80
2009,06,18,17,35,20.80
2009,06,18,17,36,20.80
2009,06,18,17,37,20.80
2009,06,18,17,38,20.80
2009,06,18,17,39,20.80
2009,06,18,17,40,20.80
2009,06,18,17,41,20.70
2009,06,18,17,42,20.70
2009,06,18,17,43,20.70
2009,06,18,17,44,20.60
2009,06,18,17,45,20.60
2009,06,18,17,46,20.50
2009,06,18,17,47,20.50
2009,06,18,17,48,20.40
2009,06,18,17,49,20.40
2009,06,18,17,50,20.40
2009,06,18,17,51,20.40
2009,06,18,17,52,20.40
2009,06,18,17,53,20.30
2009,06,18,17,54,20.30
2009,06,18,17,55,20.30
2009,06,18,17,56,20.30
2009,06,18,17,57,20.30
2009,06,18,17,58,20.30
2009,06,18,17,59,20.30
2009,06,18,18,00,20.20
2009,06,18,18,01,20.20
2009,06,18,18,02,20.20
2009,06,18,18,03,20.10
2009,06,18,18,04,20.10
2009,06,18,18,05,20.10
2009,06,18,18,06,20.00
2009,06,18,18,07,20.00
2009,06,18,18,08,20.00
2009,06,18,18,09,20.00
2009,06,18,18,10,19.90
2009,06,18,18,11,19.90
2009,06,18,18,12,19.80
2009,06,18,18,13,19.80
2009,06,18,18,14,19.80
2009,06,18,18,15,19.80
2009,06,18,18,16,19.70
2009,06,18,18,17,19.70
2009,06,18,18,18,19.70
2009,06,18,18,19,19.70
2009,06,18,18,20,19.60
2009,06,18,18,21,19.60
2009,06,18,18,22,19.60
2009,06,18,18,23,19.50
2009,06,18,18,24,19.50
2009,06,18,18,25,19.50
2009,06,18,18,26,19.40
2009,06,18,18,27,19.40
2009,06,18,18,28,19.40
2009,06,18,18,29,19.40
2009,06,18,18,30,19.30
2009,06,18,18,31,19.30
2009,06,18,18,32,19.30
2009,06,18,18,33,19.20
2009,06,18,18,34,19.20
2009,06,18,18,35,19.20
2009,06,18,18,36,19.20
2009,06,18,18,37,19.20
2009,06,18,18,38,19.10
2009,06,18,18,39,19.10
2009,06,18,18,40,19.10
2009,06,18,18,41,19.10
2009,06,18,18,42,19.10
2009,06,18,18,43,19.10
2009,06,18,18,44,19.00
2009,06,18,18,45,19.00
2009,06,18,18,46,19.00
2009,06,18,18,47,19.00
2009,06,18,18,48,18.90
2009,06,18,18,49,18.90
2009,06,18,18,50,19.00
2009,06,18,18,51,19.00
2009,06,18,18,52,19.00
2009,06,18,18,53,19.10
2009,06,18,18,54,19.00
2009,06,18,18,55,19.00
2009,06,18,18,56,19.00
2009,06,18,18,57,19.00
2009,06,18,18,58,19.00
2009,06,18,18,59,19.00
2009,06,18,19,00,18.90
2009,06,18,19,01,18.90
2009,06,18,19,02,18.80
2009,06,18,19,03,18.70
2009,06,18,19,04,18.70
2009,06,18,19,05,18.60
2009,06,18,19,06,18.60
2009,06,18,19,07,18.60
2009,06,18,19,08,18.60
2009,06,18,19,09,18.50
2009,06,18,19,10,18.50
2009,06,18,19,11,18.50
2009,06,18,19,12,18.50
2009,06,18,19,13,18.50
2009,06,18,19,14,18.50
2009,06,18,19,15,18.50
2009,06,18,19,16,18.50
2009,06,18,19,17,18.50
2009,06,18,19,18,18.40
2009,06,18,19,19,18.40
2009,06,18,19,20,18.40
2009,06,18,19,21,18.40
2009,06,18,19,22,18.40
2009,06,18,19,23,18.30
2009,06,18,19,24,18.30
2009,06,18,19,25,18.30
2009,06,18,19,26,18.30
2009,06,18,19,27,18.30
2009,06,18,19,28,18.30
2009,06,18,19,29,18.30
2009,06,18,19,30,18.20
2009,06,18,19,31,18.20
2009,06,18,19,32,18.20
2009,06,18,19,33,18.20
2009,06,18,19,34,18.10
2009,06,18,19,35,18.10
2009,06,18,19,36,18.10
2009,06,18,19,37,18.10
2009,06,18,19,38,18.10
2009,06,18,19,39,18.10
2009,06,18,19,40,18.10
2009,06,18,19,41,18.20
2009,06,18,19,42,18.20
2009,06,18,19,43,18.20
2009,06,18,19,44,18.20
2009,06,18,19,45,18.20
2009,06,18,19,46,18.30
2009,06,18,19,47,18.30
2009,06,18,19,48,18.30
2009,06,18,19,49,18.30
2009,06,18,19,50,18.30
2009,06,18,19,51,18.20
2009,06,18,19,52,18.20
2009,06,18,19,53,18.30
2009,06,18,19,54,18.30
2009,06,18,19,55,18.30
2009,06,18,19,56,18.30
2009,06,18,19,57,18.30
2009,06,18,19,58,18.30
2009,06,18,19,59,18.30
2009,06,18,20,00,18.30
2009,06,18,20,01,18.30
2009,06,18,20,02,18.40
2009,06,18,20,03,18.40
2009,06,18,20,04,18.40
2009,06,18,20,05,18.40
2009,06,18,20,06,18.40
2009,06,18,20,07,18.40
2009,06,18,20,08,18.40
2009,06,18,20,09,18.30
2009,06,18,20,10,18.30
2009,06,18,20,11,18.20
2009,06,18,20,12,18.10
2009,06,18,20,13,18.10
2009,06,18,20,14,18.00
2009,06,18,20,15,17.90
2009,06,18,20,16,17.90
2009,06,18,20,17,17.90
2009,06,18,20,18,17.80
2009,06,18,20,19,17.80
2009,06,18,20,20,17.70
2009,06,18,20,21,17.70
2009,06,18,20,22,17.60
2009,06,18,20,23,17.60
2009,06,18,20,24,17.60
2009,06,18,20,25,17.50
2009,06,18,20,26,17.50
2009,06,18,20,27,17.40
2009,06,18,20,28,17.40
2009,06,18,20,29,17.40
2009,06,18,20,30,17.30
2009,06,18,20,31,17.30
2009,06,18,20,32,17.30
2009,06,18,20,33,17.30
2009,06,18,20,34,17.30
2009,06,18,20,35,17.20
2009,06,18,20,36,17.20
2009,06,18,20,37,17.20
2009,06,18,20,38,17.20
2009,06,18,20,39,17.10
2009,06,18,20,40,17.10
2009,06,18,20,41,17.10
2009,06,18,20,42,17.10
2009,06,18,20,43,17.10
2009,06,18,20,44,17.10
2009,06,18,20,45,17.00
2009,06,18,20,46,17.00
2009,06,18,20,47,17.00
2009,06,18,20,48,17.00
2009,06,18,20,49,17.00
2009,06,18,20,50,17.00
2009,06,18,20,51,17.00
2009,06,18,20,52,16.90
2009,06,18,20,53,16.90
2009,06,18,20,54,16.90
2009,06,18,20,55,16.90
2009,06,18,20,56,16.90
2009,06,18,20,57,16.90
2009,06,18,20,58,16.90
2009,06,18,20,59,16.90
2009,06,18,21,00,16.90
2009,06,18,21,01,16.90
2009,06,18,21,02,16.90
2009,06,18,21,03,16.80
2009,06,18,21,04,16.80
2009,06,18,21,05,16.80
2009,06,18,21,06,16.80
2009,06,18,21,07,16.80
2009,06,18,21,08,16.80
2009,06,18,21,09,16.80
2009,06,18,21,10,16.80
2009,06,18,21,11,16.80
2009,06,18,21,12,16.80
2009,06,18,21,13,16.80
2009,06,18,21,14,16.80
2009,06,18,21,15,16.70
2009,06,18,21,16,16.70
2009,06,18,21,17,16.70
2009,06,18,21,18,16.70
2009,06,18,21,19,16.70
2009,06,18,21,20,16.70
2009,06,18,21,21,16.70
2009,06,18,21,22,16.60
2009,06,18,21,23,16.60
2009,06,18,21,24,16.60
2009,06,18,21,25,16.60
2009,06,18,21,26,16.60
2009,06,18,21,27,16.60
2009,06,18,21,28,16.60
2009,06,18,21,29,16.60
2009,06,18,21,30,16.50
2009,06,18,21,31,16.50
2009,06,18,21,32,16.50
2009,06,18,21,33,16.50
2009,06,18,21,34,16.50
2009,06,18,21,35,16.50
2009,06,18,21,36,16.40
2009,06,18,21,37,16.40
2009,06,18,21,38,16.40
2009,06,18,21,39,16.40
2009,06,18,21,40,16.40
2009,06,18,21,41,16.40
2009,06,18,21,42,16.40
2009,06,18,21,43,16.40
2009,06,18,21,44,16.30
2009,06,18,21,45,16.30
2009,06,18,21,46,16.30
2009,06,18,21,47,16.30
2009,06,18,21,48,16.30
2009,06,18,21,49,16.30
2009,06,18,21,50,16.30
2009,06,18,21,51,16.30
2009,06,18,21,52,16.30
2009,06,18,21,53,16.20
2009,06,18,21,54,16.20
2009,06,18,21,55,16.20
2009,06,18,21,56,16.20
2009,06,18,21,57,16.10
2009,06,18,21,58,16.10
2009,06,18,21,59,16.10
2009,06,18,22,00,16.00
2009,06,18,22,01,16.00
2009,06,18,22,02,15.90
2009,06,18,22,03,15.90
2009,06,18,22,04,15.90
2009,06,18,22,05,15.90
2009,06,18,22,06,15.80
2009,06,18,22,07,15.80
2009,06,18,22,08,15.80
2009,06,18,22,09,15.80
2009,06,18,22,10,15.80
2009,06,18,22,11,15.80
2009,06,18,22,12,15.80
2009,06,18,22,13,15.80
2009,06,18,22,14,15.70
2009,06,18,22,15,15.70
2009,06,18,22,16,15.70
2009,06,18,22,17,15.70
2009,06,18,22,18,15.70
2009,06,18,22,19,15.70
2009,06,18,22,20,15.70
2009,06,18,22,21,15.70
2009,06,18,22,22,15.70
2009,06,18,22,23,15.70
2009,06,18,22,24,15.70
2009,06,18,22,25,15.60
2009,06,18,22,26,15.60
2009,06,18,22,27,15.60
2009,06,18,22,28,15.60
2009,06,18,22,29,15.60
2009,06,18,22,30,15.60
2009,06,18,22,31,15.60
2009,06,18,22,32,15.60
2009,06,18,22,33,15.60
2009,06,18,22,34,15.60
2009,06,18,22,35,15.70
2009,06,18,22,36,15.70
2009,06,18,22,37,15.70
2009,06,18,22,38,15.70
2009,06,18,22,39,15.70
2009,06,18,22,40,15.70
2009,06,18,22,41,15.70
2009,06,18,22,42,15.70
2009,06,18,22,43,15.70
2009,06,18,22,44,15.70
2009,06,18,22,45,15.70
2009,06,18,22,46,15.70
2009,06,18,22,47,15.70
2009,06,18,22,48,15.70
2009,06,18,22,49,15.70
2009,06,18,22,50,15.70
2009,06,18,22,51,15.70
2009,06,18,22,52,15.70
2009,06,18,22,53,15.70
2009,06,18,22,54,15.70
2009,06,18,22,55,15.70
2009,06,18,22,56,15.70
2009,06,18,22,57,15.70
2009,06,18,22,58,15.70
2009,06,18,22,59,15.70
2009,06,18,23,00,15.70
2009,06,18,23,01,15.70
2009,06,18,23,02,15.60
2009,06,18,23,03,15.60
2009,06,18,23,04,15.60
2009,06,18,23,05,15.60
2009,06,18,23,06,15.60
2009,06,18,23,07,15.60
2009,06,18,23,08,15.60
2009,06,18,23,09,15.60
2009,06,18,23,10,15.50
2009,06,18,23,11,15.50
2009,06,18,23,12,15.50
2009,06,18,23,13,15.50
2009,06,18,23,14,15.50
2009,06,18,23,15,15.40
2009,06,18,23,16,15.40
2009,06,18,23,17,15.40
2009,06,18,23,18,15.40
2009,06,18,23,19,15.40
2009,06,18,23,20,15.40
2009,06,18,23,21,15.40
2009,06,18,23,22,15.40
2009,06,18,23,23,15.40
2009,06,18,23,24,15.40
2009,06,18,23,25,15.40
2009,06,18,23,26,15.40
2009,06,18,23,27,15.40
2009,06,18,23,28,15.40
2009,06,18,23,29,15.40
2009,06,18,23,30,15.40
2009,06,18,23,31,15.40
2009,06,18,23,32,15.40
2009,06,18,23,33,15.30
2009,06,18,23,34,15.30
2009,06,18,23,35,15.30
2009,06,18,23,36,15.30
2009,06,18,23,37,15.30
2009,06,18,23,38,15.30
2009,06,18,23,39,15.30
2009,06,18,23,40,15.30
2009,06,18,23,41,15.30
2009,06,18,23,42,15.30
2009,06,18,23,43,15.20
2009,06,18,23,44,15.20
2009,06,18,23,45,15.20
2009,06,18,23,46,15.20
2009,06,18,23,47,15.20
2009,06,18,23,48,15.20
2009,06,18,23,49,15.20
2009,06,18,23,50,15.20
2009,06,18,23,51,15.20
2009,06,18,23,52,15.10
2009,06,18,23,53,15.10
2009,06,18,23,54,15.10
2009,06,18,23,55,15.10
2009,06,18,23,56,15.00
2009,06,18,23,57,15.00
2009,06,18,23,58,15.00
2009,06,18,23,59,15.00
