Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,15,32,23.60
2009,09,23,15,33,23.50
2009,09,23,15,34,23.30
2009,09,23,15,35,23.30
2009,09,23,15,36,23.20
2009,09,23,15,37,23.20
2009,09,23,15,38,23.10
2009,09,23,15,39,23.00
2009,09,23,15,40,22.90
2009,09,23,15,41,22.90
2009,09,23,15,42,22.80
2009,09,23,15,43,22.80
2009,09,23,15,44,22.70
2009,09,23,15,45,22.60
2009,09,23,15,46,22.60
2009,09,23,15,47,22.60
2009,09,23,15,48,22.50
2009,09,23,15,49,22.50
2009,09,23,15,50,22.30
2009,09,23,15,51,22.10
2009,09,23,15,52,22.00
2009,09,23,15,53,22.00
2009,09,23,15,54,21.90
2009,09,23,15,55,21.90
2009,09,23,15,56,21.70
2009,09,23,15,57,21.60
2009,09,23,15,58,21.50
2009,09,23,15,59,21.40
2009,09,23,16,00,21.40
2009,09,23,16,01,21.50
2009,09,23,16,02,21.60
2009,09,23,16,03,21.70
2009,09,23,16,04,21.70
2009,09,23,16,05,21.70
2009,09,23,16,06,21.70
2009,09,23,16,07,21.70
2009,09,23,16,08,21.80
2009,09,23,16,09,21.90
2009,09,23,16,10,21.90
2009,09,23,16,11,21.90
2009,09,23,16,12,21.90
2009,09,23,16,13,21.70
2009,09,23,16,14,21.60
2009,09,23,16,15,21.60
2009,09,23,16,16,21.60
2009,09,23,16,17,21.60
2009,09,23,16,18,21.70
2009,09,23,16,19,21.80
2009,09,23,16,20,21.90
2009,09,23,16,21,21.90
2009,09,23,16,22,22.00
2009,09,23,16,23,22.10
2009,09,23,16,24,22.10
2009,09,23,16,25,22.10
2009,09,23,16,26,22.10
2009,09,23,16,27,22.20
2009,09,23,16,28,22.20
2009,09,23,16,29,22.20
2009,09,23,16,30,22.20
2009,09,23,16,31,22.30
2009,09,23,16,32,22.30
2009,09,23,16,33,22.30
2009,09,23,16,34,22.30
2009,09,23,16,35,22.30
2009,09,23,16,36,22.20
2009,09,23,16,37,22.10
2009,09,23,16,38,22.00
2009,09,23,16,39,21.90
2009,09,23,16,40,21.80
2009,09,23,16,41,21.80
2009,09,23,16,42,21.80
2009,09,23,16,43,21.70
2009,09,23,16,44,21.60
2009,09,23,16,45,21.60
2009,09,23,16,46,21.60
2009,09,23,16,47,21.60
2009,09,23,16,48,21.40
2009,09,23,16,49,21.40
2009,09,23,16,50,21.30
2009,09,23,16,51,21.30
2009,09,23,16,52,21.20
2009,09,23,16,53,21.00
2009,09,23,16,54,21.00
2009,09,23,16,55,20.90
2009,09,23,16,56,20.90
2009,09,23,16,57,20.80
2009,09,23,16,58,20.80
2009,09,23,16,59,20.90
2009,09,23,17,00,20.90
2009,09,23,17,01,20.90
2009,09,23,17,02,20.90
2009,09,23,17,03,20.90
2009,09,23,17,04,21.00
2009,09,23,17,05,21.00
2009,09,23,17,06,21.20
2009,09,23,17,07,21.30
2009,09,23,17,08,21.40
2009,09,23,17,09,21.40
2009,09,23,17,10,21.40
2009,09,23,17,11,21.60
2009,09,23,17,12,21.60
2009,09,23,17,13,21.60
2009,09,23,17,14,21.70
2009,09,23,17,15,21.70
2009,09,23,17,16,21.80
2009,09,23,17,17,21.80
2009,09,23,17,18,21.90
2009,09,23,17,19,22.00
2009,09,23,17,20,22.00
2009,09,23,17,21,22.10
2009,09,23,17,22,22.10
2009,09,23,17,23,22.10
2009,09,23,17,24,22.10
2009,09,23,17,25,22.00
2009,09,23,17,26,22.00
2009,09,23,17,27,21.90
2009,09,23,17,28,21.80
2009,09,23,17,29,21.80
2009,09,23,17,30,21.80
2009,09,23,17,31,21.80
2009,09,23,17,32,21.80
2009,09,23,17,33,21.80
2009,09,23,17,34,21.80
2009,09,23,17,35,21.80
2009,09,23,17,36,21.80
2009,09,23,17,37,21.70
2009,09,23,17,38,21.60
2009,09,23,17,39,21.60
2009,09,23,17,40,21.60
2009,09,23,17,41,21.60
2009,09,23,17,42,21.60
2009,09,23,17,43,21.50
2009,09,23,17,44,21.40
2009,09,23,17,45,21.30
2009,09,23,17,46,21.30
2009,09,23,17,47,21.30
2009,09,23,17,48,21.20
2009,09,23,17,49,21.10
2009,09,23,17,50,21.10
2009,09,23,17,51,21.00
2009,09,23,17,52,20.90
2009,09,23,17,53,20.80
2009,09,23,17,54,20.70
2009,09,23,17,55,20.60
2009,09,23,17,56,20.60
2009,09,23,17,57,20.50
2009,09,23,17,58,20.50
2009,09,23,17,59,20.50
2009,09,23,18,00,20.50
2009,09,23,18,01,20.50
2009,09,23,18,02,20.60
2009,09,23,18,03,20.60
2009,09,23,18,04,20.50
2009,09,23,18,05,20.50
2009,09,23,18,06,20.50
2009,09,23,18,07,20.50
2009,09,23,18,08,20.40
2009,09,23,18,09,20.40
2009,09,23,18,10,20.30
2009,09,23,18,11,20.30
2009,09,23,18,12,20.30
2009,09,23,18,13,20.30
2009,09,23,18,14,20.30
2009,09,23,18,15,20.30
2009,09,23,18,16,20.30
2009,09,23,18,17,20.30
2009,09,23,18,18,20.30
2009,09,23,18,19,20.30
2009,09,23,18,20,20.30
2009,09,23,18,21,20.30
2009,09,23,18,22,20.30
2009,09,23,18,23,20.30
2009,09,23,18,24,20.20
2009,09,23,18,25,20.20
2009,09,23,18,26,20.20
2009,09,23,18,27,20.20
2009,09,23,18,28,20.10
2009,09,23,18,29,20.00
2009,09,23,18,30,19.90
2009,09,23,18,31,19.90
2009,09,23,18,32,19.90
2009,09,23,18,33,19.90
2009,09,23,18,34,19.90
2009,09,23,18,35,20.00
2009,09,23,18,36,20.10
2009,09,23,18,37,20.10
2009,09,23,18,38,20.10
2009,09,23,18,39,20.20
2009,09,23,18,40,20.20
2009,09,23,18,41,20.20
2009,09,23,18,42,20.20
2009,09,23,18,43,20.20
2009,09,23,18,44,20.20
2009,09,23,18,45,20.10
2009,09,23,18,46,20.00
2009,09,23,18,47,19.90
2009,09,23,18,48,19.90
2009,09,23,18,49,19.80
2009,09,23,18,50,19.70
2009,09,23,18,51,19.60
2009,09,23,18,52,19.60
2009,09,23,18,53,19.40
2009,09,23,18,54,19.30
2009,09,23,18,55,19.10
2009,09,23,18,56,19.00
2009,09,23,18,57,18.90
2009,09,23,18,58,18.90
2009,09,23,18,59,18.80
2009,09,23,19,00,18.70
2009,09,23,19,01,18.70
2009,09,23,19,02,18.70
2009,09,23,19,03,18.60
2009,09,23,19,04,18.60
2009,09,23,19,05,18.50
2009,09,23,19,06,18.50
2009,09,23,19,07,18.40
2009,09,23,19,08,18.40
2009,09,23,19,09,18.40
2009,09,23,19,10,18.30
2009,09,23,19,11,18.30
2009,09,23,19,12,18.30
2009,09,23,19,13,18.30
2009,09,23,19,14,18.30
2009,09,23,19,15,18.30
2009,09,23,19,16,18.30
2009,09,23,19,17,18.20
2009,09,23,19,18,18.20
2009,09,23,19,19,18.20
2009,09,23,19,20,18.20
2009,09,23,19,21,18.20
2009,09,23,19,22,18.10
2009,09,23,19,23,18.10
2009,09,23,19,24,17.90
2009,09,23,19,25,17.90
2009,09,23,19,26,17.90
2009,09,23,19,27,17.90
2009,09,23,19,28,17.80
2009,09,23,19,29,17.80
2009,09,23,19,30,17.80
2009,09,23,19,31,17.80
2009,09,23,19,32,17.70
2009,09,23,19,33,17.70
2009,09,23,19,34,17.70
2009,09,23,19,35,17.60
2009,09,23,19,36,17.50
2009,09,23,19,37,17.50
2009,09,23,19,38,17.50
2009,09,23,19,39,17.40
2009,09,23,19,40,17.40
2009,09,23,19,41,17.40
2009,09,23,19,42,17.40
2009,09,23,19,43,17.30
2009,09,23,19,44,17.30
2009,09,23,19,45,17.30
2009,09,23,19,46,17.30
2009,09,23,19,47,17.30
2009,09,23,19,48,17.30
2009,09,23,19,49,17.30
2009,09,23,19,50,17.30
2009,09,23,19,51,17.20
2009,09,23,19,52,17.10
2009,09,23,19,53,17.00
2009,09,23,19,54,16.90
2009,09,23,19,55,16.90
2009,09,23,19,56,16.80
2009,09,23,19,57,16.80
2009,09,23,19,58,16.80
2009,09,23,19,59,16.90
2009,09,23,20,00,16.90
2009,09,23,20,01,17.20
2009,09,23,20,02,17.30
2009,09,23,20,03,17.50
2009,09,23,20,04,17.50
2009,09,23,20,05,17.40
2009,09,23,20,06,17.40
2009,09,23,20,07,17.40
2009,09,23,20,08,17.40
2009,09,23,20,09,17.40
2009,09,23,20,10,17.30
2009,09,23,20,11,17.30
2009,09,23,20,12,17.20
2009,09,23,20,13,17.10
2009,09,23,20,14,17.10
2009,09,23,20,15,17.10
2009,09,23,20,16,17.10
2009,09,23,20,17,17.10
2009,09,23,20,18,17.10
2009,09,23,20,19,17.10
2009,09,23,20,20,17.10
2009,09,23,20,21,17.00
2009,09,23,20,22,17.00
2009,09,23,20,23,17.00
2009,09,23,20,24,17.10
2009,09,23,20,25,17.20
2009,09,23,20,26,17.20
2009,09,23,20,27,17.20
2009,09,23,20,28,17.20
2009,09,23,20,29,17.20
2009,09,23,20,30,17.20
2009,09,23,20,31,17.20
2009,09,23,20,32,17.20
2009,09,23,20,33,17.10
2009,09,23,20,34,17.00
2009,09,23,20,35,16.90
2009,09,23,20,36,16.80
2009,09,23,20,37,16.70
2009,09,23,20,38,16.70
2009,09,23,20,39,16.60
2009,09,23,20,40,16.60
2009,09,23,20,41,16.40
2009,09,23,20,42,16.40
2009,09,23,20,43,16.30
2009,09,23,20,44,16.20
2009,09,23,20,45,16.20
2009,09,23,20,46,16.10
2009,09,23,20,47,16.10
2009,09,23,20,48,16.00
2009,09,23,20,49,15.90
2009,09,23,20,50,15.80
2009,09,23,20,51,15.80
2009,09,23,20,52,15.80
2009,09,23,20,53,15.80
2009,09,23,20,54,15.70
2009,09,23,20,55,15.60
2009,09,23,20,56,15.60
2009,09,23,20,57,15.60
2009,09,23,20,58,15.60
2009,09,23,20,59,15.70
2009,09,23,21,00,15.80
2009,09,23,21,01,15.80
2009,09,23,21,02,15.80
2009,09,23,21,03,15.80
2009,09,23,21,04,15.80
2009,09,23,21,05,15.80
2009,09,23,21,06,15.80
2009,09,23,21,07,15.80
2009,09,23,21,08,15.70
2009,09,23,21,09,15.60
2009,09,23,21,10,15.50
2009,09,23,21,11,15.40
2009,09,23,21,12,15.40
2009,09,23,21,13,15.40
2009,09,23,21,14,15.40
2009,09,23,21,15,15.30
2009,09,23,21,16,15.30
2009,09,23,21,17,15.30
2009,09,23,21,18,15.30
2009,09,23,21,19,15.30
2009,09,23,21,20,15.40
2009,09,23,21,21,15.30
2009,09,23,21,22,15.30
2009,09,23,21,23,15.30
2009,09,23,21,24,15.30
2009,09,23,21,25,15.30
2009,09,23,21,26,15.20
2009,09,23,21,27,15.10
2009,09,23,21,28,15.00
2009,09,23,21,29,14.90
2009,09,23,21,30,14.80
2009,09,23,21,31,14.70
2009,09,23,21,32,14.60
2009,09,23,21,33,14.50
2009,09,23,21,34,14.40
2009,09,23,21,35,14.40
2009,09,23,21,36,14.40
2009,09,23,21,37,14.30
2009,09,23,21,38,14.30
2009,09,23,21,39,14.40
2009,09,23,21,40,14.50
2009,09,23,21,41,14.60
2009,09,23,21,42,14.60
2009,09,23,21,43,14.80
2009,09,23,21,44,14.80
2009,09,23,21,45,14.90
2009,09,23,21,46,14.90
2009,09,23,21,47,14.90
2009,09,23,21,48,14.90
2009,09,23,21,49,14.90
2009,09,23,21,50,14.90
2009,09,23,21,51,14.90
2009,09,23,21,52,14.90
2009,09,23,21,53,14.90
2009,09,23,21,54,14.90
2009,09,23,21,55,14.90
2009,09,23,21,56,14.80
2009,09,23,21,57,14.90
2009,09,23,21,58,14.80
2009,09,23,21,59,14.80
2009,09,23,22,00,14.80
2009,09,23,22,01,14.80
2009,09,23,22,02,14.80
2009,09,23,22,03,15.00
2009,09,23,22,04,15.20
2009,09,23,22,05,15.30
2009,09,23,22,06,15.40
2009,09,23,22,07,15.60
2009,09,23,22,08,15.70
2009,09,23,22,09,15.80
2009,09,23,22,10,15.80
2009,09,23,22,11,15.80
2009,09,23,22,12,15.80
2009,09,23,22,13,15.80
2009,09,23,22,14,15.80
2009,09,23,22,15,15.80
2009,09,23,22,16,15.90
2009,09,23,22,17,16.20
2009,09,23,22,18,16.50
2009,09,23,22,19,16.80
2009,09,23,22,20,17.00
2009,09,23,22,21,17.20
2009,09,23,22,22,17.30
2009,09,23,22,23,17.50
2009,09,23,22,24,17.50
2009,09,23,22,25,17.60
2009,09,23,22,26,17.60
2009,09,23,22,27,17.60
2009,09,23,22,28,17.60
2009,09,23,22,29,17.60
2009,09,23,22,30,17.60
2009,09,23,22,31,17.50
2009,09,23,22,32,17.50
2009,09,23,22,33,17.60
2009,09,23,22,34,17.50
2009,09,23,22,35,17.50
2009,09,23,22,36,17.50
2009,09,23,22,37,17.40
2009,09,23,22,38,17.40
2009,09,23,22,39,17.40
2009,09,23,22,40,17.40
2009,09,23,22,41,17.50
2009,09,23,22,42,17.50
2009,09,23,22,43,17.40
2009,09,23,22,44,17.50
2009,09,23,22,45,17.50
2009,09,23,22,46,17.50
2009,09,23,22,47,17.50
2009,09,23,22,48,17.50
2009,09,23,22,49,17.60
2009,09,23,22,50,17.70
2009,09,23,22,51,17.70
2009,09,23,22,52,17.80
2009,09,23,22,53,17.90
2009,09,23,22,54,18.10
2009,09,23,22,55,18.20
2009,09,23,22,56,18.30
2009,09,23,22,57,18.30
2009,09,23,22,58,18.40
2009,09,23,22,59,18.50
2009,09,23,23,00,18.60
2009,09,23,23,01,18.60
2009,09,23,23,02,18.60
2009,09,23,23,03,18.70
2009,09,23,23,04,18.70
2009,09,23,23,05,18.70
2009,09,23,23,06,18.80
2009,09,23,23,07,18.80
2009,09,23,23,08,18.80
2009,09,23,23,09,18.80
2009,09,23,23,10,18.80
2009,09,23,23,11,18.80
2009,09,23,23,12,18.70
2009,09,23,23,13,18.70
2009,09,23,23,14,18.70
2009,09,23,23,15,18.70
2009,09,23,23,16,18.70
2009,09,23,23,17,18.70
2009,09,23,23,18,18.70
2009,09,23,23,19,18.70
2009,09,23,23,20,18.60
2009,09,23,23,21,18.60
2009,09,23,23,22,18.60
2009,09,23,23,23,18.60
2009,09,23,23,24,18.50
2009,09,23,23,25,18.50
2009,09,23,23,26,18.40
2009,09,23,23,27,18.40
2009,09,23,23,28,18.40
2009,09,23,23,29,18.30
2009,09,23,23,30,18.30
2009,09,23,23,31,18.20
2009,09,23,23,32,18.20
2009,09,23,23,33,18.20
2009,09,23,23,34,18.10
2009,09,23,23,35,18.10
2009,09,23,23,36,18.00
2009,09,23,23,37,17.90
2009,09,23,23,38,17.90
2009,09,23,23,39,17.90
2009,09,23,23,40,17.90
2009,09,23,23,41,17.80
2009,09,23,23,42,17.80
2009,09,23,23,43,17.70
2009,09,23,23,44,17.70
2009,09,23,23,45,17.60
2009,09,23,23,46,17.50
2009,09,23,23,47,17.50
2009,09,23,23,48,17.40
2009,09,23,23,49,17.30
2009,09,23,23,50,17.30
2009,09,23,23,51,17.30
2009,09,23,23,52,17.30
2009,09,23,23,53,17.20
2009,09,23,23,54,17.20
2009,09,23,23,55,17.20
2009,09,23,23,56,17.10
2009,09,23,23,57,17.10
2009,09,23,23,58,17.10
2009,09,23,23,59,17.10
