Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,15,31,16.20
2009,05,21,15,32,16.10
2009,05,21,15,33,16.00
2009,05,21,15,34,15.90
2009,05,21,15,35,16.00
2009,05,21,15,36,16.00
2009,05,21,15,37,16.20
2009,05,21,15,38,16.20
2009,05,21,15,39,16.20
2009,05,21,15,40,16.20
2009,05,21,15,41,16.30
2009,05,21,15,42,16.30
2009,05,21,15,43,16.40
2009,05,21,15,44,16.40
2009,05,21,15,45,16.50
2009,05,21,15,46,16.50
2009,05,21,15,47,16.50
2009,05,21,15,48,16.40
2009,05,21,15,49,16.30
2009,05,21,15,50,16.30
2009,05,21,15,51,16.30
2009,05,21,15,52,16.30
2009,05,21,15,53,16.30
2009,05,21,15,54,16.20
2009,05,21,15,55,16.20
2009,05,21,15,56,16.20
2009,05,21,15,57,16.20
2009,05,21,15,58,16.20
2009,05,21,15,59,16.20
2009,05,21,16,00,16.20
2009,05,21,16,01,16.20
2009,05,21,16,02,16.40
2009,05,21,16,03,16.50
2009,05,21,16,04,16.70
2009,05,21,16,05,16.70
2009,05,21,16,06,16.80
2009,05,21,16,07,16.80
2009,05,21,16,08,16.70
2009,05,21,16,09,16.60
2009,05,21,16,10,16.60
2009,05,21,16,11,16.60
2009,05,21,16,12,16.70
2009,05,21,16,13,16.70
2009,05,21,16,14,16.70
2009,05,21,16,15,16.70
2009,05,21,16,16,16.80
2009,05,21,16,17,16.80
2009,05,21,16,18,16.70
2009,05,21,16,19,16.60
2009,05,21,16,20,16.60
2009,05,21,16,21,16.60
2009,05,21,16,22,16.50
2009,05,21,16,23,16.50
2009,05,21,16,24,16.50
2009,05,21,16,25,16.60
2009,05,21,16,26,16.50
2009,05,21,16,27,16.50
2009,05,21,16,28,16.40
2009,05,21,16,29,16.40
2009,05,21,16,30,16.50
2009,05,21,16,31,16.60
2009,05,21,16,32,16.60
2009,05,21,16,33,16.50
2009,05,21,16,34,16.50
2009,05,21,16,35,16.60
2009,05,21,16,36,16.70
2009,05,21,16,37,16.70
2009,05,21,16,38,16.70
2009,05,21,16,39,16.70
2009,05,21,16,40,16.60
2009,05,21,16,41,16.60
2009,05,21,16,42,16.70
2009,05,21,16,43,16.70
2009,05,21,16,44,16.70
2009,05,21,16,45,16.60
2009,05,21,16,46,16.60
2009,05,21,16,47,16.60
2009,05,21,16,48,16.50
2009,05,21,16,49,16.40
2009,05,21,16,50,16.50
2009,05,21,16,51,16.60
2009,05,21,16,52,16.70
2009,05,21,16,53,16.70
2009,05,21,16,54,16.70
2009,05,21,16,55,16.80
2009,05,21,16,56,16.80
2009,05,21,16,57,16.80
2009,05,21,16,58,16.90
2009,05,21,16,59,16.90
2009,05,21,17,00,17.00
2009,05,21,17,01,17.10
2009,05,21,17,02,17.10
2009,05,21,17,03,17.20
2009,05,21,17,04,17.10
2009,05,21,17,05,17.10
2009,05,21,17,06,17.00
2009,05,21,17,07,17.00
2009,05,21,17,08,16.90
2009,05,21,17,09,17.00
2009,05,21,17,10,17.00
2009,05,21,17,11,17.10
2009,05,21,17,12,17.20
2009,05,21,17,13,17.30
2009,05,21,17,14,17.30
2009,05,21,17,15,17.30
2009,05,21,17,16,17.30
2009,05,21,17,17,17.30
2009,05,21,17,18,17.30
2009,05,21,17,19,17.20
2009,05,21,17,20,17.10
2009,05,21,17,21,17.10
2009,05,21,17,22,17.00
2009,05,21,17,23,16.90
2009,05,21,17,24,16.90
2009,05,21,17,25,16.90
2009,05,21,17,26,16.90
2009,05,21,17,27,16.90
2009,05,21,17,28,16.90
2009,05,21,17,29,17.00
2009,05,21,17,30,17.10
2009,05,21,17,31,17.20
2009,05,21,17,32,17.10
2009,05,21,17,33,17.10
2009,05,21,17,34,17.10
2009,05,21,17,35,17.10
2009,05,21,17,36,17.10
2009,05,21,17,37,17.10
2009,05,21,17,38,17.10
2009,05,21,17,39,17.10
2009,05,21,17,40,17.10
2009,05,21,17,41,17.10
2009,05,21,17,42,17.10
2009,05,21,17,43,17.00
2009,05,21,17,44,17.00
2009,05,21,17,45,17.00
2009,05,21,17,46,17.00
2009,05,21,17,47,17.00
2009,05,21,17,48,17.00
2009,05,21,17,49,17.00
2009,05,21,17,50,17.10
2009,05,21,17,51,17.10
2009,05,21,17,52,17.00
2009,05,21,17,53,17.00
2009,05,21,17,54,17.00
2009,05,21,17,55,16.90
2009,05,21,17,56,16.80
2009,05,21,17,57,16.70
2009,05,21,17,58,16.70
2009,05,21,17,59,16.80
2009,05,21,18,00,16.90
2009,05,21,18,01,17.00
2009,05,21,18,02,16.90
2009,05,21,18,03,17.00
2009,05,21,18,04,16.90
2009,05,21,18,05,16.90
2009,05,21,18,06,16.90
2009,05,21,18,07,16.90
2009,05,21,18,08,16.90
2009,05,21,18,09,16.90
2009,05,21,18,10,16.90
2009,05,21,18,11,16.90
2009,05,21,18,12,17.00
2009,05,21,18,13,17.10
2009,05,21,18,14,17.10
2009,05,21,18,15,17.00
2009,05,21,18,16,16.90
2009,05,21,18,17,16.90
2009,05,21,18,18,17.00
2009,05,21,18,19,17.00
2009,05,21,18,20,16.90
2009,05,21,18,21,16.90
2009,05,21,18,22,16.90
2009,05,21,18,23,16.90
2009,05,21,18,24,16.80
2009,05,21,18,25,16.80
2009,05,21,18,26,16.70
2009,05,21,18,27,16.80
2009,05,21,18,28,16.80
2009,05,21,18,29,16.80
2009,05,21,18,30,16.80
2009,05,21,18,31,16.80
2009,05,21,18,32,16.80
2009,05,21,18,33,16.80
2009,05,21,18,34,16.80
2009,05,21,18,35,16.80
2009,05,21,18,36,16.80
2009,05,21,18,37,16.80
2009,05,21,18,38,16.80
2009,05,21,18,39,16.80
2009,05,21,18,40,16.80
2009,05,21,18,41,16.80
2009,05,21,18,42,16.80
2009,05,21,18,43,16.80
2009,05,21,18,44,16.90
2009,05,21,18,45,16.90
2009,05,21,18,46,17.00
2009,05,21,18,47,17.00
2009,05,21,18,48,17.10
2009,05,21,18,49,17.10
2009,05,21,18,50,17.10
2009,05,21,18,51,17.00
2009,05,21,18,52,17.00
2009,05,21,18,53,17.10
2009,05,21,18,54,17.10
2009,05,21,18,55,17.10
2009,05,21,18,56,17.10
2009,05,21,18,57,17.20
2009,05,21,18,58,17.20
2009,05,21,18,59,17.10
2009,05,21,19,00,17.10
2009,05,21,19,01,17.10
2009,05,21,19,02,17.20
2009,05,21,19,03,17.20
2009,05,21,19,04,17.10
2009,05,21,19,05,17.10
2009,05,21,19,06,17.10
2009,05,21,19,07,17.10
2009,05,21,19,08,17.20
2009,05,21,19,09,17.20
2009,05,21,19,10,17.10
2009,05,21,19,11,17.10
2009,05,21,19,12,17.20
2009,05,21,19,13,17.20
2009,05,21,19,14,17.20
2009,05,21,19,15,17.20
2009,05,21,19,16,17.20
2009,05,21,19,17,17.20
2009,05,21,19,18,17.20
2009,05,21,19,19,17.20
2009,05,21,19,20,17.20
2009,05,21,19,21,17.20
2009,05,21,19,22,17.20
2009,05,21,19,23,17.20
2009,05,21,19,24,17.20
2009,05,21,19,25,17.20
2009,05,21,19,26,17.20
2009,05,21,19,27,17.20
2009,05,21,19,28,17.20
2009,05,21,19,29,17.10
2009,05,21,19,30,17.10
2009,05,21,19,31,17.10
2009,05,21,19,32,17.10
2009,05,21,19,33,17.10
2009,05,21,19,34,17.10
2009,05,21,19,35,17.10
2009,05,21,19,36,17.10
2009,05,21,19,37,17.00
2009,05,21,19,38,17.00
2009,05,21,19,39,16.90
2009,05,21,19,40,16.90
2009,05,21,19,41,16.90
2009,05,21,19,42,16.90
2009,05,21,19,43,16.80
2009,05,21,19,44,16.80
2009,05,21,19,45,16.90
2009,05,21,19,46,16.90
2009,05,21,19,47,16.90
2009,05,21,19,48,16.90
2009,05,21,19,49,16.90
2009,05,21,19,50,16.90
2009,05,21,19,51,16.90
2009,05,21,19,52,16.90
2009,05,21,19,53,16.90
2009,05,21,19,54,16.90
2009,05,21,19,55,16.80
2009,05,21,19,56,16.80
2009,05,21,19,57,16.80
2009,05,21,19,58,16.80
2009,05,21,19,59,16.80
2009,05,21,20,00,16.80
2009,05,21,20,01,16.80
2009,05,21,20,02,16.70
2009,05,21,20,03,16.70
2009,05,21,20,04,16.70
2009,05,21,20,05,16.70
2009,05,21,20,06,16.70
2009,05,21,20,07,16.70
2009,05,21,20,08,16.70
2009,05,21,20,09,16.70
2009,05,21,20,10,16.70
2009,05,21,20,11,16.60
2009,05,21,20,12,16.60
2009,05,21,20,13,16.60
2009,05,21,20,14,16.50
2009,05,21,20,15,16.50
2009,05,21,20,16,16.40
2009,05,21,20,17,16.40
2009,05,21,20,18,16.40
2009,05,21,20,19,16.40
2009,05,21,20,20,16.30
2009,05,21,20,21,16.30
2009,05,21,20,22,16.30
2009,05,21,20,23,16.20
2009,05,21,20,24,16.20
2009,05,21,20,25,16.20
2009,05,21,20,26,16.20
2009,05,21,20,27,16.20
2009,05,21,20,28,16.20
2009,05,21,20,29,16.10
2009,05,21,20,30,16.10
2009,05,21,20,31,16.10
2009,05,21,20,32,16.00
2009,05,21,20,33,16.00
2009,05,21,20,34,15.90
2009,05,21,20,35,15.90
2009,05,21,20,36,15.90
2009,05,21,20,37,15.80
2009,05,21,20,38,15.80
2009,05,21,20,39,15.80
2009,05,21,20,40,15.80
2009,05,21,20,41,15.70
2009,05,21,20,42,15.70
2009,05,21,20,43,15.60
2009,05,21,20,44,15.60
2009,05,21,20,45,15.50
2009,05,21,20,46,15.50
2009,05,21,20,47,15.40
2009,05,21,20,48,15.40
2009,05,21,20,49,15.30
2009,05,21,20,50,15.20
2009,05,21,20,51,15.20
2009,05,21,20,52,15.10
2009,05,21,20,53,15.00
2009,05,21,20,54,15.00
2009,05,21,20,55,15.00
2009,05,21,20,56,15.00
2009,05,21,20,57,15.00
2009,05,21,20,58,14.90
2009,05,21,20,59,14.80
2009,05,21,21,00,14.80
2009,05,21,21,01,14.60
2009,05,21,21,02,14.50
2009,05,21,21,03,14.30
2009,05,21,21,04,14.10
2009,05,21,21,05,14.00
2009,05,21,21,06,13.90
2009,05,21,21,07,13.80
2009,05,21,21,08,13.70
2009,05,21,21,09,13.60
2009,05,21,21,10,13.50
2009,05,21,21,11,13.30
2009,05,21,21,12,13.30
2009,05,21,21,13,13.20
2009,05,21,21,14,13.10
2009,05,21,21,15,13.00
2009,05,21,21,16,13.00
2009,05,21,21,17,12.90
2009,05,21,21,18,12.80
2009,05,21,21,19,12.80
2009,05,21,21,20,12.70
2009,05,21,21,21,12.60
2009,05,21,21,22,12.50
2009,05,21,21,23,12.40
2009,05,21,21,24,12.40
2009,05,21,21,25,12.30
2009,05,21,21,26,12.20
2009,05,21,21,27,12.20
2009,05,21,21,28,12.10
2009,05,21,21,29,12.00
2009,05,21,21,30,12.00
2009,05,21,21,31,11.90
2009,05,21,21,32,11.90
2009,05,21,21,33,11.90
2009,05,21,21,34,11.90
2009,05,21,21,35,11.80
2009,05,21,21,36,11.80
2009,05,21,21,37,11.80
2009,05,21,21,38,11.80
2009,05,21,21,39,11.70
2009,05,21,21,40,11.70
2009,05,21,21,41,11.60
2009,05,21,21,42,11.50
2009,05,21,21,43,11.40
2009,05,21,21,44,11.40
2009,05,21,21,45,11.30
2009,05,21,21,46,11.30
2009,05,21,21,47,11.30
2009,05,21,21,48,11.20
2009,05,21,21,49,11.20
2009,05,21,21,50,11.10
2009,05,21,21,51,11.10
2009,05,21,21,52,11.00
2009,05,21,21,53,11.00
2009,05,21,21,54,10.90
2009,05,21,21,55,10.90
2009,05,21,21,56,10.90
2009,05,21,21,57,10.80
2009,05,21,21,58,10.80
2009,05,21,21,59,10.80
2009,05,21,22,00,10.80
2009,05,21,22,01,10.70
2009,05,21,22,02,10.70
2009,05,21,22,03,10.70
2009,05,21,22,04,10.70
2009,05,21,22,05,10.70
2009,05,21,22,06,10.70
2009,05,21,22,07,10.70
2009,05,21,22,08,10.60
2009,05,21,22,09,10.60
2009,05,21,22,10,10.60
2009,05,21,22,11,10.60
2009,05,21,22,12,10.50
2009,05,21,22,13,10.50
2009,05,21,22,14,10.50
2009,05,21,22,15,10.50
2009,05,21,22,16,10.50
2009,05,21,22,17,10.50
2009,05,21,22,18,10.40
2009,05,21,22,19,10.40
2009,05,21,22,20,10.30
2009,05,21,22,21,10.30
2009,05,21,22,22,10.30
2009,05,21,22,23,10.20
2009,05,21,22,24,10.10
2009,05,21,22,25,10.10
2009,05,21,22,26,10.10
2009,05,21,22,27,10.00
2009,05,21,22,28,10.00
2009,05,21,22,29,9.90
2009,05,21,22,30,9.90
2009,05,21,22,31,9.90
2009,05,21,22,32,9.90
2009,05,21,22,33,9.80
2009,05,21,22,34,9.80
2009,05,21,22,35,9.80
2009,05,21,22,36,9.80
2009,05,21,22,37,9.80
2009,05,21,22,38,9.70
2009,05,21,22,39,9.70
2009,05,21,22,40,9.70
2009,05,21,22,41,9.70
2009,05,21,22,42,9.70
2009,05,21,22,43,9.70
2009,05,21,22,44,9.70
2009,05,21,22,45,9.70
2009,05,21,22,46,9.60
2009,05,21,22,47,9.60
2009,05,21,22,48,9.60
2009,05,21,22,49,9.60
2009,05,21,22,50,9.60
2009,05,21,22,51,9.60
2009,05,21,22,52,9.50
2009,05,21,22,53,9.50
2009,05,21,22,54,9.50
2009,05,21,22,55,9.50
2009,05,21,22,56,9.50
2009,05,21,22,57,9.40
2009,05,21,22,58,9.40
2009,05,21,22,59,9.40
2009,05,21,23,00,9.40
2009,05,21,23,01,9.40
2009,05,21,23,02,9.30
2009,05,21,23,03,9.30
2009,05,21,23,04,9.30
2009,05,21,23,05,9.30
2009,05,21,23,06,9.20
2009,05,21,23,07,9.20
2009,05,21,23,08,9.20
2009,05,21,23,09,9.20
2009,05,21,23,10,9.10
2009,05,21,23,11,9.10
2009,05,21,23,12,9.10
2009,05,21,23,13,9.10
2009,05,21,23,14,9.10
2009,05,21,23,15,9.10
2009,05,21,23,16,9.20
2009,05,21,23,17,9.20
2009,05,21,23,18,9.20
2009,05,21,23,19,9.30
2009,05,21,23,20,9.30
2009,05,21,23,21,9.40
2009,05,21,23,22,9.40
2009,05,21,23,23,9.40
2009,05,21,23,24,9.40
2009,05,21,23,25,9.40
2009,05,21,23,26,9.40
2009,05,21,23,27,9.30
2009,05,21,23,28,9.30
2009,05,21,23,29,9.30
2009,05,21,23,30,9.30
2009,05,21,23,31,9.30
2009,05,21,23,32,9.20
2009,05,21,23,33,9.20
2009,05,21,23,34,9.20
2009,05,21,23,35,9.10
2009,05,21,23,36,9.10
2009,05,21,23,37,9.10
2009,05,21,23,38,9.10
2009,05,21,23,39,9.10
2009,05,21,23,40,9.10
2009,05,21,23,41,9.10
2009,05,21,23,42,9.20
2009,05,21,23,43,9.20
2009,05,21,23,44,9.30
2009,05,21,23,45,9.40
2009,05,21,23,46,9.40
2009,05,21,23,47,9.40
2009,05,21,23,48,9.50
2009,05,21,23,49,9.50
2009,05,21,23,50,9.50
2009,05,21,23,51,9.60
2009,05,21,23,52,9.60
2009,05,21,23,53,9.60
2009,05,21,23,54,9.60
2009,05,21,23,55,9.70
2009,05,21,23,56,9.70
2009,05,21,23,57,9.70
2009,05,21,23,58,9.70
2009,05,21,23,59,9.70
