Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,14,16,19,12.30
2009,04,14,16,20,12.30
2009,04,14,16,21,12.20
2009,04,14,16,22,12.10
2009,04,14,16,23,12.10
2009,04,14,16,24,12.00
2009,04,14,16,25,12.00
2009,04,14,16,26,12.00
2009,04,14,16,27,12.00
2009,04,14,16,28,12.00
2009,04,14,16,29,12.20
2009,04,14,16,30,12.20
2009,04,14,16,31,12.30
2009,04,14,16,32,12.30
2009,04,14,16,33,12.30
2009,04,14,16,34,12.30
2009,04,14,16,35,12.40
2009,04,14,16,36,12.40
2009,04,14,16,37,12.40
2009,04,14,16,38,12.50
2009,04,14,16,39,12.50
2009,04,14,16,40,12.60
2009,04,14,16,41,12.70
2009,04,14,16,42,12.70
2009,04,14,16,43,12.70
2009,04,14,16,44,12.60
2009,04,14,16,45,12.60
2009,04,14,16,46,12.60
2009,04,14,16,47,12.60
2009,04,14,16,48,12.60
2009,04,14,16,49,12.60
2009,04,14,16,50,12.60
2009,04,14,16,51,12.60
2009,04,14,16,52,12.60
2009,04,14,16,53,12.60
2009,04,14,16,54,12.70
2009,04,14,16,55,12.80
2009,04,14,16,56,12.80
2009,04,14,16,57,12.80
2009,04,14,16,58,12.80
2009,04,14,16,59,12.80
2009,04,14,17,00,12.70
2009,04,14,17,01,12.70
2009,04,14,17,02,12.70
2009,04,14,17,03,12.70
2009,04,14,17,04,12.80
2009,04,14,17,05,12.80
2009,04,14,17,06,12.80
2009,04,14,17,07,12.80
2009,04,14,17,08,12.90
2009,04,14,17,09,12.90
2009,04,14,17,10,12.90
2009,04,14,17,11,13.00
2009,04,14,17,12,13.00
2009,04,14,17,13,13.00
2009,04,14,17,14,13.10
2009,04,14,17,15,13.00
2009,04,14,17,16,12.90
2009,04,14,17,17,13.00
2009,04,14,17,18,13.00
2009,04,14,17,19,13.00
2009,04,14,17,20,13.00
2009,04,14,17,21,12.90
2009,04,14,17,22,13.00
2009,04,14,17,23,13.00
2009,04,14,17,24,13.00
2009,04,14,17,25,13.00
2009,04,14,17,26,13.00
2009,04,14,17,27,13.00
2009,04,14,17,28,13.00
2009,04,14,17,29,13.00
2009,04,14,17,30,13.00
2009,04,14,17,31,13.00
2009,04,14,17,32,13.10
2009,04,14,17,33,13.00
2009,04,14,17,34,13.00
2009,04,14,17,35,13.10
2009,04,14,17,36,13.10
2009,04,14,17,37,13.10
2009,04,14,17,38,13.00
2009,04,14,17,39,12.90
2009,04,14,17,40,12.90
2009,04,14,17,41,13.00
2009,04,14,17,42,13.00
2009,04,14,17,43,13.00
2009,04,14,17,44,13.10
2009,04,14,17,45,13.10
2009,04,14,17,46,13.20
2009,04,14,17,47,13.10
2009,04,14,17,48,13.10
2009,04,14,17,49,13.00
2009,04,14,17,50,13.00
2009,04,14,17,51,13.00
2009,04,14,17,52,13.00
2009,04,14,17,53,12.90
2009,04,14,17,54,12.90
2009,04,14,17,55,12.80
2009,04,14,17,56,12.70
2009,04,14,17,57,12.60
2009,04,14,17,58,12.60
2009,04,14,17,59,12.60
2009,04,14,18,00,12.60
2009,04,14,18,01,12.60
2009,04,14,18,02,12.70
2009,04,14,18,03,12.70
2009,04,14,18,04,12.70
2009,04,14,18,05,12.70
2009,04,14,18,06,12.70
2009,04,14,18,07,12.80
2009,04,14,18,08,12.80
2009,04,14,18,09,12.80
2009,04,14,18,10,12.80
2009,04,14,18,11,12.80
2009,04,14,18,12,12.80
2009,04,14,18,13,12.80
2009,04,14,18,14,12.80
2009,04,14,18,15,12.90
2009,04,14,18,16,12.90
2009,04,14,18,17,12.90
2009,04,14,18,18,13.00
2009,04,14,18,19,13.00
2009,04,14,18,20,13.00
2009,04,14,18,21,13.00
2009,04,14,18,22,12.90
2009,04,14,18,23,12.90
2009,04,14,18,24,12.80
2009,04,14,18,25,12.70
2009,04,14,18,26,12.70
2009,04,14,18,27,12.70
2009,04,14,18,28,12.70
2009,04,14,18,29,12.70
2009,04,14,18,30,12.70
2009,04,14,18,31,12.70
2009,04,14,18,32,12.60
2009,04,14,18,33,12.60
2009,04,14,18,34,12.60
2009,04,14,18,35,12.60
2009,04,14,18,36,12.50
2009,04,14,18,37,12.50
2009,04,14,18,38,12.50
2009,04,14,18,39,12.60
2009,04,14,18,40,12.50
2009,04,14,18,41,12.60
2009,04,14,18,42,12.60
2009,04,14,18,43,12.50
2009,04,14,18,44,12.50
2009,04,14,18,45,12.50
2009,04,14,18,46,12.50
2009,04,14,18,47,12.50
2009,04,14,18,48,12.50
2009,04,14,18,49,12.50
2009,04,14,18,50,12.50
2009,04,14,18,51,12.50
2009,04,14,18,52,12.50
2009,04,14,18,53,12.50
2009,04,14,18,54,12.50
2009,04,14,18,55,12.50
2009,04,14,18,56,12.40
2009,04,14,18,57,12.40
2009,04,14,18,58,12.40
2009,04,14,18,59,12.40
2009,04,14,19,00,12.30
2009,04,14,19,01,12.20
2009,04,14,19,02,12.20
2009,04,14,19,03,12.10
2009,04,14,19,04,12.10
2009,04,14,19,05,12.00
2009,04,14,19,06,11.90
2009,04,14,19,07,11.90
2009,04,14,19,08,11.80
2009,04,14,19,09,11.60
2009,04,14,19,10,11.50
2009,04,14,19,11,11.40
2009,04,14,19,12,11.30
2009,04,14,19,13,11.30
2009,04,14,19,14,11.30
2009,04,14,19,15,11.20
2009,04,14,19,16,11.10
2009,04,14,19,17,10.90
2009,04,14,19,18,10.80
2009,04,14,19,19,10.80
2009,04,14,19,20,10.70
2009,04,14,19,21,10.60
2009,04,14,19,22,10.50
2009,04,14,19,23,10.40
2009,04,14,19,24,10.30
2009,04,14,19,25,10.20
2009,04,14,19,26,10.10
2009,04,14,19,27,10.00
2009,04,14,19,28,9.80
2009,04,14,19,29,9.70
2009,04,14,19,30,9.70
2009,04,14,19,31,9.60
2009,04,14,19,32,9.50
2009,04,14,19,33,9.40
2009,04,14,19,34,9.30
2009,04,14,19,35,9.20
2009,04,14,19,36,9.10
2009,04,14,19,37,9.00
2009,04,14,19,38,8.90
2009,04,14,19,39,8.80
2009,04,14,19,40,8.70
2009,04,14,19,41,8.60
2009,04,14,19,42,8.60
2009,04,14,19,43,8.50
2009,04,14,19,44,8.40
2009,04,14,19,45,8.40
2009,04,14,19,46,8.30
2009,04,14,19,47,8.30
2009,04,14,19,48,8.20
2009,04,14,19,49,8.10
2009,04,14,19,50,8.10
2009,04,14,19,51,8.00
2009,04,14,19,52,7.90
2009,04,14,19,53,7.90
2009,04,14,19,54,7.90
2009,04,14,19,55,7.80
2009,04,14,19,56,7.80
2009,04,14,19,57,7.80
2009,04,14,19,58,7.80
2009,04,14,19,59,7.70
2009,04,14,20,00,7.70
2009,04,14,20,01,7.60
2009,04,14,20,02,7.60
2009,04,14,20,03,7.50
2009,04,14,20,04,7.40
2009,04,14,20,05,7.40
2009,04,14,20,06,7.30
2009,04,14,20,07,7.30
2009,04,14,20,08,7.20
2009,04,14,20,09,7.20
2009,04,14,20,10,7.20
2009,04,14,20,11,7.20
2009,04,14,20,12,7.10
2009,04,14,20,13,7.10
2009,04,14,20,14,7.00
2009,04,14,20,15,7.00
2009,04,14,20,16,7.00
2009,04,14,20,17,7.00
2009,04,14,20,18,6.90
2009,04,14,20,19,6.90
2009,04,14,20,20,6.90
2009,04,14,20,21,6.80
2009,04,14,20,22,6.80
2009,04,14,20,23,6.70
2009,04,14,20,24,6.70
2009,04,14,20,25,6.60
2009,04,14,20,26,6.60
2009,04,14,20,27,6.50
2009,04,14,20,28,6.50
2009,04,14,20,29,6.40
2009,04,14,20,30,6.40
2009,04,14,20,31,6.30
2009,04,14,20,32,6.30
2009,04,14,20,33,6.30
2009,04,14,20,34,6.30
2009,04,14,20,35,6.30
2009,04,14,20,36,6.30
2009,04,14,20,37,6.30
2009,04,14,20,38,6.30
2009,04,14,20,39,6.30
2009,04,14,20,40,6.30
2009,04,14,20,41,6.30
2009,04,14,20,42,6.30
2009,04,14,20,43,6.30
2009,04,14,20,44,6.30
2009,04,14,20,45,6.30
2009,04,14,20,46,6.30
2009,04,14,20,47,6.30
2009,04,14,20,48,6.30
2009,04,14,20,49,6.30
2009,04,14,20,50,6.30
2009,04,14,20,51,6.20
2009,04,14,20,52,6.20
2009,04,14,20,53,6.10
2009,04,14,20,54,6.10
2009,04,14,20,55,6.10
2009,04,14,20,56,6.10
2009,04,14,20,57,6.10
2009,04,14,20,58,6.10
2009,04,14,20,59,6.00
2009,04,14,21,00,6.10
2009,04,14,21,01,6.10
2009,04,14,21,02,6.10
2009,04,14,21,03,6.10
2009,04,14,21,04,6.10
2009,04,14,21,05,6.00
2009,04,14,21,06,6.00
2009,04,14,21,07,5.90
2009,04,14,21,08,5.80
2009,04,14,21,09,5.70
2009,04,14,21,10,5.70
2009,04,14,21,11,5.60
2009,04,14,21,12,5.50
2009,04,14,21,13,5.50
2009,04,14,21,14,5.40
2009,04,14,21,15,5.40
2009,04,14,21,16,5.30
2009,04,14,21,17,5.30
2009,04,14,21,18,5.30
2009,04,14,21,19,5.30
2009,04,14,21,20,5.20
2009,04,14,21,21,5.20
2009,04,14,21,22,5.20
2009,04,14,21,23,5.10
2009,04,14,21,24,5.10
2009,04,14,21,25,5.10
2009,04,14,21,26,5.10
2009,04,14,21,27,5.10
2009,04,14,21,28,5.10
2009,04,14,21,29,5.00
2009,04,14,21,30,5.00
2009,04,14,21,31,5.00
2009,04,14,21,32,5.00
2009,04,14,21,33,5.00
2009,04,14,21,34,5.00
2009,04,14,21,35,4.90
2009,04,14,21,36,4.90
2009,04,14,21,37,4.90
2009,04,14,21,38,4.90
2009,04,14,21,39,4.90
2009,04,14,21,40,4.80
2009,04,14,21,41,4.80
2009,04,14,21,42,4.80
2009,04,14,21,43,4.80
2009,04,14,21,44,4.80
2009,04,14,21,45,4.80
2009,04,14,21,46,4.70
2009,04,14,21,47,4.70
2009,04,14,21,48,4.70
2009,04,14,21,49,4.70
2009,04,14,21,50,4.60
2009,04,14,21,51,4.60
2009,04,14,21,52,4.60
2009,04,14,21,53,4.50
2009,04,14,21,54,4.50
2009,04,14,21,55,4.50
2009,04,14,21,56,4.50
2009,04,14,21,57,4.50
2009,04,14,21,58,4.50
2009,04,14,21,59,4.50
2009,04,14,22,00,4.50
2009,04,14,22,01,4.50
2009,04,14,22,02,4.40
2009,04,14,22,03,4.50
2009,04,14,22,04,4.50
2009,04,14,22,05,4.50
2009,04,14,22,06,4.50
2009,04,14,22,07,4.50
2009,04,14,22,08,4.50
2009,04,14,22,09,4.50
2009,04,14,22,10,4.50
2009,04,14,22,11,4.50
2009,04,14,22,12,4.50
2009,04,14,22,13,4.50
2009,04,14,22,14,4.40
2009,04,14,22,15,4.40
2009,04,14,22,16,4.40
2009,04,14,22,17,4.40
2009,04,14,22,18,4.40
2009,04,14,22,19,4.50
2009,04,14,22,20,4.40
2009,04,14,22,21,4.40
2009,04,14,22,22,4.40
2009,04,14,22,23,4.40
2009,04,14,22,24,4.40
2009,04,14,22,25,4.40
2009,04,14,22,26,4.30
2009,04,14,22,27,4.30
2009,04,14,22,28,4.30
2009,04,14,22,29,4.30
2009,04,14,22,30,4.20
2009,04,14,22,31,4.20
2009,04,14,22,32,4.20
2009,04,14,22,33,4.20
2009,04,14,22,34,4.10
2009,04,14,22,35,4.10
2009,04,14,22,36,4.10
2009,04,14,22,37,4.10
2009,04,14,22,38,4.00
2009,04,14,22,39,4.00
2009,04,14,22,40,3.90
2009,04,14,22,41,3.90
2009,04,14,22,42,3.80
2009,04,14,22,43,3.80
2009,04,14,22,44,3.80
2009,04,14,22,45,3.70
2009,04,14,22,46,3.70
2009,04,14,22,47,3.70
2009,04,14,22,48,3.70
2009,04,14,22,49,3.70
2009,04,14,22,50,3.70
2009,04,14,22,51,3.80
2009,04,14,22,52,3.80
2009,04,14,22,53,3.80
2009,04,14,22,54,3.80
2009,04,14,22,55,3.80
2009,04,14,22,56,3.80
2009,04,14,22,57,3.80
2009,04,14,22,58,3.70
2009,04,14,22,59,3.70
2009,04,14,23,00,3.70
2009,04,14,23,01,3.70
2009,04,14,23,02,3.70
2009,04,14,23,03,3.60
2009,04,14,23,04,3.60
2009,04,14,23,05,3.60
2009,04,14,23,06,3.60
2009,04,14,23,07,3.60
2009,04,14,23,08,3.70
2009,04,14,23,09,3.70
2009,04,14,23,10,3.70
2009,04,14,23,11,3.70
2009,04,14,23,12,3.70
2009,04,14,23,13,3.70
2009,04,14,23,14,3.80
2009,04,14,23,15,3.80
2009,04,14,23,16,3.80
2009,04,14,23,17,3.80
2009,04,14,23,18,3.80
2009,04,14,23,19,3.80
2009,04,14,23,20,3.80
2009,04,14,23,21,3.80
2009,04,14,23,22,3.80
2009,04,14,23,23,3.80
2009,04,14,23,24,3.80
2009,04,14,23,25,3.70
2009,04,14,23,26,3.70
2009,04,14,23,27,3.70
2009,04,14,23,28,3.60
2009,04,14,23,29,3.60
2009,04,14,23,30,3.60
2009,04,14,23,31,3.60
2009,04,14,23,32,3.50
2009,04,14,23,33,3.50
2009,04,14,23,34,3.40
2009,04,14,23,35,3.30
2009,04,14,23,36,3.30
2009,04,14,23,37,3.30
2009,04,14,23,38,3.30
2009,04,14,23,39,3.30
2009,04,14,23,40,3.30
2009,04,14,23,41,3.30
2009,04,14,23,42,3.40
2009,04,14,23,43,3.40
2009,04,14,23,44,3.40
2009,04,14,23,45,3.40
2009,04,14,23,46,3.50
2009,04,14,23,47,3.50
2009,04,14,23,48,3.50
2009,04,14,23,49,3.60
2009,04,14,23,50,3.60
2009,04,14,23,51,3.60
2009,04,14,23,52,3.60
2009,04,14,23,53,3.60
2009,04,14,23,54,3.60
2009,04,14,23,55,3.60
2009,04,14,23,56,3.60
2009,04,14,23,57,3.60
2009,04,14,23,58,3.60
2009,04,14,23,59,3.60
