Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,15,31,17.50
2009,05,21,15,32,17.70
2009,05,21,15,33,17.90
2009,05,21,15,34,18.00
2009,05,21,15,35,18.20
2009,05,21,15,36,18.20
2009,05,21,15,37,18.20
2009,05,21,15,38,18.20
2009,05,21,15,39,18.20
2009,05,21,15,40,18.20
2009,05,21,15,41,18.10
2009,05,21,15,42,18.20
2009,05,21,15,43,18.20
2009,05,21,15,44,18.10
2009,05,21,15,45,18.20
2009,05,21,15,46,18.10
2009,05,21,15,47,18.10
2009,05,21,15,48,18.20
2009,05,21,15,49,18.20
2009,05,21,15,50,18.10
2009,05,21,15,51,18.10
2009,05,21,15,52,18.20
2009,05,21,15,53,18.30
2009,05,21,15,54,18.40
2009,05,21,15,55,18.40
2009,05,21,15,56,18.30
2009,05,21,15,57,18.30
2009,05,21,15,58,18.30
2009,05,21,15,59,18.20
2009,05,21,16,00,18.20
2009,05,21,16,01,18.10
2009,05,21,16,02,18.00
2009,05,21,16,03,17.80
2009,05,21,16,04,17.80
2009,05,21,16,05,17.90
2009,05,21,16,06,17.90
2009,05,21,16,07,17.90
2009,05,21,16,08,17.80
2009,05,21,16,09,17.80
2009,05,21,16,10,17.60
2009,05,21,16,11,17.60
2009,05,21,16,12,17.40
2009,05,21,16,13,17.30
2009,05,21,16,14,17.30
2009,05,21,16,15,17.50
2009,05,21,16,16,17.60
2009,05,21,16,17,17.70
2009,05,21,16,18,17.80
2009,05,21,16,19,17.60
2009,05,21,16,20,17.30
2009,05,21,16,21,17.00
2009,05,21,16,22,16.50
2009,05,21,16,23,16.30
2009,05,21,16,24,16.10
2009,05,21,16,25,16.00
2009,05,21,16,26,15.90
2009,05,21,16,27,16.10
2009,05,21,16,28,16.20
2009,05,21,16,29,16.30
2009,05,21,16,30,16.30
2009,05,21,16,31,16.40
2009,05,21,16,32,16.40
2009,05,21,16,33,16.40
2009,05,21,16,34,16.40
2009,05,21,16,35,16.40
2009,05,21,16,36,16.40
2009,05,21,16,37,16.40
2009,05,21,16,38,16.50
2009,05,21,16,39,16.50
2009,05,21,16,40,16.50
2009,05,21,16,41,16.60
2009,05,21,16,42,16.60
2009,05,21,16,43,16.60
2009,05,21,16,44,16.60
2009,05,21,16,45,16.60
2009,05,21,16,46,16.60
2009,05,21,16,47,16.70
2009,05,21,16,48,16.80
2009,05,21,16,49,16.80
2009,05,21,16,50,16.80
2009,05,21,16,51,16.70
2009,05,21,16,52,16.70
2009,05,21,16,53,16.70
2009,05,21,16,54,16.70
2009,05,21,16,55,16.70
2009,05,21,16,56,16.70
2009,05,21,16,57,16.70
2009,05,21,16,58,16.80
2009,05,21,16,59,16.90
2009,05,21,17,00,16.90
2009,05,21,17,01,16.90
2009,05,21,17,02,17.00
2009,05,21,17,03,17.20
2009,05,21,17,04,17.30
2009,05,21,17,05,17.30
2009,05,21,17,06,17.30
2009,05,21,17,07,17.30
2009,05,21,17,08,17.30
2009,05,21,17,09,17.30
2009,05,21,17,10,17.30
2009,05,21,17,11,17.20
2009,05,21,17,12,17.20
2009,05,21,17,13,17.20
2009,05,21,17,14,17.20
2009,05,21,17,15,17.20
2009,05,21,17,16,17.10
2009,05,21,17,17,17.10
2009,05,21,17,18,17.20
2009,05,21,17,19,17.00
2009,05,21,17,20,17.00
2009,05,21,17,21,17.00
2009,05,21,17,22,16.90
2009,05,21,17,23,16.90
2009,05,21,17,24,17.00
2009,05,21,17,25,17.00
2009,05,21,17,26,17.00
2009,05,21,17,27,17.10
2009,05,21,17,28,17.00
2009,05,21,17,29,17.00
2009,05,21,17,30,16.90
2009,05,21,17,31,16.90
2009,05,21,17,32,16.80
2009,05,21,17,33,16.80
2009,05,21,17,34,16.70
2009,05,21,17,35,16.70
2009,05,21,17,36,16.70
2009,05,21,17,37,16.70
2009,05,21,17,38,16.70
2009,05,21,17,39,16.70
2009,05,21,17,40,16.80
2009,05,21,17,41,16.80
2009,05,21,17,42,16.80
2009,05,21,17,43,16.80
2009,05,21,17,44,16.70
2009,05,21,17,45,16.70
2009,05,21,17,46,16.70
2009,05,21,17,47,16.70
2009,05,21,17,48,16.80
2009,05,21,17,49,16.80
2009,05,21,17,50,16.90
2009,05,21,17,51,16.90
2009,05,21,17,52,16.90
2009,05,21,17,53,16.70
2009,05,21,17,54,16.80
2009,05,21,17,55,16.70
2009,05,21,17,56,16.70
2009,05,21,17,57,16.70
2009,05,21,17,58,16.70
2009,05,21,17,59,16.60
2009,05,21,18,00,16.60
2009,05,21,18,01,16.60
2009,05,21,18,02,16.60
2009,05,21,18,03,16.60
2009,05,21,18,04,16.60
2009,05,21,18,05,16.60
2009,05,21,18,06,16.60
2009,05,21,18,07,16.60
2009,05,21,18,08,16.60
2009,05,21,18,09,16.60
2009,05,21,18,10,16.60
2009,05,21,18,11,16.60
2009,05,21,18,12,16.70
2009,05,21,18,13,16.70
2009,05,21,18,14,16.60
2009,05,21,18,15,16.60
2009,05,21,18,16,16.60
2009,05,21,18,17,16.70
2009,05,21,18,18,16.70
2009,05,21,18,19,16.70
2009,05,21,18,20,16.60
2009,05,21,18,21,16.50
2009,05,21,18,22,16.40
2009,05,21,18,23,16.40
2009,05,21,18,24,16.30
2009,05,21,18,25,16.40
2009,05,21,18,26,16.40
2009,05,21,18,27,16.50
2009,05,21,18,28,16.60
2009,05,21,18,29,16.60
2009,05,21,18,30,16.60
2009,05,21,18,31,16.70
2009,05,21,18,32,16.70
2009,05,21,18,33,16.70
2009,05,21,18,34,16.70
2009,05,21,18,35,16.70
2009,05,21,18,36,16.70
2009,05,21,18,37,16.70
2009,05,21,18,38,16.70
2009,05,21,18,39,16.70
2009,05,21,18,40,16.70
2009,05,21,18,41,16.60
2009,05,21,18,42,16.60
2009,05,21,18,43,16.60
2009,05,21,18,44,16.70
2009,05,21,18,45,16.70
2009,05,21,18,46,16.70
2009,05,21,18,47,16.60
2009,05,21,18,48,16.50
2009,05,21,18,49,16.40
2009,05,21,18,50,16.50
2009,05,21,18,51,16.60
2009,05,21,18,52,16.60
2009,05,21,18,53,16.50
2009,05,21,18,54,16.40
2009,05,21,18,55,16.40
2009,05,21,18,56,16.30
2009,05,21,18,57,16.30
2009,05,21,18,58,16.30
2009,05,21,18,59,16.40
2009,05,21,19,00,16.40
2009,05,21,19,01,16.40
2009,05,21,19,02,16.30
2009,05,21,19,03,16.20
2009,05,21,19,04,16.10
2009,05,21,19,05,16.00
2009,05,21,19,06,15.90
2009,05,21,19,07,15.80
2009,05,21,19,08,15.80
2009,05,21,19,09,15.80
2009,05,21,19,10,15.80
2009,05,21,19,11,15.70
2009,05,21,19,12,15.70
2009,05,21,19,13,15.80
2009,05,21,19,14,15.80
2009,05,21,19,15,15.80
2009,05,21,19,16,15.70
2009,05,21,19,17,15.70
2009,05,21,19,18,15.80
2009,05,21,19,19,15.80
2009,05,21,19,20,15.80
2009,05,21,19,21,15.90
2009,05,21,19,22,15.90
2009,05,21,19,23,15.90
2009,05,21,19,24,16.00
2009,05,21,19,25,16.10
2009,05,21,19,26,16.10
2009,05,21,19,27,16.10
2009,05,21,19,28,16.10
2009,05,21,19,29,16.10
2009,05,21,19,30,16.10
2009,05,21,19,31,16.10
2009,05,21,19,32,16.10
2009,05,21,19,33,16.10
2009,05,21,19,34,16.10
2009,05,21,19,35,16.10
2009,05,21,19,36,16.10
2009,05,21,19,37,16.10
2009,05,21,19,38,16.10
2009,05,21,19,39,16.10
2009,05,21,19,40,16.10
2009,05,21,19,41,16.00
2009,05,21,19,42,15.90
2009,05,21,19,43,15.80
2009,05,21,19,44,15.80
2009,05,21,19,45,15.80
2009,05,21,19,46,15.80
2009,05,21,19,47,15.80
2009,05,21,19,48,15.80
2009,05,21,19,49,15.60
2009,05,21,19,50,15.50
2009,05,21,19,51,15.50
2009,05,21,19,52,15.40
2009,05,21,19,53,15.30
2009,05,21,19,54,15.30
2009,05,21,19,55,15.20
2009,05,21,19,56,15.10
2009,05,21,19,57,15.00
2009,05,21,19,58,14.90
2009,05,21,19,59,14.90
2009,05,21,20,00,14.80
2009,05,21,20,01,14.80
2009,05,21,20,02,14.80
2009,05,21,20,03,14.80
2009,05,21,20,04,14.70
2009,05,21,20,05,14.70
2009,05,21,20,06,14.70
2009,05,21,20,07,14.70
2009,05,21,20,08,14.60
2009,05,21,20,09,14.60
2009,05,21,20,10,14.60
2009,05,21,20,11,14.60
2009,05,21,20,12,14.60
2009,05,21,20,13,14.50
2009,05,21,20,14,14.50
2009,05,21,20,15,14.50
2009,05,21,20,16,14.50
2009,05,21,20,17,14.40
2009,05,21,20,18,14.40
2009,05,21,20,19,14.40
2009,05,21,20,20,14.40
2009,05,21,20,21,14.30
2009,05,21,20,22,14.30
2009,05,21,20,23,14.20
2009,05,21,20,24,14.20
2009,05,21,20,25,14.20
2009,05,21,20,26,14.20
2009,05,21,20,27,14.20
2009,05,21,20,28,14.10
2009,05,21,20,29,14.10
2009,05,21,20,30,14.10
2009,05,21,20,31,14.00
2009,05,21,20,32,14.00
2009,05,21,20,33,14.00
2009,05,21,20,34,14.00
2009,05,21,20,35,13.90
2009,05,21,20,36,13.90
2009,05,21,20,37,13.90
2009,05,21,20,38,13.90
2009,05,21,20,39,13.90
2009,05,21,20,40,13.90
2009,05,21,20,41,13.80
2009,05,21,20,42,13.80
2009,05,21,20,43,13.80
2009,05,21,20,44,13.80
2009,05,21,20,45,13.70
2009,05,21,20,46,13.70
2009,05,21,20,47,13.70
2009,05,21,20,48,13.60
2009,05,21,20,49,13.50
2009,05,21,20,50,13.50
2009,05,21,20,51,13.40
2009,05,21,20,52,13.40
2009,05,21,20,53,13.30
2009,05,21,20,54,13.30
2009,05,21,20,55,13.30
2009,05,21,20,56,13.20
2009,05,21,20,57,13.20
2009,05,21,20,58,13.20
2009,05,21,20,59,13.20
2009,05,21,21,00,13.10
2009,05,21,21,01,13.10
2009,05,21,21,02,13.10
2009,05,21,21,03,13.10
2009,05,21,21,04,13.10
2009,05,21,21,05,13.10
2009,05,21,21,06,13.10
2009,05,21,21,07,13.10
2009,05,21,21,08,13.10
2009,05,21,21,09,13.10
2009,05,21,21,10,13.00
2009,05,21,21,11,13.00
2009,05,21,21,12,12.90
2009,05,21,21,13,12.90
2009,05,21,21,14,12.80
2009,05,21,21,15,12.80
2009,05,21,21,16,12.80
2009,05,21,21,17,12.70
2009,05,21,21,18,12.60
2009,05,21,21,19,12.60
2009,05,21,21,20,12.50
2009,05,21,21,21,12.50
2009,05,21,21,22,12.60
2009,05,21,21,23,12.60
2009,05,21,21,24,12.70
2009,05,21,21,25,12.70
2009,05,21,21,26,12.70
2009,05,21,21,27,12.80
2009,05,21,21,28,12.80
2009,05,21,21,29,12.80
2009,05,21,21,30,12.80
2009,05,21,21,31,12.80
2009,05,21,21,32,12.80
2009,05,21,21,33,12.80
2009,05,21,21,34,12.80
2009,05,21,21,35,12.80
2009,05,21,21,36,12.80
2009,05,21,21,37,12.80
2009,05,21,21,38,12.80
2009,05,21,21,39,12.80
2009,05,21,21,40,12.80
2009,05,21,21,41,12.80
2009,05,21,21,42,12.80
2009,05,21,21,43,12.80
2009,05,21,21,44,12.80
2009,05,21,21,45,12.80
2009,05,21,21,46,12.80
2009,05,21,21,47,12.80
2009,05,21,21,48,12.80
2009,05,21,21,49,12.80
2009,05,21,21,50,12.80
2009,05,21,21,51,12.80
2009,05,21,21,52,12.80
2009,05,21,21,53,12.80
2009,05,21,21,54,12.80
2009,05,21,21,55,12.80
2009,05,21,21,56,12.80
2009,05,21,21,57,12.70
2009,05,21,21,58,12.70
2009,05,21,21,59,12.70
2009,05,21,22,00,12.60
2009,05,21,22,01,12.60
2009,05,21,22,02,12.50
2009,05,21,22,03,12.50
2009,05,21,22,04,12.50
2009,05,21,22,05,12.40
2009,05,21,22,06,12.40
2009,05,21,22,07,12.40
2009,05,21,22,08,12.30
2009,05,21,22,09,12.30
2009,05,21,22,10,12.30
2009,05,21,22,11,12.30
2009,05,21,22,12,12.20
2009,05,21,22,13,12.20
2009,05,21,22,14,12.10
2009,05,21,22,15,12.00
2009,05,21,22,16,12.00
2009,05,21,22,17,11.90
2009,05,21,22,18,11.80
2009,05,21,22,19,11.80
2009,05,21,22,20,11.80
2009,05,21,22,21,11.70
2009,05,21,22,22,11.60
2009,05,21,22,23,11.60
2009,05,21,22,24,11.50
2009,05,21,22,25,11.40
2009,05,21,22,26,11.40
2009,05,21,22,27,11.30
2009,05,21,22,28,11.30
2009,05,21,22,29,11.20
2009,05,21,22,30,11.10
2009,05,21,22,31,11.10
2009,05,21,22,32,11.10
2009,05,21,22,33,11.00
2009,05,21,22,34,10.90
2009,05,21,22,35,10.90
2009,05,21,22,36,10.80
2009,05,21,22,37,10.80
2009,05,21,22,38,10.70
2009,05,21,22,39,10.70
2009,05,21,22,40,10.60
2009,05,21,22,41,10.60
2009,05,21,22,42,10.60
2009,05,21,22,43,10.60
2009,05,21,22,44,10.50
2009,05,21,22,45,10.40
2009,05,21,22,46,10.40
2009,05,21,22,47,10.40
2009,05,21,22,48,10.40
2009,05,21,22,49,10.30
2009,05,21,22,50,10.30
2009,05,21,22,51,10.20
2009,05,21,22,52,10.20
2009,05,21,22,53,10.20
2009,05,21,22,54,10.10
2009,05,21,22,55,10.10
2009,05,21,22,56,10.10
2009,05,21,22,57,10.10
2009,05,21,22,58,10.10
2009,05,21,22,59,10.10
2009,05,21,23,00,10.10
2009,05,21,23,01,10.10
2009,05,21,23,02,10.10
2009,05,21,23,03,10.10
2009,05,21,23,04,10.10
2009,05,21,23,05,10.10
2009,05,21,23,06,10.10
2009,05,21,23,07,10.10
2009,05,21,23,08,10.10
2009,05,21,23,09,10.10
2009,05,21,23,10,10.10
2009,05,21,23,11,10.10
2009,05,21,23,12,10.10
2009,05,21,23,13,10.10
2009,05,21,23,14,10.10
2009,05,21,23,15,10.10
2009,05,21,23,16,10.10
2009,05,21,23,17,10.10
2009,05,21,23,18,10.10
2009,05,21,23,19,10.10
2009,05,21,23,20,10.10
2009,05,21,23,21,10.10
2009,05,21,23,22,10.00
2009,05,21,23,23,9.90
2009,05,21,23,24,9.90
2009,05,21,23,25,9.90
2009,05,21,23,26,9.90
2009,05,21,23,27,9.90
2009,05,21,23,28,9.80
2009,05,21,23,29,9.80
2009,05,21,23,30,9.80
2009,05,21,23,31,9.80
2009,05,21,23,32,9.70
2009,05,21,23,33,9.70
2009,05,21,23,34,9.70
2009,05,21,23,35,9.70
2009,05,21,23,36,9.70
2009,05,21,23,37,9.70
2009,05,21,23,38,9.60
2009,05,21,23,39,9.60
2009,05,21,23,40,9.50
2009,05,21,23,41,9.50
2009,05,21,23,42,9.50
2009,05,21,23,43,9.50
2009,05,21,23,44,9.40
2009,05,21,23,45,9.40
2009,05,21,23,46,9.40
2009,05,21,23,47,9.40
2009,05,21,23,48,9.40
2009,05,21,23,49,9.40
2009,05,21,23,50,9.40
2009,05,21,23,51,9.40
2009,05,21,23,52,9.40
2009,05,21,23,53,9.40
2009,05,21,23,54,9.40
2009,05,21,23,55,9.40
2009,05,21,23,56,9.40
2009,05,21,23,57,9.40
2009,05,21,23,58,9.40
2009,05,21,23,59,9.30
