Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,15,31,16.10
2009,04,21,15,32,16.10
2009,04,21,15,33,16.10
2009,04,21,15,34,16.20
2009,04,21,15,35,16.10
2009,04,21,15,36,16.10
2009,04,21,15,37,16.10
2009,04,21,15,38,16.00
2009,04,21,15,39,15.90
2009,04,21,15,40,15.80
2009,04,21,15,41,15.80
2009,04,21,15,42,15.80
2009,04,21,15,43,15.80
2009,04,21,15,44,15.80
2009,04,21,15,45,15.90
2009,04,21,15,46,15.90
2009,04,21,15,47,15.90
2009,04,21,15,48,15.80
2009,04,21,15,49,15.80
2009,04,21,15,50,15.80
2009,04,21,15,51,15.80
2009,04,21,15,52,15.80
2009,04,21,15,53,16.00
2009,04,21,15,54,16.20
2009,04,21,15,55,16.20
2009,04,21,15,56,16.20
2009,04,21,15,57,16.20
2009,04,21,15,58,16.20
2009,04,21,15,59,16.20
2009,04,21,16,00,16.20
2009,04,21,16,01,16.30
2009,04,21,16,02,16.40
2009,04,21,16,03,16.50
2009,04,21,16,04,16.60
2009,04,21,16,05,16.70
2009,04,21,16,06,16.80
2009,04,21,16,07,16.90
2009,04,21,16,08,17.00
2009,04,21,16,09,17.20
2009,04,21,16,10,17.30
2009,04,21,16,11,17.40
2009,04,21,16,12,17.50
2009,04,21,16,13,17.60
2009,04,21,16,14,17.60
2009,04,21,16,15,17.50
2009,04,21,16,16,17.50
2009,04,21,16,17,17.40
2009,04,21,16,18,17.40
2009,04,21,16,19,17.30
2009,04,21,16,20,17.30
2009,04,21,16,21,17.20
2009,04,21,16,22,17.10
2009,04,21,16,23,17.10
2009,04,21,16,24,17.10
2009,04,21,16,25,17.10
2009,04,21,16,26,17.20
2009,04,21,16,27,17.20
2009,04,21,16,28,17.10
2009,04,21,16,29,17.00
2009,04,21,16,30,17.00
2009,04,21,16,31,16.90
2009,04,21,16,32,16.80
2009,04,21,16,33,16.70
2009,04,21,16,34,16.70
2009,04,21,16,35,16.70
2009,04,21,16,36,16.70
2009,04,21,16,37,16.70
2009,04,21,16,38,16.70
2009,04,21,16,39,16.70
2009,04,21,16,40,16.70
2009,04,21,16,41,16.70
2009,04,21,16,42,16.70
2009,04,21,16,43,16.80
2009,04,21,16,44,16.90
2009,04,21,16,45,17.00
2009,04,21,16,46,17.00
2009,04,21,16,47,17.10
2009,04,21,16,48,17.20
2009,04,21,16,49,17.30
2009,04,21,16,50,17.30
2009,04,21,16,51,17.40
2009,04,21,16,52,17.40
2009,04,21,16,53,17.40
2009,04,21,16,54,17.50
2009,04,21,16,55,17.50
2009,04,21,16,56,17.50
2009,04,21,16,57,17.40
2009,04,21,16,58,17.30
2009,04,21,16,59,17.30
2009,04,21,17,00,17.30
2009,04,21,17,01,17.30
2009,04,21,17,02,17.40
2009,04,21,17,03,17.50
2009,04,21,17,04,17.50
2009,04,21,17,05,17.60
2009,04,21,17,06,17.60
2009,04,21,17,07,17.70
2009,04,21,17,08,17.80
2009,04,21,17,09,17.80
2009,04,21,17,10,17.80
2009,04,21,17,11,17.80
2009,04,21,17,12,17.80
2009,04,21,17,13,17.90
2009,04,21,17,14,17.90
2009,04,21,17,15,17.90
2009,04,21,17,16,17.90
2009,04,21,17,17,17.80
2009,04,21,17,18,17.70
2009,04,21,17,19,17.70
2009,04,21,17,20,17.50
2009,04,21,17,21,17.40
2009,04,21,17,22,17.30
2009,04,21,17,23,17.10
2009,04,21,17,24,17.10
2009,04,21,17,25,17.00
2009,04,21,17,26,17.00
2009,04,21,17,27,16.90
2009,04,21,17,28,16.90
2009,04,21,17,29,17.00
2009,04,21,17,30,17.00
2009,04,21,17,31,17.00
2009,04,21,17,32,17.00
2009,04,21,17,33,17.10
2009,04,21,17,34,17.20
2009,04,21,17,35,17.20
2009,04,21,17,36,17.20
2009,04,21,17,37,17.10
2009,04,21,17,38,17.10
2009,04,21,17,39,17.00
2009,04,21,17,40,16.90
2009,04,21,17,41,16.90
2009,04,21,17,42,16.90
2009,04,21,17,43,16.80
2009,04,21,17,44,16.70
2009,04,21,17,45,16.70
2009,04,21,17,46,16.70
2009,04,21,17,47,16.50
2009,04,21,17,48,16.40
2009,04,21,17,49,16.40
2009,04,21,17,50,16.40
2009,04,21,17,51,16.30
2009,04,21,17,52,16.30
2009,04,21,17,53,16.30
2009,04,21,17,54,16.20
2009,04,21,17,55,16.10
2009,04,21,17,56,16.10
2009,04,21,17,57,16.00
2009,04,21,17,58,15.90
2009,04,21,17,59,15.80
2009,04,21,18,00,15.80
2009,04,21,18,01,15.80
2009,04,21,18,02,15.80
2009,04,21,18,03,15.80
2009,04,21,18,04,15.80
2009,04,21,18,05,15.90
2009,04,21,18,06,15.80
2009,04,21,18,07,15.80
2009,04,21,18,08,15.80
2009,04,21,18,09,15.80
2009,04,21,18,10,15.80
2009,04,21,18,11,15.80
2009,04,21,18,12,15.70
2009,04,21,18,13,15.70
2009,04,21,18,14,15.70
2009,04,21,18,15,15.60
2009,04,21,18,16,15.60
2009,04,21,18,17,15.60
2009,04,21,18,18,15.60
2009,04,21,18,19,15.70
2009,04,21,18,20,15.60
2009,04,21,18,21,15.60
2009,04,21,18,22,15.60
2009,04,21,18,23,15.50
2009,04,21,18,24,15.50
2009,04,21,18,25,15.40
2009,04,21,18,26,15.40
2009,04,21,18,27,15.40
2009,04,21,18,28,15.40
2009,04,21,18,29,15.30
2009,04,21,18,30,15.30
2009,04,21,18,31,15.30
2009,04,21,18,32,15.30
2009,04,21,18,33,15.30
2009,04,21,18,34,15.30
2009,04,21,18,35,15.30
2009,04,21,18,36,15.30
2009,04,21,18,37,15.30
2009,04,21,18,38,15.20
2009,04,21,18,39,15.20
2009,04,21,18,40,15.20
2009,04,21,18,41,15.20
2009,04,21,18,42,15.20
2009,04,21,18,43,15.20
2009,04,21,18,44,15.20
2009,04,21,18,45,15.10
2009,04,21,18,46,15.10
2009,04,21,18,47,15.00
2009,04,21,18,48,15.00
2009,04,21,18,49,14.90
2009,04,21,18,50,14.90
2009,04,21,18,51,14.90
2009,04,21,18,52,14.90
2009,04,21,18,53,14.90
2009,04,21,18,54,14.90
2009,04,21,18,55,14.90
2009,04,21,18,56,14.80
2009,04,21,18,57,14.80
2009,04,21,18,58,14.90
2009,04,21,18,59,14.90
2009,04,21,19,00,14.90
2009,04,21,19,01,14.90
2009,04,21,19,02,14.90
2009,04,21,19,03,14.90
2009,04,21,19,04,14.80
2009,04,21,19,05,14.80
2009,04,21,19,06,14.80
2009,04,21,19,07,14.80
2009,04,21,19,08,14.80
2009,04,21,19,09,14.80
2009,04,21,19,10,14.80
2009,04,21,19,11,14.80
2009,04,21,19,12,14.80
2009,04,21,19,13,14.80
2009,04,21,19,14,14.80
2009,04,21,19,15,14.80
2009,04,21,19,16,14.80
2009,04,21,19,17,14.80
2009,04,21,19,18,14.80
2009,04,21,19,19,14.70
2009,04,21,19,20,14.70
2009,04,21,19,21,14.70
2009,04,21,19,22,14.70
2009,04,21,19,23,14.60
2009,04,21,19,24,14.60
2009,04,21,19,25,14.50
2009,04,21,19,26,14.50
2009,04,21,19,27,14.40
2009,04,21,19,28,14.40
2009,04,21,19,29,14.30
2009,04,21,19,30,14.30
2009,04,21,19,31,14.20
2009,04,21,19,32,14.20
2009,04,21,19,33,14.10
2009,04,21,19,34,14.00
2009,04,21,19,35,14.00
2009,04,21,19,36,13.90
2009,04,21,19,37,13.80
2009,04,21,19,38,13.70
2009,04,21,19,39,13.60
2009,04,21,19,40,13.60
2009,04,21,19,41,13.50
2009,04,21,19,42,13.50
2009,04,21,19,43,13.50
2009,04,21,19,44,13.40
2009,04,21,19,45,13.40
2009,04,21,19,46,13.40
2009,04,21,19,47,13.40
2009,04,21,19,48,13.30
2009,04,21,19,49,13.30
2009,04,21,19,50,13.30
2009,04,21,19,51,13.30
2009,04,21,19,52,13.30
2009,04,21,19,53,13.30
2009,04,21,19,54,13.30
2009,04,21,19,55,13.20
2009,04,21,19,56,13.20
2009,04,21,19,57,13.20
2009,04,21,19,58,13.20
2009,04,21,19,59,13.20
2009,04,21,20,00,13.10
2009,04,21,20,01,13.10
2009,04,21,20,02,13.00
2009,04,21,20,03,13.00
2009,04,21,20,04,13.00
2009,04,21,20,05,13.00
2009,04,21,20,06,13.00
2009,04,21,20,07,12.90
2009,04,21,20,08,12.90
2009,04,21,20,09,12.90
2009,04,21,20,10,12.90
2009,04,21,20,11,12.90
2009,04,21,20,12,12.80
2009,04,21,20,13,12.80
2009,04,21,20,14,12.90
2009,04,21,20,15,13.00
2009,04,21,20,16,13.10
2009,04,21,20,17,13.10
2009,04,21,20,18,13.10
2009,04,21,20,19,13.20
2009,04,21,20,20,13.20
2009,04,21,20,21,13.20
2009,04,21,20,22,13.20
2009,04,21,20,23,13.20
2009,04,21,20,24,13.30
2009,04,21,20,25,13.30
2009,04,21,20,26,13.30
2009,04,21,20,27,13.30
2009,04,21,20,28,13.30
2009,04,21,20,29,13.30
2009,04,21,20,30,13.30
2009,04,21,20,31,13.30
2009,04,21,20,32,13.30
2009,04,21,20,33,13.30
2009,04,21,20,34,13.30
2009,04,21,20,35,13.30
2009,04,21,20,36,13.40
2009,04,21,20,37,13.40
2009,04,21,20,38,13.50
2009,04,21,20,39,13.50
2009,04,21,20,40,13.50
2009,04,21,20,41,13.50
2009,04,21,20,42,13.60
2009,04,21,20,43,13.60
2009,04,21,20,44,13.60
2009,04,21,20,45,13.60
2009,04,21,20,46,13.50
2009,04,21,20,47,13.50
2009,04,21,20,48,13.50
2009,04,21,20,49,13.50
2009,04,21,20,50,13.50
2009,04,21,20,51,13.50
2009,04,21,20,52,13.50
2009,04,21,20,53,13.50
2009,04,21,20,54,13.50
2009,04,21,20,55,13.50
2009,04,21,20,56,13.50
2009,04,21,20,57,13.50
2009,04,21,20,58,13.50
2009,04,21,20,59,13.50
2009,04,21,21,00,13.50
2009,04,21,21,01,13.50
2009,04,21,21,02,13.50
2009,04,21,21,03,13.50
2009,04,21,21,04,13.50
2009,04,21,21,05,13.50
2009,04,21,21,06,13.50
2009,04,21,21,07,13.50
2009,04,21,21,08,13.50
2009,04,21,21,09,13.50
2009,04,21,21,10,13.50
2009,04,21,21,11,13.40
2009,04,21,21,12,13.40
2009,04,21,21,13,13.40
2009,04,21,21,14,13.40
2009,04,21,21,15,13.40
2009,04,21,21,16,13.40
2009,04,21,21,17,13.40
2009,04,21,21,18,13.40
2009,04,21,21,19,13.40
2009,04,21,21,20,13.40
2009,04,21,21,21,13.40
2009,04,21,21,22,13.50
2009,04,21,21,23,13.50
2009,04,21,21,24,13.50
2009,04,21,21,25,13.50
2009,04,21,21,26,13.50
2009,04,21,21,27,13.50
2009,04,21,21,28,13.50
2009,04,21,21,29,13.50
2009,04,21,21,30,13.50
2009,04,21,21,31,13.50
2009,04,21,21,32,13.50
2009,04,21,21,33,13.50
2009,04,21,21,34,13.50
2009,04,21,21,35,13.50
2009,04,21,21,36,13.50
2009,04,21,21,37,13.50
2009,04,21,21,38,13.50
2009,04,21,21,39,13.50
2009,04,21,21,40,13.50
2009,04,21,21,41,13.50
2009,04,21,21,42,13.50
2009,04,21,21,43,13.50
2009,04,21,21,44,13.40
2009,04,21,21,45,13.40
2009,04,21,21,46,13.40
2009,04,21,21,47,13.40
2009,04,21,21,48,13.40
2009,04,21,21,49,13.40
2009,04,21,21,50,13.40
2009,04,21,21,51,13.30
2009,04,21,21,52,13.30
2009,04,21,21,53,13.30
2009,04,21,21,54,13.30
2009,04,21,21,55,13.30
2009,04,21,21,56,13.30
2009,04,21,21,57,13.30
2009,04,21,21,58,13.30
2009,04,21,21,59,13.30
2009,04,21,22,00,13.30
2009,04,21,22,01,13.30
2009,04,21,22,02,13.20
2009,04,21,22,03,13.20
2009,04,21,22,04,13.20
2009,04,21,22,05,13.20
2009,04,21,22,06,13.20
2009,04,21,22,07,13.20
2009,04,21,22,08,13.10
2009,04,21,22,09,13.10
2009,04,21,22,10,13.10
2009,04,21,22,11,13.10
2009,04,21,22,12,13.10
2009,04,21,22,13,13.00
2009,04,21,22,14,13.00
2009,04,21,22,15,13.00
2009,04,21,22,16,12.90
2009,04,21,22,17,12.90
2009,04,21,22,18,12.90
2009,04,21,22,19,12.80
2009,04,21,22,20,12.80
2009,04,21,22,21,12.80
2009,04,21,22,22,12.80
2009,04,21,22,23,12.80
2009,04,21,22,24,12.80
2009,04,21,22,25,12.80
2009,04,21,22,26,12.80
2009,04,21,22,27,12.80
2009,04,21,22,28,12.80
2009,04,21,22,29,12.80
2009,04,21,22,30,12.80
2009,04,21,22,31,12.80
2009,04,21,22,32,12.80
2009,04,21,22,33,12.80
2009,04,21,22,34,12.80
2009,04,21,22,35,12.80
2009,04,21,22,36,12.80
2009,04,21,22,37,12.80
2009,04,21,22,38,12.80
2009,04,21,22,39,12.80
2009,04,21,22,40,12.80
2009,04,21,22,41,12.80
2009,04,21,22,42,12.80
2009,04,21,22,43,12.80
2009,04,21,22,44,12.80
2009,04,21,22,45,12.80
2009,04,21,22,46,12.80
2009,04,21,22,47,12.80
2009,04,21,22,48,12.80
2009,04,21,22,49,12.80
2009,04,21,22,50,12.80
2009,04,21,22,51,12.80
2009,04,21,22,52,12.80
2009,04,21,22,53,12.80
2009,04,21,22,54,12.80
2009,04,21,22,55,12.80
2009,04,21,22,56,12.80
2009,04,21,22,57,12.80
2009,04,21,22,58,12.80
2009,04,21,22,59,12.80
2009,04,21,23,00,12.80
2009,04,21,23,01,12.80
2009,04,21,23,02,12.80
2009,04,21,23,03,12.80
2009,04,21,23,04,12.80
2009,04,21,23,05,12.80
2009,04,21,23,06,12.80
2009,04,21,23,07,12.80
2009,04,21,23,08,12.80
2009,04,21,23,09,12.80
2009,04,21,23,10,12.70
2009,04,21,23,11,12.70
2009,04,21,23,12,12.70
2009,04,21,23,13,12.70
2009,04,21,23,14,12.60
2009,04,21,23,15,12.60
2009,04,21,23,16,12.60
2009,04,21,23,17,12.60
2009,04,21,23,18,12.60
2009,04,21,23,19,12.60
2009,04,21,23,20,12.50
2009,04,21,23,21,12.50
2009,04,21,23,22,12.50
2009,04,21,23,23,12.50
2009,04,21,23,24,12.50
2009,04,21,23,25,12.50
2009,04,21,23,26,12.50
2009,04,21,23,27,12.40
2009,04,21,23,28,12.40
2009,04,21,23,29,12.40
2009,04,21,23,30,12.40
2009,04,21,23,31,12.40
2009,04,21,23,32,12.40
2009,04,21,23,33,12.30
2009,04,21,23,34,12.30
2009,04,21,23,35,12.30
2009,04,21,23,36,12.30
2009,04,21,23,37,12.30
2009,04,21,23,38,12.30
2009,04,21,23,39,12.30
2009,04,21,23,40,12.20
2009,04,21,23,41,12.20
2009,04,21,23,42,12.20
2009,04,21,23,43,12.10
2009,04,21,23,44,12.10
2009,04,21,23,45,12.10
2009,04,21,23,46,12.10
2009,04,21,23,47,12.00
2009,04,21,23,48,12.00
2009,04,21,23,49,12.00
2009,04,21,23,50,12.00
2009,04,21,23,51,11.90
2009,04,21,23,52,11.90
2009,04,21,23,53,11.90
2009,04,21,23,54,11.90
2009,04,21,23,55,11.80
2009,04,21,23,56,11.80
2009,04,21,23,57,11.80
2009,04,21,23,58,11.80
2009,04,21,23,59,11.80
