Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,15,31,28.30
2009,09,23,15,32,28.30
2009,09,23,15,33,28.30
2009,09,23,15,34,28.40
2009,09,23,15,35,28.40
2009,09,23,15,36,28.50
2009,09,23,15,37,28.50
2009,09,23,15,38,28.50
2009,09,23,15,39,28.50
2009,09,23,15,40,28.50
2009,09,23,15,41,28.40
2009,09,23,15,42,28.40
2009,09,23,15,43,28.30
2009,09,23,15,44,28.30
2009,09,23,15,45,28.30
2009,09,23,15,46,28.20
2009,09,23,15,47,28.20
2009,09,23,15,48,28.20
2009,09,23,15,49,28.20
2009,09,23,15,50,28.30
2009,09,23,15,51,28.30
2009,09,23,15,52,28.40
2009,09,23,15,53,28.40
2009,09,23,15,54,28.50
2009,09,23,15,55,28.60
2009,09,23,15,56,28.60
2009,09,23,15,57,28.70
2009,09,23,15,58,28.70
2009,09,23,15,59,28.70
2009,09,23,16,00,28.70
2009,09,23,16,01,28.70
2009,09,23,16,02,28.60
2009,09,23,16,03,28.60
2009,09,23,16,04,28.60
2009,09,23,16,05,28.60
2009,09,23,16,06,28.50
2009,09,23,16,07,28.40
2009,09,23,16,08,28.40
2009,09,23,16,09,28.30
2009,09,23,16,10,28.10
2009,09,23,16,11,27.90
2009,09,23,16,12,27.80
2009,09,23,16,13,27.60
2009,09,23,16,14,27.40
2009,09,23,16,15,27.30
2009,09,23,16,16,27.20
2009,09,23,16,17,27.10
2009,09,23,16,18,27.10
2009,09,23,16,19,27.00
2009,09,23,16,20,27.00
2009,09,23,16,21,26.90
2009,09,23,16,22,26.90
2009,09,23,16,23,26.90
2009,09,23,16,24,26.90
2009,09,23,16,25,26.90
2009,09,23,16,26,26.90
2009,09,23,16,27,26.90
2009,09,23,16,28,26.90
2009,09,23,16,29,26.90
2009,09,23,16,30,26.90
2009,09,23,16,31,26.90
2009,09,23,16,32,26.90
2009,09,23,16,33,26.80
2009,09,23,16,34,26.80
2009,09,23,16,35,26.80
2009,09,23,16,36,26.80
2009,09,23,16,37,26.80
2009,09,23,16,38,26.80
2009,09,23,16,39,26.80
2009,09,23,16,40,26.80
2009,09,23,16,41,26.80
2009,09,23,16,42,26.80
2009,09,23,16,43,26.70
2009,09,23,16,44,26.70
2009,09,23,16,45,26.70
2009,09,23,16,46,26.60
2009,09,23,16,47,26.60
2009,09,23,16,48,26.60
2009,09,23,16,49,26.60
2009,09,23,16,50,26.60
2009,09,23,16,51,26.60
2009,09,23,16,52,26.60
2009,09,23,16,53,26.50
2009,09,23,16,54,26.60
2009,09,23,16,55,26.50
2009,09,23,16,56,26.40
2009,09,23,16,57,26.30
2009,09,23,16,58,26.20
2009,09,23,16,59,26.10
2009,09,23,17,00,26.10
2009,09,23,17,01,26.10
2009,09,23,17,02,26.10
2009,09,23,17,03,26.00
2009,09,23,17,04,26.00
2009,09,23,17,05,25.90
2009,09,23,17,06,25.90
2009,09,23,17,07,25.90
2009,09,23,17,08,25.90
2009,09,23,17,09,25.80
2009,09,23,17,10,25.70
2009,09,23,17,11,25.70
2009,09,23,17,12,25.60
2009,09,23,17,13,25.60
2009,09,23,17,14,25.50
2009,09,23,17,15,25.50
2009,09,23,17,16,25.40
2009,09,23,17,17,25.30
2009,09,23,17,18,25.30
2009,09,23,17,19,25.20
2009,09,23,17,20,25.20
2009,09,23,17,21,25.20
2009,09,23,17,22,25.10
2009,09,23,17,23,25.10
2009,09,23,17,24,25.00
2009,09,23,17,25,25.00
2009,09,23,17,26,24.90
2009,09,23,17,27,24.90
2009,09,23,17,28,24.80
2009,09,23,17,29,24.80
2009,09,23,17,30,24.70
2009,09,23,17,31,24.70
2009,09,23,17,32,24.70
2009,09,23,17,33,24.70
2009,09,23,17,34,24.60
2009,09,23,17,35,24.60
2009,09,23,17,36,24.60
2009,09,23,17,37,24.50
2009,09,23,17,38,24.40
2009,09,23,17,39,24.40
2009,09,23,17,40,24.30
2009,09,23,17,41,24.30
2009,09,23,17,42,24.30
2009,09,23,17,43,24.30
2009,09,23,17,44,24.30
2009,09,23,17,45,24.30
2009,09,23,17,46,24.30
2009,09,23,17,47,24.30
2009,09,23,17,48,24.30
2009,09,23,17,49,24.20
2009,09,23,17,50,24.10
2009,09,23,17,51,24.10
2009,09,23,17,52,24.00
2009,09,23,17,53,23.90
2009,09,23,17,54,23.90
2009,09,23,17,55,23.80
2009,09,23,17,56,23.70
2009,09,23,17,57,23.60
2009,09,23,17,58,23.50
2009,09,23,17,59,23.50
2009,09,23,18,00,23.40
2009,09,23,18,01,23.30
2009,09,23,18,02,23.20
2009,09,23,18,03,23.20
2009,09,23,18,04,23.10
2009,09,23,18,05,23.10
2009,09,23,18,06,23.00
2009,09,23,18,07,23.00
2009,09,23,18,08,22.90
2009,09,23,18,09,22.90
2009,09,23,18,10,22.80
2009,09,23,18,11,22.80
2009,09,23,18,12,22.70
2009,09,23,18,13,22.60
2009,09,23,18,14,22.50
2009,09,23,18,15,22.50
2009,09,23,18,16,22.40
2009,09,23,18,17,22.30
2009,09,23,18,18,22.10
2009,09,23,18,19,22.00
2009,09,23,18,20,22.00
2009,09,23,18,21,21.90
2009,09,23,18,22,21.80
2009,09,23,18,23,21.70
2009,09,23,18,24,21.60
2009,09,23,18,25,21.50
2009,09,23,18,26,21.40
2009,09,23,18,27,21.30
2009,09,23,18,28,21.10
2009,09,23,18,29,21.00
2009,09,23,18,30,20.90
2009,09,23,18,31,20.80
2009,09,23,18,32,20.80
2009,09,23,18,33,20.70
2009,09,23,18,34,20.70
2009,09,23,18,35,20.70
2009,09,23,18,36,20.60
2009,09,23,18,37,20.60
2009,09,23,18,38,20.50
2009,09,23,18,39,20.50
2009,09,23,18,40,20.40
2009,09,23,18,41,20.40
2009,09,23,18,42,20.30
2009,09,23,18,43,20.30
2009,09,23,18,44,20.20
2009,09,23,18,45,20.20
2009,09,23,18,46,20.20
2009,09,23,18,47,20.20
2009,09,23,18,48,20.20
2009,09,23,18,49,20.10
2009,09,23,18,50,20.00
2009,09,23,18,51,19.90
2009,09,23,18,52,19.80
2009,09,23,18,53,19.70
2009,09,23,18,54,19.60
2009,09,23,18,55,19.50
2009,09,23,18,56,19.40
2009,09,23,18,57,19.30
2009,09,23,18,58,19.20
2009,09,23,18,59,19.00
2009,09,23,19,00,18.90
2009,09,23,19,01,18.90
2009,09,23,19,02,18.80
2009,09,23,19,03,18.80
2009,09,23,19,04,18.70
2009,09,23,19,05,18.70
2009,09,23,19,06,18.60
2009,09,23,19,07,18.60
2009,09,23,19,08,18.50
2009,09,23,19,09,18.50
2009,09,23,19,10,18.50
2009,09,23,19,11,18.40
2009,09,23,19,12,18.30
2009,09,23,19,13,18.30
2009,09,23,19,14,18.20
2009,09,23,19,15,18.20
2009,09,23,19,16,18.20
2009,09,23,19,17,18.10
2009,09,23,19,18,18.10
2009,09,23,19,19,18.10
2009,09,23,19,20,18.10
2009,09,23,19,21,18.00
2009,09,23,19,22,18.00
2009,09,23,19,23,18.00
2009,09,23,19,24,18.00
2009,09,23,19,25,17.90
2009,09,23,19,26,17.90
2009,09,23,19,27,17.90
2009,09,23,19,28,17.80
2009,09,23,19,29,17.70
2009,09,23,19,30,17.70
2009,09,23,19,31,17.60
2009,09,23,19,32,17.60
2009,09,23,19,33,17.50
2009,09,23,19,34,17.40
2009,09,23,19,35,17.30
2009,09,23,19,36,17.30
2009,09,23,19,37,17.30
2009,09,23,19,38,17.20
2009,09,23,19,39,17.20
2009,09,23,19,40,17.20
2009,09,23,19,41,17.20
2009,09,23,19,42,17.10
2009,09,23,19,43,17.10
2009,09,23,19,44,17.10
2009,09,23,19,45,17.10
2009,09,23,19,46,17.10
2009,09,23,19,47,17.10
2009,09,23,19,48,17.00
2009,09,23,19,49,17.00
2009,09,23,19,50,16.90
2009,09,23,19,51,16.90
2009,09,23,19,52,16.90
2009,09,23,19,53,16.80
2009,09,23,19,54,16.80
2009,09,23,19,55,16.80
2009,09,23,19,56,16.80
2009,09,23,19,57,16.70
2009,09,23,19,58,16.70
2009,09,23,19,59,16.70
2009,09,23,20,00,16.70
2009,09,23,20,01,16.70
2009,09,23,20,02,16.60
2009,09,23,20,03,16.60
2009,09,23,20,04,16.60
2009,09,23,20,05,16.60
2009,09,23,20,06,16.60
2009,09,23,20,07,16.60
2009,09,23,20,08,16.60
2009,09,23,20,09,16.50
2009,09,23,20,10,16.50
2009,09,23,20,11,16.50
2009,09,23,20,12,16.40
2009,09,23,20,13,16.40
2009,09,23,20,14,16.40
2009,09,23,20,15,16.40
2009,09,23,20,16,16.40
2009,09,23,20,17,16.40
2009,09,23,20,18,16.30
2009,09,23,20,19,16.30
2009,09,23,20,20,16.30
2009,09,23,20,21,16.30
2009,09,23,20,22,16.30
2009,09,23,20,23,16.30
2009,09,23,20,24,16.20
2009,09,23,20,25,16.20
2009,09,23,20,26,16.20
2009,09,23,20,27,16.20
2009,09,23,20,28,16.10
2009,09,23,20,29,16.10
2009,09,23,20,30,16.10
2009,09,23,20,31,16.00
2009,09,23,20,32,16.00
2009,09,23,20,33,15.90
2009,09,23,20,34,15.90
2009,09,23,20,35,15.90
2009,09,23,20,36,15.90
2009,09,23,20,37,15.80
2009,09,23,20,38,15.80
2009,09,23,20,39,15.80
2009,09,23,20,40,15.80
2009,09,23,20,41,15.70
2009,09,23,20,42,15.70
2009,09,23,20,43,15.70
2009,09,23,20,44,15.60
2009,09,23,20,45,15.60
2009,09,23,20,46,15.60
2009,09,23,20,47,15.50
2009,09,23,20,48,15.40
2009,09,23,20,49,15.40
2009,09,23,20,50,15.30
2009,09,23,20,51,15.30
2009,09,23,20,52,15.30
2009,09,23,20,53,15.20
2009,09,23,20,54,15.20
2009,09,23,20,55,15.20
2009,09,23,20,56,15.20
2009,09,23,20,57,15.10
2009,09,23,20,58,15.10
2009,09,23,20,59,15.00
2009,09,23,21,00,15.00
2009,09,23,21,01,15.00
2009,09,23,21,02,15.00
2009,09,23,21,03,15.00
2009,09,23,21,04,15.00
2009,09,23,21,05,15.00
2009,09,23,21,06,15.00
2009,09,23,21,07,15.00
2009,09,23,21,08,15.00
2009,09,23,21,09,15.00
2009,09,23,21,10,15.00
2009,09,23,21,11,15.00
2009,09,23,21,12,15.00
2009,09,23,21,13,15.00
2009,09,23,21,14,15.00
2009,09,23,21,15,15.00
2009,09,23,21,16,15.00
2009,09,23,21,17,15.00
2009,09,23,21,18,15.00
2009,09,23,21,19,14.90
2009,09,23,21,20,14.90
2009,09,23,21,21,14.90
2009,09,23,21,22,14.90
2009,09,23,21,23,14.80
2009,09,23,21,24,14.80
2009,09,23,21,25,14.80
2009,09,23,21,26,14.80
2009,09,23,21,27,14.80
2009,09,23,21,28,14.80
2009,09,23,21,29,14.80
2009,09,23,21,30,14.80
2009,09,23,21,31,14.80
2009,09,23,21,32,14.80
2009,09,23,21,33,14.80
2009,09,23,21,34,14.80
2009,09,23,21,35,14.80
2009,09,23,21,36,14.80
2009,09,23,21,37,14.70
2009,09,23,21,38,14.70
2009,09,23,21,39,14.70
2009,09,23,21,40,14.70
2009,09,23,21,41,14.70
2009,09,23,21,42,14.60
2009,09,23,21,43,14.60
2009,09,23,21,44,14.60
2009,09,23,21,45,14.50
2009,09,23,21,46,14.50
2009,09,23,21,47,14.50
2009,09,23,21,48,14.50
2009,09,23,21,49,14.40
2009,09,23,21,50,14.40
2009,09,23,21,51,14.40
2009,09,23,21,52,14.40
2009,09,23,21,53,14.40
2009,09,23,21,54,14.40
2009,09,23,21,55,14.40
2009,09,23,21,56,14.40
2009,09,23,21,57,14.40
2009,09,23,21,58,14.40
2009,09,23,21,59,14.40
2009,09,23,22,00,14.30
2009,09,23,22,01,14.30
2009,09,23,22,02,14.30
2009,09,23,22,03,14.30
2009,09,23,22,04,14.30
2009,09,23,22,05,14.30
2009,09,23,22,06,14.30
2009,09,23,22,07,14.30
2009,09,23,22,08,14.30
2009,09,23,22,09,14.20
2009,09,23,22,10,14.20
2009,09,23,22,11,14.20
2009,09,23,22,12,14.20
2009,09,23,22,13,14.20
2009,09,23,22,14,14.20
2009,09,23,22,15,14.20
2009,09,23,22,16,14.20
2009,09,23,22,17,14.20
2009,09,23,22,18,14.20
2009,09,23,22,19,14.20
2009,09,23,22,20,14.10
2009,09,23,22,21,14.10
2009,09,23,22,22,14.10
2009,09,23,22,23,14.10
2009,09,23,22,24,14.10
2009,09,23,22,25,14.10
2009,09,23,22,26,14.10
2009,09,23,22,27,14.10
2009,09,23,22,28,14.10
2009,09,23,22,29,14.10
2009,09,23,22,30,14.10
2009,09,23,22,31,14.10
2009,09,23,22,32,14.10
2009,09,23,22,33,14.10
2009,09,23,22,34,14.10
2009,09,23,22,35,14.10
2009,09,23,22,36,14.10
2009,09,23,22,37,14.10
2009,09,23,22,38,14.10
2009,09,23,22,39,14.00
2009,09,23,22,40,14.00
2009,09,23,22,41,14.00
2009,09,23,22,42,13.90
2009,09,23,22,43,13.90
2009,09,23,22,44,13.90
2009,09,23,22,45,13.90
2009,09,23,22,46,13.90
2009,09,23,22,47,13.90
2009,09,23,22,48,13.80
2009,09,23,22,49,13.80
2009,09,23,22,50,13.80
2009,09,23,22,51,13.80
2009,09,23,22,52,13.80
2009,09,23,22,53,13.80
2009,09,23,22,54,13.80
2009,09,23,22,55,13.80
2009,09,23,22,56,13.80
2009,09,23,22,57,13.70
2009,09,23,22,58,13.80
2009,09,23,22,59,13.70
2009,09,23,23,00,13.70
2009,09,23,23,01,13.80
2009,09,23,23,02,13.70
2009,09,23,23,03,13.70
2009,09,23,23,04,13.70
2009,09,23,23,05,13.70
2009,09,23,23,06,13.70
2009,09,23,23,07,13.70
2009,09,23,23,08,13.70
2009,09,23,23,09,13.70
2009,09,23,23,10,13.70
2009,09,23,23,11,13.70
2009,09,23,23,12,13.70
2009,09,23,23,13,13.60
2009,09,23,23,14,13.60
2009,09,23,23,15,13.60
2009,09,23,23,16,13.60
2009,09,23,23,17,13.60
2009,09,23,23,18,13.60
2009,09,23,23,19,13.60
2009,09,23,23,20,13.50
2009,09,23,23,21,13.50
2009,09,23,23,22,13.50
2009,09,23,23,23,13.50
2009,09,23,23,24,13.50
2009,09,23,23,25,13.40
2009,09,23,23,26,13.40
2009,09,23,23,27,13.40
2009,09,23,23,28,13.40
2009,09,23,23,29,13.40
2009,09,23,23,30,13.40
2009,09,23,23,31,13.30
2009,09,23,23,32,13.30
2009,09,23,23,33,13.30
2009,09,23,23,34,13.30
2009,09,23,23,35,13.30
2009,09,23,23,36,13.30
2009,09,23,23,37,13.30
2009,09,23,23,38,13.30
2009,09,23,23,39,13.30
2009,09,23,23,40,13.30
2009,09,23,23,41,13.30
2009,09,23,23,42,13.30
2009,09,23,23,43,13.30
2009,09,23,23,44,13.20
2009,09,23,23,45,13.20
2009,09,23,23,46,13.20
2009,09,23,23,47,13.20
2009,09,23,23,48,13.20
2009,09,23,23,49,13.20
2009,09,23,23,50,13.20
2009,09,23,23,51,13.20
2009,09,23,23,52,13.20
2009,09,23,23,53,13.10
2009,09,23,23,54,13.10
2009,09,23,23,55,13.10
2009,09,23,23,56,13.10
2009,09,23,23,57,13.10
2009,09,23,23,58,13.10
2009,09,23,23,59,13.00
