Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,13,16,01,8.80
2009,03,13,16,02,8.80
2009,03,13,16,03,8.80
2009,03,13,16,04,8.80
2009,03,13,16,05,8.80
2009,03,13,16,06,8.80
2009,03,13,16,07,8.80
2009,03,13,16,08,8.80
2009,03,13,16,09,8.80
2009,03,13,16,10,8.70
2009,03,13,16,11,8.70
2009,03,13,16,12,8.70
2009,03,13,16,13,8.70
2009,03,13,16,14,8.70
2009,03,13,16,15,8.70
2009,03,13,16,16,8.80
2009,03,13,16,17,8.80
2009,03,13,16,18,8.80
2009,03,13,16,19,8.90
2009,03,13,16,20,8.90
2009,03,13,16,21,9.00
2009,03,13,16,22,9.10
2009,03,13,16,23,9.00
2009,03,13,16,24,9.00
2009,03,13,16,25,8.90
2009,03,13,16,26,8.90
2009,03,13,16,27,9.00
2009,03,13,16,28,8.90
2009,03,13,16,29,8.90
2009,03,13,16,30,8.90
2009,03,13,16,31,8.80
2009,03,13,16,32,8.80
2009,03,13,16,33,8.80
2009,03,13,16,34,8.70
2009,03,13,16,35,8.70
2009,03,13,16,36,8.70
2009,03,13,16,37,8.70
2009,03,13,16,38,8.70
2009,03,13,16,39,8.70
2009,03,13,16,40,8.80
2009,03,13,16,41,8.70
2009,03,13,16,42,8.60
2009,03,13,16,43,8.60
2009,03,13,16,44,8.50
2009,03,13,16,45,8.50
2009,03,13,16,46,8.40
2009,03,13,16,47,8.50
2009,03,13,16,48,8.40
2009,03,13,16,49,8.40
2009,03,13,16,50,8.30
2009,03,13,16,51,8.30
2009,03,13,16,52,8.30
2009,03,13,16,53,8.30
2009,03,13,16,54,8.30
2009,03,13,16,55,8.30
2009,03,13,16,56,8.20
2009,03,13,16,57,8.30
2009,03,13,16,58,8.30
2009,03,13,16,59,8.30
2009,03,13,17,00,8.30
2009,03,13,17,01,8.30
2009,03,13,17,02,8.30
2009,03,13,17,03,8.30
2009,03,13,17,04,8.30
2009,03,13,17,05,8.20
2009,03,13,17,06,8.20
2009,03,13,17,07,8.20
2009,03,13,17,08,8.10
2009,03,13,17,09,8.10
2009,03,13,17,10,8.10
2009,03,13,17,11,8.10
2009,03,13,17,12,8.10
2009,03,13,17,13,8.10
2009,03,13,17,14,8.10
2009,03,13,17,15,8.00
2009,03,13,17,16,8.00
2009,03,13,17,17,8.00
2009,03,13,17,18,8.00
2009,03,13,17,19,8.00
2009,03,13,17,20,7.90
2009,03,13,17,21,7.90
2009,03,13,17,22,7.90
2009,03,13,17,23,7.80
2009,03,13,17,24,7.80
2009,03,13,17,25,7.80
2009,03,13,17,26,7.70
2009,03,13,17,27,7.70
2009,03,13,17,28,7.70
2009,03,13,17,29,7.70
2009,03,13,17,30,7.60
2009,03,13,17,31,7.60
2009,03,13,17,32,7.60
2009,03,13,17,33,7.60
2009,03,13,17,34,7.50
2009,03,13,17,35,7.50
2009,03,13,17,36,7.50
2009,03,13,17,37,7.40
2009,03,13,17,38,7.40
2009,03,13,17,39,7.40
2009,03,13,17,40,7.40
2009,03,13,17,41,7.40
2009,03,13,17,42,7.40
2009,03,13,17,43,7.40
2009,03,13,17,44,7.30
2009,03,13,17,45,7.30
2009,03,13,17,46,7.30
2009,03,13,17,47,7.30
2009,03,13,17,48,7.30
2009,03,13,17,49,7.30
2009,03,13,17,50,7.30
2009,03,13,17,51,7.20
2009,03,13,17,52,7.20
2009,03,13,17,53,7.20
2009,03,13,17,54,7.20
2009,03,13,17,55,7.20
2009,03,13,17,56,7.20
2009,03,13,17,57,7.20
2009,03,13,17,58,7.20
2009,03,13,17,59,7.20
2009,03,13,18,00,7.20
2009,03,13,18,01,7.20
2009,03,13,18,02,7.20
2009,03,13,18,03,7.10
2009,03,13,18,04,7.10
2009,03,13,18,05,7.10
2009,03,13,18,06,7.10
2009,03,13,18,07,7.10
2009,03,13,18,08,7.10
2009,03,13,18,09,7.10
2009,03,13,18,10,7.10
2009,03,13,18,11,7.10
2009,03,13,18,12,7.00
2009,03,13,18,13,7.00
2009,03,13,18,14,7.00
2009,03,13,18,15,7.00
2009,03,13,18,16,7.00
2009,03,13,18,17,7.00
2009,03,13,18,18,7.00
2009,03,13,18,19,6.90
2009,03,13,18,20,6.90
2009,03,13,18,21,6.90
2009,03,13,18,22,6.90
2009,03,13,18,23,6.90
2009,03,13,18,24,6.90
2009,03,13,18,25,6.90
2009,03,13,18,26,6.80
2009,03,13,18,27,6.80
2009,03,13,18,28,6.80
2009,03,13,18,29,6.80
2009,03,13,18,30,6.80
2009,03,13,18,31,6.80
2009,03,13,18,32,6.80
2009,03,13,18,33,6.80
2009,03,13,18,34,6.80
2009,03,13,18,35,6.80
2009,03,13,18,36,6.70
2009,03,13,18,37,6.70
2009,03,13,18,38,6.70
2009,03,13,18,39,6.70
2009,03,13,18,40,6.70
2009,03,13,18,41,6.70
2009,03,13,18,42,6.70
2009,03,13,18,43,6.60
2009,03,13,18,44,6.60
2009,03,13,18,45,6.60
2009,03,13,18,46,6.60
2009,03,13,18,47,6.60
2009,03,13,18,48,6.60
2009,03,13,18,49,6.60
2009,03,13,18,50,6.60
2009,03,13,18,51,6.50
2009,03,13,18,52,6.50
2009,03,13,18,53,6.50
2009,03,13,18,54,6.50
2009,03,13,18,55,6.50
2009,03,13,18,56,6.50
2009,03,13,18,57,6.50
2009,03,13,18,58,6.50
2009,03,13,18,59,6.40
2009,03,13,19,00,6.40
2009,03,13,19,01,6.40
2009,03,13,19,02,6.40
2009,03,13,19,03,6.40
2009,03,13,19,04,6.40
2009,03,13,19,05,6.40
2009,03,13,19,06,6.30
2009,03,13,19,07,6.30
2009,03,13,19,08,6.30
2009,03,13,19,09,6.30
2009,03,13,19,10,6.30
2009,03,13,19,11,6.30
2009,03,13,19,12,6.30
2009,03,13,19,13,6.30
2009,03,13,19,14,6.30
2009,03,13,19,15,6.30
2009,03,13,19,16,6.30
2009,03,13,19,17,6.20
2009,03,13,19,18,6.20
2009,03,13,19,19,6.20
2009,03,13,19,20,6.20
2009,03,13,19,21,6.20
2009,03,13,19,22,6.10
2009,03,13,19,23,6.10
2009,03,13,19,24,6.10
2009,03,13,19,25,6.10
2009,03,13,19,26,6.10
2009,03,13,19,27,6.00
2009,03,13,19,28,6.00
2009,03,13,19,29,6.00
2009,03,13,19,30,6.00
2009,03,13,19,31,5.90
2009,03,13,19,32,5.90
2009,03,13,19,33,5.90
2009,03,13,19,34,5.90
2009,03,13,19,35,5.90
2009,03,13,19,36,5.90
2009,03,13,19,37,5.90
2009,03,13,19,38,5.80
2009,03,13,19,39,5.80
2009,03,13,19,40,5.60
2009,03,13,19,41,5.60
2009,03,13,19,42,5.50
2009,03,13,19,43,5.50
2009,03,13,19,44,5.40
2009,03,13,19,45,5.40
2009,03,13,19,46,5.40
2009,03,13,19,47,5.40
2009,03,13,19,48,5.30
2009,03,13,19,49,5.30
2009,03,13,19,50,5.30
2009,03,13,19,51,5.30
2009,03,13,19,52,5.40
2009,03,13,19,53,5.40
2009,03,13,19,54,5.40
2009,03,13,19,55,5.40
2009,03,13,19,56,5.30
2009,03,13,19,57,5.30
2009,03,13,19,58,5.30
2009,03,13,19,59,5.30
2009,03,13,20,00,5.30
2009,03,13,20,01,5.30
2009,03,13,20,02,5.30
2009,03,13,20,03,5.40
2009,03,13,20,04,5.40
2009,03,13,20,05,5.50
2009,03,13,20,06,5.50
2009,03,13,20,07,5.60
2009,03,13,20,08,5.80
2009,03,13,20,09,6.00
2009,03,13,20,10,6.20
2009,03,13,20,11,6.40
2009,03,13,20,12,6.60
2009,03,13,20,13,6.80
2009,03,13,20,14,7.00
2009,03,13,20,15,7.20
2009,03,13,20,16,7.20
2009,03,13,20,17,7.30
2009,03,13,20,18,7.30
2009,03,13,20,19,7.30
2009,03,13,20,20,7.30
2009,03,13,20,21,7.40
2009,03,13,20,22,7.40
2009,03,13,20,23,7.40
2009,03,13,20,24,7.40
2009,03,13,20,25,7.40
2009,03,13,20,26,7.40
2009,03,13,20,27,7.40
2009,03,13,20,28,7.40
2009,03,13,20,29,7.40
2009,03,13,20,30,7.40
2009,03,13,20,31,7.50
2009,03,13,20,32,7.50
2009,03,13,20,33,7.40
2009,03,13,20,34,7.40
2009,03,13,20,35,7.40
2009,03,13,20,36,7.50
2009,03,13,20,37,7.40
2009,03,13,20,38,7.40
2009,03,13,20,39,7.40
2009,03,13,20,40,7.30
2009,03,13,20,41,7.30
2009,03,13,20,42,7.20
2009,03,13,20,43,7.10
2009,03,13,20,44,7.00
2009,03,13,20,45,6.80
2009,03,13,20,46,6.70
2009,03,13,20,47,6.60
2009,03,13,20,48,6.40
2009,03,13,20,49,6.30
2009,03,13,20,50,6.20
2009,03,13,20,51,6.10
2009,03,13,20,52,6.00
2009,03,13,20,53,5.90
2009,03,13,20,54,5.80
2009,03,13,20,55,5.70
2009,03,13,20,56,5.60
2009,03,13,20,57,5.60
2009,03,13,20,58,5.50
2009,03,13,20,59,5.40
2009,03,13,21,00,5.40
2009,03,13,21,01,5.30
2009,03,13,21,02,5.30
2009,03,13,21,03,5.30
2009,03,13,21,04,5.20
2009,03,13,21,05,5.20
2009,03,13,21,06,5.20
2009,03,13,21,07,5.20
2009,03,13,21,08,5.20
2009,03,13,21,09,5.20
2009,03,13,21,10,5.20
2009,03,13,21,11,5.20
2009,03,13,21,12,5.30
2009,03,13,21,13,5.30
2009,03,13,21,14,5.20
2009,03,13,21,15,5.20
2009,03,13,21,16,5.20
2009,03,13,21,17,5.20
2009,03,13,21,18,5.10
2009,03,13,21,19,5.10
2009,03,13,21,20,5.00
2009,03,13,21,21,4.90
2009,03,13,21,22,4.90
2009,03,13,21,23,4.80
2009,03,13,21,24,4.80
2009,03,13,21,25,4.80
2009,03,13,21,26,4.80
2009,03,13,21,27,4.70
2009,03,13,21,28,4.70
2009,03,13,21,29,4.60
2009,03,13,21,30,4.50
2009,03,13,21,31,4.40
2009,03,13,21,32,4.40
2009,03,13,21,33,4.40
2009,03,13,21,34,4.30
2009,03,13,21,35,4.30
2009,03,13,21,36,4.30
2009,03,13,21,37,4.30
2009,03,13,21,38,4.30
2009,03,13,21,39,4.30
2009,03,13,21,40,4.30
2009,03,13,21,41,4.30
2009,03,13,21,42,4.40
2009,03,13,21,43,4.40
2009,03,13,21,44,4.40
2009,03,13,21,45,4.40
2009,03,13,21,46,4.40
2009,03,13,21,47,4.40
2009,03,13,21,48,4.50
2009,03,13,21,49,4.40
2009,03,13,21,50,4.40
2009,03,13,21,51,4.40
2009,03,13,21,52,4.40
2009,03,13,21,53,4.30
2009,03,13,21,54,4.30
2009,03,13,21,55,4.30
2009,03,13,21,56,4.30
2009,03,13,21,57,4.40
2009,03,13,21,58,4.40
2009,03,13,21,59,4.40
2009,03,13,22,00,4.40
2009,03,13,22,01,4.40
2009,03,13,22,02,4.40
2009,03,13,22,03,4.50
2009,03,13,22,04,4.50
2009,03,13,22,05,4.50
2009,03,13,22,06,4.50
2009,03,13,22,07,4.40
2009,03,13,22,08,4.40
2009,03,13,22,09,4.40
2009,03,13,22,10,4.30
2009,03,13,22,11,4.30
2009,03,13,22,12,4.30
2009,03,13,22,13,4.30
2009,03,13,22,14,4.30
2009,03,13,22,15,4.40
2009,03,13,22,16,4.40
2009,03,13,22,17,4.40
2009,03,13,22,18,4.40
2009,03,13,22,19,4.50
2009,03,13,22,20,4.50
2009,03,13,22,21,4.50
2009,03,13,22,22,4.50
2009,03,13,22,23,4.50
2009,03,13,22,24,4.50
2009,03,13,22,25,4.50
2009,03,13,22,26,4.40
2009,03,13,22,27,4.40
2009,03,13,22,28,4.40
2009,03,13,22,29,4.40
2009,03,13,22,30,4.30
2009,03,13,22,31,4.30
2009,03,13,22,32,4.30
2009,03,13,22,33,4.30
2009,03,13,22,34,4.30
2009,03,13,22,35,4.30
2009,03,13,22,36,4.30
2009,03,13,22,37,4.30
2009,03,13,22,38,4.30
2009,03,13,22,39,4.30
2009,03,13,22,40,4.30
2009,03,13,22,41,4.30
2009,03,13,22,42,4.30
2009,03,13,22,43,4.30
2009,03,13,22,44,4.30
2009,03,13,22,45,4.30
2009,03,13,22,46,4.30
2009,03,13,22,47,4.30
2009,03,13,22,48,4.20
2009,03,13,22,49,4.20
2009,03,13,22,50,4.20
2009,03,13,22,51,4.20
2009,03,13,22,52,4.20
2009,03,13,22,53,4.20
2009,03,13,22,54,4.20
2009,03,13,22,55,4.20
2009,03,13,22,56,4.20
2009,03,13,22,57,4.20
2009,03,13,22,58,4.10
2009,03,13,22,59,4.10
2009,03,13,23,00,4.10
2009,03,13,23,01,4.10
2009,03,13,23,02,4.10
2009,03,13,23,03,4.10
2009,03,13,23,04,4.10
2009,03,13,23,05,4.10
2009,03,13,23,06,4.20
2009,03,13,23,07,4.30
2009,03,13,23,08,4.30
2009,03,13,23,09,4.30
2009,03,13,23,10,4.40
2009,03,13,23,11,4.40
2009,03,13,23,12,4.40
2009,03,13,23,13,4.40
2009,03,13,23,14,4.30
2009,03,13,23,15,4.30
2009,03,13,23,16,4.30
2009,03,13,23,17,4.20
2009,03,13,23,18,4.20
2009,03,13,23,19,4.20
2009,03,13,23,20,4.20
2009,03,13,23,21,4.10
2009,03,13,23,22,4.10
2009,03,13,23,23,4.20
2009,03,13,23,24,4.20
2009,03,13,23,25,4.30
2009,03,13,23,26,4.30
2009,03,13,23,27,4.30
2009,03,13,23,28,4.30
2009,03,13,23,29,4.30
2009,03,13,23,30,4.30
2009,03,13,23,31,4.30
2009,03,13,23,32,4.30
2009,03,13,23,33,4.30
2009,03,13,23,34,4.30
2009,03,13,23,35,4.20
2009,03,13,23,36,4.20
2009,03,13,23,37,4.20
2009,03,13,23,38,4.20
2009,03,13,23,39,4.20
2009,03,13,23,40,4.20
2009,03,13,23,41,4.20
2009,03,13,23,42,4.20
2009,03,13,23,43,4.30
2009,03,13,23,44,4.30
2009,03,13,23,45,4.40
2009,03,13,23,46,4.40
2009,03,13,23,47,4.50
2009,03,13,23,48,4.50
2009,03,13,23,49,4.50
2009,03,13,23,50,4.50
2009,03,13,23,51,4.50
2009,03,13,23,52,4.60
2009,03,13,23,53,4.60
2009,03,13,23,54,4.60
2009,03,13,23,55,4.60
2009,03,13,23,56,4.60
2009,03,13,23,57,4.60
2009,03,13,23,58,4.60
2009,03,13,23,59,4.60
