Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,15,31,24.20
2009,06,11,15,32,24.20
2009,06,11,15,33,24.30
2009,06,11,15,34,24.40
2009,06,11,15,35,24.50
2009,06,11,15,36,24.50
2009,06,11,15,37,24.50
2009,06,11,15,38,24.50
2009,06,11,15,39,24.50
2009,06,11,15,40,24.40
2009,06,11,15,41,24.20
2009,06,11,15,42,24.10
2009,06,11,15,43,24.10
2009,06,11,15,44,24.10
2009,06,11,15,45,24.20
2009,06,11,15,46,24.10
2009,06,11,15,47,24.20
2009,06,11,15,48,24.20
2009,06,11,15,49,24.20
2009,06,11,15,50,24.00
2009,06,11,15,51,23.80
2009,06,11,15,52,23.60
2009,06,11,15,53,23.40
2009,06,11,15,54,23.30
2009,06,11,15,55,23.30
2009,06,11,15,56,23.20
2009,06,11,15,57,23.10
2009,06,11,15,58,23.20
2009,06,11,15,59,23.30
2009,06,11,16,00,23.20
2009,06,11,16,01,23.10
2009,06,11,16,02,23.00
2009,06,11,16,03,22.90
2009,06,11,16,04,22.90
2009,06,11,16,05,22.90
2009,06,11,16,06,22.90
2009,06,11,16,07,22.70
2009,06,11,16,08,22.70
2009,06,11,16,09,22.70
2009,06,11,16,10,22.70
2009,06,11,16,11,22.70
2009,06,11,16,12,22.80
2009,06,11,16,13,22.80
2009,06,11,16,14,22.80
2009,06,11,16,15,22.90
2009,06,11,16,16,22.90
2009,06,11,16,17,22.90
2009,06,11,16,18,23.00
2009,06,11,16,19,23.00
2009,06,11,16,20,22.90
2009,06,11,16,21,22.80
2009,06,11,16,22,22.60
2009,06,11,16,23,22.40
2009,06,11,16,24,22.40
2009,06,11,16,25,22.50
2009,06,11,16,26,22.60
2009,06,11,16,27,22.60
2009,06,11,16,28,22.60
2009,06,11,16,29,22.60
2009,06,11,16,30,22.60
2009,06,11,16,31,22.60
2009,06,11,16,32,22.60
2009,06,11,16,33,22.70
2009,06,11,16,34,22.60
2009,06,11,16,35,22.70
2009,06,11,16,36,22.70
2009,06,11,16,37,22.70
2009,06,11,16,38,22.70
2009,06,11,16,39,22.70
2009,06,11,16,40,22.90
2009,06,11,16,41,23.00
2009,06,11,16,42,23.10
2009,06,11,16,43,23.20
2009,06,11,16,44,23.20
2009,06,11,16,45,23.20
2009,06,11,16,46,23.20
2009,06,11,16,47,23.20
2009,06,11,16,48,23.20
2009,06,11,16,49,23.40
2009,06,11,16,50,23.50
2009,06,11,16,51,23.50
2009,06,11,16,52,23.40
2009,06,11,16,53,23.20
2009,06,11,16,54,23.00
2009,06,11,16,55,22.80
2009,06,11,16,56,22.80
2009,06,11,16,57,22.70
2009,06,11,16,58,22.80
2009,06,11,16,59,22.80
2009,06,11,17,00,22.90
2009,06,11,17,01,23.00
2009,06,11,17,02,23.10
2009,06,11,17,03,23.20
2009,06,11,17,04,23.30
2009,06,11,17,05,23.30
2009,06,11,17,06,23.20
2009,06,11,17,07,23.20
2009,06,11,17,08,23.20
2009,06,11,17,09,23.20
2009,06,11,17,10,23.10
2009,06,11,17,11,23.00
2009,06,11,17,12,22.90
2009,06,11,17,13,23.00
2009,06,11,17,14,23.00
2009,06,11,17,15,23.00
2009,06,11,17,16,23.00
2009,06,11,17,17,23.10
2009,06,11,17,18,23.10
2009,06,11,17,19,23.10
2009,06,11,17,20,23.20
2009,06,11,17,21,23.20
2009,06,11,17,22,23.20
2009,06,11,17,23,23.20
2009,06,11,17,24,23.10
2009,06,11,17,25,23.20
2009,06,11,17,26,23.30
2009,06,11,17,27,23.50
2009,06,11,17,28,23.70
2009,06,11,17,29,23.90
2009,06,11,17,30,24.00
2009,06,11,17,31,24.10
2009,06,11,17,32,24.00
2009,06,11,17,33,23.80
2009,06,11,17,34,23.70
2009,06,11,17,35,23.60
2009,06,11,17,36,23.60
2009,06,11,17,37,23.60
2009,06,11,17,38,23.60
2009,06,11,17,39,23.50
2009,06,11,17,40,23.50
2009,06,11,17,41,23.50
2009,06,11,17,42,23.50
2009,06,11,17,43,23.40
2009,06,11,17,44,23.30
2009,06,11,17,45,23.20
2009,06,11,17,46,23.20
2009,06,11,17,47,23.10
2009,06,11,17,48,23.10
2009,06,11,17,49,23.10
2009,06,11,17,50,23.10
2009,06,11,17,51,23.00
2009,06,11,17,52,22.90
2009,06,11,17,53,22.90
2009,06,11,17,54,22.90
2009,06,11,17,55,22.90
2009,06,11,17,56,22.90
2009,06,11,17,57,22.80
2009,06,11,17,58,22.90
2009,06,11,17,59,22.90
2009,06,11,18,00,22.90
2009,06,11,18,01,22.90
2009,06,11,18,02,22.90
2009,06,11,18,03,22.80
2009,06,11,18,04,22.80
2009,06,11,18,05,22.80
2009,06,11,18,06,22.70
2009,06,11,18,07,22.60
2009,06,11,18,08,22.60
2009,06,11,18,09,22.60
2009,06,11,18,10,22.60
2009,06,11,18,11,22.70
2009,06,11,18,12,22.70
2009,06,11,18,13,22.70
2009,06,11,18,14,22.80
2009,06,11,18,15,22.80
2009,06,11,18,16,22.70
2009,06,11,18,17,22.70
2009,06,11,18,18,22.60
2009,06,11,18,19,22.60
2009,06,11,18,20,22.60
2009,06,11,18,21,22.60
2009,06,11,18,22,22.70
2009,06,11,18,23,22.70
2009,06,11,18,24,22.70
2009,06,11,18,25,22.80
2009,06,11,18,26,22.70
2009,06,11,18,27,22.70
2009,06,11,18,28,22.70
2009,06,11,18,29,22.70
2009,06,11,18,30,22.70
2009,06,11,18,31,22.70
2009,06,11,18,32,22.70
2009,06,11,18,33,22.70
2009,06,11,18,34,22.70
2009,06,11,18,35,22.80
2009,06,11,18,36,22.70
2009,06,11,18,37,22.70
2009,06,11,18,38,22.60
2009,06,11,18,39,22.60
2009,06,11,18,40,22.50
2009,06,11,18,41,22.50
2009,06,11,18,42,22.30
2009,06,11,18,43,22.20
2009,06,11,18,44,22.10
2009,06,11,18,45,22.00
2009,06,11,18,46,21.90
2009,06,11,18,47,21.80
2009,06,11,18,48,21.80
2009,06,11,18,49,21.80
2009,06,11,18,50,21.80
2009,06,11,18,51,21.80
2009,06,11,18,52,21.80
2009,06,11,18,53,21.80
2009,06,11,18,54,21.80
2009,06,11,18,55,21.80
2009,06,11,18,56,21.80
2009,06,11,18,57,21.70
2009,06,11,18,58,21.70
2009,06,11,18,59,21.70
2009,06,11,19,00,21.70
2009,06,11,19,01,21.60
2009,06,11,19,02,21.60
2009,06,11,19,03,21.60
2009,06,11,19,04,21.60
2009,06,11,19,05,21.70
2009,06,11,19,06,21.70
2009,06,11,19,07,21.70
2009,06,11,19,08,21.80
2009,06,11,19,09,21.80
2009,06,11,19,10,21.80
2009,06,11,19,11,21.80
2009,06,11,19,12,21.80
2009,06,11,19,13,21.80
2009,06,11,19,14,21.80
2009,06,11,19,15,21.80
2009,06,11,19,16,21.80
2009,06,11,19,17,21.80
2009,06,11,19,18,21.70
2009,06,11,19,19,21.70
2009,06,11,19,20,21.70
2009,06,11,19,21,21.60
2009,06,11,19,22,21.50
2009,06,11,19,23,21.50
2009,06,11,19,24,21.50
2009,06,11,19,25,21.50
2009,06,11,19,26,21.50
2009,06,11,19,27,21.50
2009,06,11,19,28,21.50
2009,06,11,19,29,21.60
2009,06,11,19,30,21.50
2009,06,11,19,31,21.50
2009,06,11,19,32,21.50
2009,06,11,19,33,21.40
2009,06,11,19,34,21.40
2009,06,11,19,35,21.40
2009,06,11,19,36,21.40
2009,06,11,19,37,21.30
2009,06,11,19,38,21.40
2009,06,11,19,39,21.40
2009,06,11,19,40,21.40
2009,06,11,19,41,21.40
2009,06,11,19,42,21.40
2009,06,11,19,43,21.40
2009,06,11,19,44,21.40
2009,06,11,19,45,21.50
2009,06,11,19,46,21.50
2009,06,11,19,47,21.50
2009,06,11,19,48,21.60
2009,06,11,19,49,21.60
2009,06,11,19,50,21.60
2009,06,11,19,51,21.60
2009,06,11,19,52,21.70
2009,06,11,19,53,21.70
2009,06,11,19,54,21.70
2009,06,11,19,55,21.70
2009,06,11,19,56,21.70
2009,06,11,19,57,21.70
2009,06,11,19,58,21.70
2009,06,11,19,59,21.70
2009,06,11,20,00,21.70
2009,06,11,20,01,21.70
2009,06,11,20,02,21.70
2009,06,11,20,03,21.70
2009,06,11,20,04,21.70
2009,06,11,20,05,21.70
2009,06,11,20,06,21.70
2009,06,11,20,07,21.70
2009,06,11,20,08,21.70
2009,06,11,20,09,21.70
2009,06,11,20,10,21.60
2009,06,11,20,11,21.60
2009,06,11,20,12,21.50
2009,06,11,20,13,21.50
2009,06,11,20,14,21.40
2009,06,11,20,15,21.40
2009,06,11,20,16,21.40
2009,06,11,20,17,21.40
2009,06,11,20,18,21.40
2009,06,11,20,19,21.40
2009,06,11,20,20,21.40
2009,06,11,20,21,21.40
2009,06,11,20,22,21.40
2009,06,11,20,23,21.40
2009,06,11,20,24,21.40
2009,06,11,20,25,21.30
2009,06,11,20,26,21.30
2009,06,11,20,27,21.30
2009,06,11,20,28,21.30
2009,06,11,20,29,21.30
2009,06,11,20,30,21.30
2009,06,11,20,31,21.30
2009,06,11,20,32,21.30
2009,06,11,20,33,21.30
2009,06,11,20,34,21.30
2009,06,11,20,35,21.30
2009,06,11,20,36,21.20
2009,06,11,20,37,21.20
2009,06,11,20,38,21.10
2009,06,11,20,39,21.10
2009,06,11,20,40,21.10
2009,06,11,20,41,21.10
2009,06,11,20,42,21.00
2009,06,11,20,43,21.00
2009,06,11,20,44,20.90
2009,06,11,20,45,20.90
2009,06,11,20,46,20.90
2009,06,11,20,47,20.90
2009,06,11,20,48,20.80
2009,06,11,20,49,20.80
2009,06,11,20,50,20.80
2009,06,11,20,51,20.80
2009,06,11,20,52,20.70
2009,06,11,20,53,20.70
2009,06,11,20,54,20.70
2009,06,11,20,55,20.70
2009,06,11,20,56,20.60
2009,06,11,20,57,20.60
2009,06,11,20,58,20.60
2009,06,11,20,59,20.60
2009,06,11,21,00,20.60
2009,06,11,21,01,20.60
2009,06,11,21,02,20.60
2009,06,11,21,03,20.60
2009,06,11,21,04,20.60
2009,06,11,21,05,20.50
2009,06,11,21,06,20.50
2009,06,11,21,07,20.50
2009,06,11,21,08,20.50
2009,06,11,21,09,20.50
2009,06,11,21,10,20.50
2009,06,11,21,11,20.50
2009,06,11,21,12,20.60
2009,06,11,21,13,20.60
2009,06,11,21,14,20.60
2009,06,11,21,15,20.60
2009,06,11,21,16,20.60
2009,06,11,21,17,20.60
2009,06,11,21,18,20.60
2009,06,11,21,19,20.60
2009,06,11,21,20,20.70
2009,06,11,21,21,20.70
2009,06,11,21,22,20.70
2009,06,11,21,23,20.70
2009,06,11,21,24,20.70
2009,06,11,21,25,20.70
2009,06,11,21,26,20.70
2009,06,11,21,27,20.70
2009,06,11,21,28,20.70
2009,06,11,21,29,20.70
2009,06,11,21,30,20.70
2009,06,11,21,31,20.70
2009,06,11,21,32,20.60
2009,06,11,21,33,20.60
2009,06,11,21,34,20.60
2009,06,11,21,35,20.60
2009,06,11,21,36,20.60
2009,06,11,21,37,20.50
2009,06,11,21,38,20.50
2009,06,11,21,39,20.40
2009,06,11,21,40,20.40
2009,06,11,21,41,20.40
2009,06,11,21,42,20.30
2009,06,11,21,43,20.30
2009,06,11,21,44,20.30
2009,06,11,21,45,20.30
2009,06,11,21,46,20.30
2009,06,11,21,47,20.20
2009,06,11,21,48,20.20
2009,06,11,21,49,20.20
2009,06,11,21,50,20.20
2009,06,11,21,51,20.10
2009,06,11,21,52,20.10
2009,06,11,21,53,20.10
2009,06,11,21,54,20.10
2009,06,11,21,55,20.00
2009,06,11,21,56,20.00
2009,06,11,21,57,20.00
2009,06,11,21,58,19.90
2009,06,11,21,59,19.90
2009,06,11,22,00,19.90
2009,06,11,22,01,19.80
2009,06,11,22,02,19.80
2009,06,11,22,03,19.80
2009,06,11,22,04,19.70
2009,06,11,22,05,19.70
2009,06,11,22,06,19.60
2009,06,11,22,07,19.60
2009,06,11,22,08,19.60
2009,06,11,22,09,19.50
2009,06,11,22,10,19.50
2009,06,11,22,11,19.40
2009,06,11,22,12,19.40
2009,06,11,22,13,19.30
2009,06,11,22,14,19.30
2009,06,11,22,15,19.30
2009,06,11,22,16,19.30
2009,06,11,22,17,19.20
2009,06,11,22,18,19.20
2009,06,11,22,19,19.20
2009,06,11,22,20,19.20
2009,06,11,22,21,19.10
2009,06,11,22,22,19.10
2009,06,11,22,23,19.10
2009,06,11,22,24,19.10
2009,06,11,22,25,19.00
2009,06,11,22,26,19.00
2009,06,11,22,27,18.90
2009,06,11,22,28,18.90
2009,06,11,22,29,18.90
2009,06,11,22,30,18.90
2009,06,11,22,31,18.90
2009,06,11,22,32,18.90
2009,06,11,22,33,18.80
2009,06,11,22,34,18.80
2009,06,11,22,35,18.80
2009,06,11,22,36,18.80
2009,06,11,22,37,18.80
2009,06,11,22,38,18.80
2009,06,11,22,39,18.80
2009,06,11,22,40,18.80
2009,06,11,22,41,18.80
2009,06,11,22,42,18.80
2009,06,11,22,43,18.70
2009,06,11,22,44,18.70
2009,06,11,22,45,18.70
2009,06,11,22,46,18.70
2009,06,11,22,47,18.70
2009,06,11,22,48,18.60
2009,06,11,22,49,18.60
2009,06,11,22,50,18.60
2009,06,11,22,51,18.60
2009,06,11,22,52,18.50
2009,06,11,22,53,18.50
2009,06,11,22,54,18.50
2009,06,11,22,55,18.40
2009,06,11,22,56,18.40
2009,06,11,22,57,18.40
2009,06,11,22,58,18.40
2009,06,11,22,59,18.30
2009,06,11,23,00,18.30
2009,06,11,23,01,18.30
2009,06,11,23,02,18.30
2009,06,11,23,03,18.30
2009,06,11,23,04,18.20
2009,06,11,23,05,18.20
2009,06,11,23,06,18.20
2009,06,11,23,07,18.20
2009,06,11,23,08,18.20
2009,06,11,23,09,18.20
2009,06,11,23,10,18.10
2009,06,11,23,11,18.10
2009,06,11,23,12,18.10
2009,06,11,23,13,18.10
2009,06,11,23,14,18.10
2009,06,11,23,15,18.10
2009,06,11,23,16,18.10
2009,06,11,23,17,18.10
2009,06,11,23,18,18.00
2009,06,11,23,19,18.00
2009,06,11,23,20,17.90
2009,06,11,23,21,17.90
2009,06,11,23,22,17.90
2009,06,11,23,23,17.90
2009,06,11,23,24,17.90
2009,06,11,23,25,17.80
2009,06,11,23,26,17.80
2009,06,11,23,27,17.80
2009,06,11,23,28,17.80
2009,06,11,23,29,17.80
2009,06,11,23,30,17.70
2009,06,11,23,31,17.70
2009,06,11,23,32,17.70
2009,06,11,23,33,17.70
2009,06,11,23,34,17.60
2009,06,11,23,35,17.60
2009,06,11,23,36,17.60
2009,06,11,23,37,17.50
2009,06,11,23,38,17.50
2009,06,11,23,39,17.40
2009,06,11,23,40,17.40
2009,06,11,23,41,17.30
2009,06,11,23,42,17.30
2009,06,11,23,43,17.30
2009,06,11,23,44,17.30
2009,06,11,23,45,17.20
2009,06,11,23,46,17.20
2009,06,11,23,47,17.20
2009,06,11,23,48,17.10
2009,06,11,23,49,17.10
2009,06,11,23,50,17.00
2009,06,11,23,51,17.00
2009,06,11,23,52,17.00
2009,06,11,23,53,17.00
2009,06,11,23,54,16.90
2009,06,11,23,55,16.90
2009,06,11,23,56,16.90
2009,06,11,23,57,16.80
2009,06,11,23,58,16.80
2009,06,11,23,59,16.80
