Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,14,42,0.00
2009,12,09,14,43,0.00
2009,12,09,14,44,-0.10
2009,12,09,14,45,0.00
2009,12,09,14,46,-0.10
2009,12,09,14,47,-0.10
2009,12,09,14,48,-0.10
2009,12,09,14,49,-0.10
2009,12,09,14,50,-0.10
2009,12,09,14,51,-0.10
2009,12,09,14,52,-0.10
2009,12,09,14,53,-0.10
2009,12,09,14,54,-0.10
2009,12,09,14,55,-0.10
2009,12,09,14,56,-0.20
2009,12,09,14,57,-0.20
2009,12,09,14,58,-0.20
2009,12,09,14,59,-0.20
2009,12,09,15,00,-0.20
2009,12,09,15,01,-0.20
2009,12,09,15,02,-0.20
2009,12,09,15,03,-0.20
2009,12,09,15,04,-0.20
2009,12,09,15,05,-0.20
2009,12,09,15,06,-0.20
2009,12,09,15,07,-0.20
2009,12,09,15,08,-0.20
2009,12,09,15,09,-0.20
2009,12,09,15,10,-0.30
2009,12,09,15,11,-0.30
2009,12,09,15,12,-0.30
2009,12,09,15,13,-0.30
2009,12,09,15,14,-0.30
2009,12,09,15,15,-0.30
2009,12,09,15,16,-0.30
2009,12,09,15,17,-0.40
2009,12,09,15,18,-0.40
2009,12,09,15,19,-0.40
2009,12,09,15,20,-0.50
2009,12,09,15,21,-0.50
2009,12,09,15,22,-0.50
2009,12,09,15,23,-0.60
2009,12,09,15,24,-0.60
2009,12,09,15,25,-0.70
2009,12,09,15,26,-0.70
2009,12,09,15,27,-0.70
2009,12,09,15,28,-0.80
2009,12,09,15,29,-0.80
2009,12,09,15,30,-0.80
2009,12,09,15,31,-0.90
2009,12,09,15,32,-0.90
2009,12,09,15,33,-0.90
2009,12,09,15,34,-1.00
2009,12,09,15,35,-1.00
2009,12,09,15,36,-1.10
2009,12,09,15,37,-1.10
2009,12,09,15,38,-1.10
2009,12,09,15,39,-1.20
2009,12,09,15,40,-1.20
2009,12,09,15,41,-1.20
2009,12,09,15,42,-1.20
2009,12,09,15,43,-1.30
2009,12,09,15,44,-1.30
2009,12,09,15,45,-1.30
2009,12,09,15,46,-1.40
2009,12,09,15,47,-1.40
2009,12,09,15,48,-1.40
2009,12,09,15,49,-1.50
2009,12,09,15,50,-1.50
2009,12,09,15,51,-1.60
2009,12,09,15,52,-1.60
2009,12,09,15,53,-1.60
2009,12,09,15,54,-1.70
2009,12,09,15,55,-1.70
2009,12,09,15,56,-1.70
2009,12,09,15,57,-1.70
2009,12,09,15,58,-1.70
2009,12,09,15,59,-1.80
2009,12,09,16,00,-1.80
2009,12,09,16,01,-1.80
2009,12,09,16,02,-1.80
2009,12,09,16,03,-1.80
2009,12,09,16,04,-1.80
2009,12,09,16,05,-1.90
2009,12,09,16,06,-1.90
2009,12,09,16,07,-1.90
2009,12,09,16,08,-1.90
2009,12,09,16,09,-1.90
2009,12,09,16,10,-1.90
2009,12,09,16,11,-2.00
2009,12,09,16,12,-2.00
2009,12,09,16,13,-2.00
2009,12,09,16,14,-2.00
2009,12,09,16,15,-2.10
2009,12,09,16,16,-2.10
2009,12,09,16,17,-2.10
2009,12,09,16,18,-2.10
2009,12,09,16,19,-2.10
2009,12,09,16,20,-2.10
2009,12,09,16,21,-2.10
2009,12,09,16,22,-2.10
2009,12,09,16,23,-2.10
2009,12,09,16,24,-2.10
2009,12,09,16,25,-2.10
2009,12,09,16,26,-2.20
2009,12,09,16,27,-2.20
2009,12,09,16,28,-2.20
2009,12,09,16,29,-2.20
2009,12,09,16,30,-2.20
2009,12,09,16,31,-2.20
2009,12,09,16,32,-2.20
2009,12,09,16,33,-2.20
2009,12,09,16,34,-2.20
2009,12,09,16,35,-2.20
2009,12,09,16,36,-2.20
2009,12,09,16,37,-2.20
2009,12,09,16,38,-2.20
2009,12,09,16,39,-2.20
2009,12,09,16,40,-2.20
2009,12,09,16,41,-2.30
2009,12,09,16,42,-2.30
2009,12,09,16,43,-2.30
2009,12,09,16,44,-2.30
2009,12,09,16,45,-2.30
2009,12,09,16,46,-2.40
2009,12,09,16,47,-2.40
2009,12,09,16,48,-2.40
2009,12,09,16,49,-2.40
2009,12,09,16,50,-2.50
2009,12,09,16,51,-2.50
2009,12,09,16,52,-2.50
2009,12,09,16,53,-2.50
2009,12,09,16,54,-2.50
2009,12,09,16,55,-2.50
2009,12,09,16,56,-2.60
2009,12,09,16,57,-2.50
2009,12,09,16,58,-2.50
2009,12,09,16,59,-2.60
2009,12,09,17,00,-2.60
2009,12,09,17,01,-2.60
2009,12,09,17,02,-2.60
2009,12,09,17,03,-2.70
2009,12,09,17,04,-2.70
2009,12,09,17,05,-2.70
2009,12,09,17,06,-2.70
2009,12,09,17,07,-2.70
2009,12,09,17,08,-2.80
2009,12,09,17,09,-2.70
2009,12,09,17,10,-2.70
2009,12,09,17,11,-2.70
2009,12,09,17,12,-2.70
2009,12,09,17,13,-2.70
2009,12,09,17,14,-2.70
2009,12,09,17,15,-2.80
2009,12,09,17,16,-2.80
2009,12,09,17,17,-2.80
2009,12,09,17,18,-2.80
2009,12,09,17,19,-2.80
2009,12,09,17,20,-2.90
2009,12,09,17,21,-2.90
2009,12,09,17,22,-2.90
2009,12,09,17,23,-2.90
2009,12,09,17,24,-2.90
2009,12,09,17,25,-3.00
2009,12,09,17,26,-3.00
2009,12,09,17,27,-3.00
2009,12,09,17,28,-3.10
2009,12,09,17,29,-3.10
2009,12,09,17,30,-3.10
2009,12,09,17,31,-3.10
2009,12,09,17,32,-3.10
2009,12,09,17,33,-3.10
2009,12,09,17,34,-3.10
2009,12,09,17,35,-3.10
2009,12,09,17,36,-3.10
2009,12,09,17,37,-3.10
2009,12,09,17,38,-3.10
2009,12,09,17,39,-3.10
2009,12,09,17,40,-3.20
2009,12,09,17,41,-3.20
2009,12,09,17,42,-3.20
2009,12,09,17,43,-3.20
2009,12,09,17,44,-3.20
2009,12,09,17,45,-3.20
2009,12,09,17,46,-3.20
2009,12,09,17,47,-3.20
2009,12,09,17,48,-3.20
2009,12,09,17,49,-3.20
2009,12,09,17,50,-3.20
2009,12,09,17,51,-3.30
2009,12,09,17,52,-3.30
2009,12,09,17,53,-3.30
2009,12,09,17,54,-3.30
2009,12,09,17,55,-3.30
2009,12,09,17,56,-3.30
2009,12,09,17,57,-3.30
2009,12,09,17,58,-3.40
2009,12,09,17,59,-3.40
2009,12,09,18,00,-3.40
2009,12,09,18,01,-3.40
2009,12,09,18,02,-3.50
2009,12,09,18,03,-3.50
2009,12,09,18,04,-3.50
2009,12,09,18,05,-3.60
2009,12,09,18,06,-3.60
2009,12,09,18,07,-3.60
2009,12,09,18,08,-3.60
2009,12,09,18,09,-3.70
2009,12,09,18,10,-3.70
2009,12,09,18,11,-3.70
2009,12,09,18,12,-3.70
2009,12,09,18,13,-3.70
2009,12,09,18,14,-3.80
2009,12,09,18,15,-3.80
2009,12,09,18,16,-3.80
2009,12,09,18,17,-3.80
2009,12,09,18,18,-3.80
2009,12,09,18,19,-3.80
2009,12,09,18,20,-3.90
2009,12,09,18,21,-3.90
2009,12,09,18,22,-3.90
2009,12,09,18,23,-3.90
2009,12,09,18,24,-4.00
2009,12,09,18,25,-4.00
2009,12,09,18,26,-4.00
2009,12,09,18,27,-4.10
2009,12,09,18,28,-4.10
2009,12,09,18,29,-4.10
2009,12,09,18,30,-4.10
2009,12,09,18,31,-4.20
2009,12,09,18,32,-4.20
2009,12,09,18,33,-4.20
2009,12,09,18,34,-4.20
2009,12,09,18,35,-4.30
2009,12,09,18,36,-4.30
2009,12,09,18,37,-4.30
2009,12,09,18,38,-4.30
2009,12,09,18,39,-4.30
2009,12,09,18,40,-4.30
2009,12,09,18,41,-4.40
2009,12,09,18,42,-4.40
2009,12,09,18,43,-4.40
2009,12,09,18,44,-4.40
2009,12,09,18,45,-4.40
2009,12,09,18,46,-4.40
2009,12,09,18,47,-4.40
2009,12,09,18,48,-4.40
2009,12,09,18,49,-4.40
2009,12,09,18,50,-4.40
2009,12,09,18,51,-4.50
2009,12,09,18,52,-4.50
2009,12,09,18,53,-4.50
2009,12,09,18,54,-4.60
2009,12,09,18,55,-4.60
2009,12,09,18,56,-4.60
2009,12,09,18,57,-4.60
2009,12,09,18,58,-4.60
2009,12,09,18,59,-4.70
2009,12,09,19,00,-4.70
2009,12,09,19,01,-4.70
2009,12,09,19,02,-4.70
2009,12,09,19,03,-4.80
2009,12,09,19,04,-4.80
2009,12,09,19,05,-4.80
2009,12,09,19,06,-4.80
2009,12,09,19,07,-4.80
2009,12,09,19,08,-4.80
2009,12,09,19,09,-4.80
2009,12,09,19,10,-4.90
2009,12,09,19,11,-4.90
2009,12,09,19,12,-4.90
2009,12,09,19,13,-4.90
2009,12,09,19,14,-5.00
2009,12,09,19,15,-5.00
2009,12,09,19,16,-5.00
2009,12,09,19,17,-5.00
2009,12,09,19,18,-5.10
2009,12,09,19,19,-5.10
2009,12,09,19,20,-5.10
2009,12,09,19,21,-5.10
2009,12,09,19,22,-5.20
2009,12,09,19,23,-5.20
2009,12,09,19,24,-5.20
2009,12,09,19,25,-5.20
2009,12,09,19,26,-5.20
2009,12,09,19,27,-5.20
2009,12,09,19,28,-5.30
2009,12,09,19,29,-5.30
2009,12,09,19,30,-5.30
2009,12,09,19,31,-5.30
2009,12,09,19,32,-5.30
2009,12,09,19,33,-5.40
2009,12,09,19,34,-5.40
2009,12,09,19,35,-5.40
2009,12,09,19,36,-5.40
2009,12,09,19,37,-5.40
2009,12,09,19,38,-5.50
2009,12,09,19,39,-5.50
2009,12,09,19,40,-5.50
2009,12,09,19,41,-5.50
2009,12,09,19,42,-5.60
2009,12,09,19,43,-5.60
2009,12,09,19,44,-5.60
2009,12,09,19,45,-5.60
2009,12,09,19,46,-5.60
2009,12,09,19,47,-5.70
2009,12,09,19,48,-5.70
2009,12,09,19,49,-5.70
2009,12,09,19,50,-5.70
2009,12,09,19,51,-5.70
2009,12,09,19,52,-5.70
2009,12,09,19,53,-5.70
2009,12,09,19,54,-5.80
2009,12,09,19,55,-5.80
2009,12,09,19,56,-5.80
2009,12,09,19,57,-5.80
2009,12,09,19,58,-5.80
2009,12,09,19,59,-5.90
2009,12,09,20,00,-5.90
2009,12,09,20,01,-5.90
2009,12,09,20,02,-5.90
2009,12,09,20,03,-5.90
2009,12,09,20,04,-5.90
2009,12,09,20,05,-6.00
2009,12,09,20,06,-6.00
2009,12,09,20,07,-6.00
2009,12,09,20,08,-6.10
2009,12,09,20,09,-6.10
2009,12,09,20,10,-6.10
2009,12,09,20,11,-6.10
2009,12,09,20,12,-6.20
2009,12,09,20,13,-6.20
2009,12,09,20,14,-6.20
2009,12,09,20,15,-6.20
2009,12,09,20,16,-6.20
2009,12,09,20,17,-6.20
2009,12,09,20,18,-6.20
2009,12,09,20,19,-6.20
2009,12,09,20,20,-6.20
2009,12,09,20,21,-6.30
2009,12,09,20,22,-6.30
2009,12,09,20,23,-6.30
2009,12,09,20,24,-6.30
2009,12,09,20,25,-6.30
2009,12,09,20,26,-6.30
2009,12,09,20,27,-6.30
2009,12,09,20,28,-6.30
2009,12,09,20,29,-6.30
2009,12,09,20,30,-6.30
2009,12,09,20,31,-6.30
2009,12,09,20,32,-6.40
2009,12,09,20,33,-6.40
2009,12,09,20,34,-6.40
2009,12,09,20,35,-6.40
2009,12,09,20,36,-6.40
2009,12,09,20,37,-6.40
2009,12,09,20,38,-6.40
2009,12,09,20,39,-6.40
2009,12,09,20,40,-6.40
2009,12,09,20,41,-6.50
2009,12,09,20,42,-6.50
2009,12,09,20,43,-6.50
2009,12,09,20,44,-6.50
2009,12,09,20,45,-6.60
2009,12,09,20,46,-6.60
2009,12,09,20,47,-6.60
2009,12,09,20,48,-6.60
2009,12,09,20,49,-6.60
2009,12,09,20,50,-6.60
2009,12,09,20,51,-6.70
2009,12,09,20,52,-6.70
2009,12,09,20,53,-6.70
2009,12,09,20,54,-6.70
2009,12,09,20,55,-6.70
2009,12,09,20,56,-6.70
2009,12,09,20,57,-6.80
2009,12,09,20,58,-6.80
2009,12,09,20,59,-6.80
2009,12,09,21,00,-6.80
2009,12,09,21,01,-6.80
2009,12,09,21,02,-6.80
2009,12,09,21,03,-6.80
2009,12,09,21,04,-6.80
2009,12,09,21,05,-6.80
2009,12,09,21,06,-6.80
2009,12,09,21,07,-6.80
2009,12,09,21,08,-6.80
2009,12,09,21,09,-6.80
2009,12,09,21,10,-6.80
2009,12,09,21,11,-6.90
2009,12,09,21,12,-6.90
2009,12,09,21,13,-6.90
2009,12,09,21,14,-7.00
2009,12,09,21,15,-7.00
2009,12,09,21,16,-7.00
2009,12,09,21,17,-7.00
2009,12,09,21,18,-7.10
2009,12,09,21,19,-7.10
2009,12,09,21,20,-7.10
2009,12,09,21,21,-7.10
2009,12,09,21,22,-7.10
2009,12,09,21,23,-7.10
2009,12,09,21,24,-7.10
2009,12,09,21,25,-7.10
2009,12,09,21,26,-7.20
2009,12,09,21,27,-7.20
2009,12,09,21,28,-7.20
2009,12,09,21,29,-7.20
2009,12,09,21,30,-7.20
2009,12,09,21,31,-7.20
2009,12,09,21,32,-7.20
2009,12,09,21,33,-7.20
2009,12,09,21,34,-7.20
2009,12,09,21,35,-7.20
2009,12,09,21,36,-7.20
2009,12,09,21,37,-7.20
2009,12,09,21,38,-7.20
2009,12,09,21,39,-7.20
2009,12,09,21,40,-7.30
2009,12,09,21,41,-7.30
2009,12,09,21,42,-7.30
2009,12,09,21,43,-7.30
2009,12,09,21,44,-7.30
2009,12,09,21,45,-7.30
2009,12,09,21,46,-7.30
2009,12,09,21,47,-7.30
2009,12,09,21,48,-7.30
2009,12,09,21,49,-7.30
2009,12,09,21,50,-7.30
2009,12,09,21,51,-7.30
2009,12,09,21,52,-7.30
2009,12,09,21,53,-7.30
2009,12,09,21,54,-7.40
2009,12,09,21,55,-7.40
2009,12,09,21,56,-7.40
2009,12,09,21,57,-7.40
2009,12,09,21,58,-7.40
2009,12,09,21,59,-7.40
2009,12,09,22,00,-7.40
2009,12,09,22,01,-7.40
2009,12,09,22,02,-7.40
2009,12,09,22,03,-7.40
2009,12,09,22,04,-7.50
2009,12,09,22,05,-7.50
2009,12,09,22,06,-7.50
2009,12,09,22,07,-7.50
2009,12,09,22,08,-7.60
2009,12,09,22,09,-7.60
2009,12,09,22,10,-7.60
2009,12,09,22,11,-7.60
2009,12,09,22,12,-7.60
2009,12,09,22,13,-7.60
2009,12,09,22,14,-7.60
2009,12,09,22,15,-7.60
2009,12,09,22,16,-7.60
2009,12,09,22,17,-7.60
2009,12,09,22,18,-7.60
2009,12,09,22,19,-7.60
2009,12,09,22,20,-7.60
2009,12,09,22,21,-7.60
2009,12,09,22,22,-7.60
2009,12,09,22,23,-7.60
2009,12,09,22,24,-7.60
2009,12,09,22,25,-7.70
2009,12,09,22,26,-7.70
2009,12,09,22,27,-7.70
2009,12,09,22,28,-7.70
2009,12,09,22,29,-7.70
2009,12,09,22,30,-7.70
2009,12,09,22,31,-7.70
2009,12,09,22,32,-7.70
2009,12,09,22,33,-7.70
2009,12,09,22,34,-7.70
2009,12,09,22,35,-7.70
2009,12,09,22,36,-7.70
2009,12,09,22,37,-7.70
2009,12,09,22,38,-7.70
2009,12,09,22,39,-7.70
2009,12,09,22,40,-7.70
2009,12,09,22,41,-7.70
2009,12,09,22,42,-7.80
2009,12,09,22,43,-7.80
2009,12,09,22,44,-7.80
2009,12,09,22,45,-7.80
2009,12,09,22,46,-7.80
2009,12,09,22,47,-7.80
2009,12,09,22,48,-7.80
2009,12,09,22,49,-7.80
2009,12,09,22,50,-7.80
2009,12,09,22,51,-7.80
2009,12,09,22,52,-7.80
2009,12,09,22,53,-7.80
2009,12,09,22,54,-7.80
2009,12,09,22,55,-7.80
2009,12,09,22,56,-7.80
2009,12,09,22,57,-7.90
2009,12,09,22,58,-7.90
2009,12,09,22,59,-7.90
2009,12,09,23,00,-7.90
2009,12,09,23,01,-7.90
2009,12,09,23,02,-7.90
2009,12,09,23,03,-7.90
2009,12,09,23,04,-7.90
2009,12,09,23,05,-7.90
2009,12,09,23,06,-7.90
2009,12,09,23,07,-7.90
2009,12,09,23,08,-7.90
2009,12,09,23,09,-7.90
2009,12,09,23,10,-7.90
2009,12,09,23,11,-7.90
2009,12,09,23,12,-8.00
2009,12,09,23,13,-8.00
2009,12,09,23,14,-8.00
2009,12,09,23,15,-8.00
2009,12,09,23,16,-8.00
2009,12,09,23,17,-8.00
2009,12,09,23,18,-8.00
2009,12,09,23,19,-8.00
2009,12,09,23,20,-8.00
2009,12,09,23,21,-8.10
2009,12,09,23,22,-8.10
2009,12,09,23,23,-8.10
2009,12,09,23,24,-8.10
2009,12,09,23,25,-8.10
2009,12,09,23,26,-8.10
2009,12,09,23,27,-8.10
2009,12,09,23,28,-8.10
2009,12,09,23,29,-8.10
2009,12,09,23,30,-8.10
2009,12,09,23,31,-8.10
2009,12,09,23,32,-8.10
2009,12,09,23,33,-8.20
2009,12,09,23,34,-8.20
2009,12,09,23,35,-8.20
2009,12,09,23,36,-8.20
2009,12,09,23,37,-8.20
2009,12,09,23,38,-8.20
2009,12,09,23,39,-8.20
2009,12,09,23,40,-8.20
2009,12,09,23,41,-8.20
2009,12,09,23,42,-8.20
2009,12,09,23,43,-8.20
2009,12,09,23,44,-8.30
2009,12,09,23,45,-8.30
2009,12,09,23,46,-8.30
2009,12,09,23,47,-8.30
2009,12,09,23,48,-8.30
2009,12,09,23,49,-8.30
2009,12,09,23,50,-8.30
2009,12,09,23,51,-8.30
2009,12,09,23,52,-8.30
2009,12,09,23,53,-8.30
2009,12,09,23,54,-8.30
2009,12,09,23,55,-8.30
2009,12,09,23,56,-8.30
2009,12,09,23,57,-8.30
2009,12,09,23,58,-8.30
2009,12,09,23,59,-8.30
