Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,15,31,21.20
2009,06,30,15,32,21.30
2009,06,30,15,33,21.30
2009,06,30,15,34,21.30
2009,06,30,15,35,21.30
2009,06,30,15,36,21.30
2009,06,30,15,37,21.30
2009,06,30,15,38,21.40
2009,06,30,15,39,21.40
2009,06,30,15,40,21.40
2009,06,30,15,41,21.40
2009,06,30,15,42,21.40
2009,06,30,15,43,21.40
2009,06,30,15,44,21.40
2009,06,30,15,45,21.40
2009,06,30,15,46,21.40
2009,06,30,15,47,21.40
2009,06,30,15,48,21.40
2009,06,30,15,49,21.30
2009,06,30,15,50,21.30
2009,06,30,15,51,21.30
2009,06,30,15,52,21.40
2009,06,30,15,53,21.50
2009,06,30,15,54,21.60
2009,06,30,15,55,21.60
2009,06,30,15,56,21.60
2009,06,30,15,57,21.60
2009,06,30,15,58,21.70
2009,06,30,15,59,21.70
2009,06,30,16,00,21.70
2009,06,30,16,01,21.70
2009,06,30,16,02,21.70
2009,06,30,16,03,21.70
2009,06,30,16,04,21.60
2009,06,30,16,05,21.60
2009,06,30,16,06,21.50
2009,06,30,16,07,21.50
2009,06,30,16,08,21.50
2009,06,30,16,09,21.40
2009,06,30,16,10,21.40
2009,06,30,16,11,21.30
2009,06,30,16,12,21.30
2009,06,30,16,13,21.20
2009,06,30,16,14,21.20
2009,06,30,16,15,21.10
2009,06,30,16,16,21.10
2009,06,30,16,17,21.10
2009,06,30,16,18,21.10
2009,06,30,16,19,21.10
2009,06,30,16,20,21.10
2009,06,30,16,21,21.10
2009,06,30,16,22,21.20
2009,06,30,16,23,21.30
2009,06,30,16,24,21.30
2009,06,30,16,25,21.30
2009,06,30,16,26,21.40
2009,06,30,16,27,21.40
2009,06,30,16,28,21.20
2009,06,30,16,29,21.20
2009,06,30,16,30,21.10
2009,06,30,16,31,21.10
2009,06,30,16,32,21.10
2009,06,30,16,33,21.10
2009,06,30,16,34,21.20
2009,06,30,16,35,21.20
2009,06,30,16,36,21.20
2009,06,30,16,37,21.20
2009,06,30,16,38,21.30
2009,06,30,16,39,21.20
2009,06,30,16,40,21.20
2009,06,30,16,41,21.10
2009,06,30,16,42,21.00
2009,06,30,16,43,21.00
2009,06,30,16,44,20.90
2009,06,30,16,45,20.80
2009,06,30,16,46,20.80
2009,06,30,16,47,20.80
2009,06,30,16,48,20.80
2009,06,30,16,49,20.80
2009,06,30,16,50,20.60
2009,06,30,16,51,20.50
2009,06,30,16,52,20.50
2009,06,30,16,53,20.50
2009,06,30,16,54,20.50
2009,06,30,16,55,20.40
2009,06,30,16,56,20.50
2009,06,30,16,57,20.50
2009,06,30,16,58,20.60
2009,06,30,16,59,20.60
2009,06,30,17,00,20.50
2009,06,30,17,01,20.40
2009,06,30,17,02,20.30
2009,06,30,17,03,20.20
2009,06,30,17,04,20.10
2009,06,30,17,05,20.00
2009,06,30,17,06,19.90
2009,06,30,17,07,19.80
2009,06,30,17,08,19.80
2009,06,30,17,09,19.70
2009,06,30,17,10,19.70
2009,06,30,17,11,19.70
2009,06,30,17,12,19.70
2009,06,30,17,13,19.70
2009,06,30,17,14,19.70
2009,06,30,17,15,19.80
2009,06,30,17,16,19.80
2009,06,30,17,17,19.80
2009,06,30,17,18,19.70
2009,06,30,17,19,19.80
2009,06,30,17,20,19.70
2009,06,30,17,21,19.70
2009,06,30,17,22,19.80
2009,06,30,17,23,19.80
2009,06,30,17,24,19.80
2009,06,30,17,25,19.90
2009,06,30,17,26,19.90
2009,06,30,17,27,19.90
2009,06,30,17,28,19.90
2009,06,30,17,29,19.80
2009,06,30,17,30,19.70
2009,06,30,17,31,19.70
2009,06,30,17,32,19.70
2009,06,30,17,33,19.70
2009,06,30,17,34,19.70
2009,06,30,17,35,19.70
2009,06,30,17,36,19.70
2009,06,30,17,37,19.60
2009,06,30,17,38,19.50
2009,06,30,17,39,19.50
2009,06,30,17,40,19.50
2009,06,30,17,41,19.40
2009,06,30,17,42,19.40
2009,06,30,17,43,19.50
2009,06,30,17,44,19.50
2009,06,30,17,45,19.50
2009,06,30,17,46,19.60
2009,06,30,17,47,19.60
2009,06,30,17,48,19.60
2009,06,30,17,49,19.60
2009,06,30,17,50,19.50
2009,06,30,17,51,19.50
2009,06,30,17,52,19.50
2009,06,30,17,53,19.50
2009,06,30,17,54,19.50
2009,06,30,17,55,19.50
2009,06,30,17,56,19.50
2009,06,30,17,57,19.40
2009,06,30,17,58,19.40
2009,06,30,17,59,19.40
2009,06,30,18,00,19.40
2009,06,30,18,01,19.40
2009,06,30,18,02,19.40
2009,06,30,18,03,19.40
2009,06,30,18,04,19.50
2009,06,30,18,05,19.50
2009,06,30,18,06,19.50
2009,06,30,18,07,19.40
2009,06,30,18,08,19.30
2009,06,30,18,09,19.30
2009,06,30,18,10,19.30
2009,06,30,18,11,19.30
2009,06,30,18,12,19.30
2009,06,30,18,13,19.20
2009,06,30,18,14,19.20
2009,06,30,18,15,19.10
2009,06,30,18,16,19.10
2009,06,30,18,17,19.10
2009,06,30,18,18,19.10
2009,06,30,18,19,19.00
2009,06,30,18,20,19.00
2009,06,30,18,21,18.90
2009,06,30,18,22,18.90
2009,06,30,18,23,18.90
2009,06,30,18,24,18.90
2009,06,30,18,25,18.90
2009,06,30,18,26,18.80
2009,06,30,18,27,18.80
2009,06,30,18,28,18.90
2009,06,30,18,29,18.90
2009,06,30,18,30,18.90
2009,06,30,18,31,19.00
2009,06,30,18,32,19.00
2009,06,30,18,33,19.00
2009,06,30,18,34,19.00
2009,06,30,18,35,19.10
2009,06,30,18,36,19.10
2009,06,30,18,37,19.10
2009,06,30,18,38,19.00
2009,06,30,18,39,18.90
2009,06,30,18,40,18.90
2009,06,30,18,41,18.90
2009,06,30,18,42,18.90
2009,06,30,18,43,18.90
2009,06,30,18,44,18.90
2009,06,30,18,45,18.90
2009,06,30,18,46,19.00
2009,06,30,18,47,19.00
2009,06,30,18,48,19.10
2009,06,30,18,49,19.10
2009,06,30,18,50,19.20
2009,06,30,18,51,19.20
2009,06,30,18,52,19.30
2009,06,30,18,53,19.30
2009,06,30,18,54,19.30
2009,06,30,18,55,19.30
2009,06,30,18,56,19.30
2009,06,30,18,57,19.30
2009,06,30,18,58,19.40
2009,06,30,18,59,19.30
2009,06,30,19,00,19.30
2009,06,30,19,01,19.30
2009,06,30,19,02,19.30
2009,06,30,19,03,19.30
2009,06,30,19,04,19.30
2009,06,30,19,05,19.30
2009,06,30,19,06,19.20
2009,06,30,19,07,19.20
2009,06,30,19,08,19.20
2009,06,30,19,09,19.10
2009,06,30,19,10,19.10
2009,06,30,19,11,19.10
2009,06,30,19,12,19.00
2009,06,30,19,13,19.00
2009,06,30,19,14,19.00
2009,06,30,19,15,19.00
2009,06,30,19,16,19.10
2009,06,30,19,17,19.10
2009,06,30,19,18,19.10
2009,06,30,19,19,19.00
2009,06,30,19,20,19.00
2009,06,30,19,21,19.00
2009,06,30,19,22,19.00
2009,06,30,19,23,19.00
2009,06,30,19,24,19.00
2009,06,30,19,25,19.10
2009,06,30,19,26,19.10
2009,06,30,19,27,19.10
2009,06,30,19,28,19.10
2009,06,30,19,29,19.10
2009,06,30,19,30,19.10
2009,06,30,19,31,19.10
2009,06,30,19,32,19.10
2009,06,30,19,33,19.00
2009,06,30,19,34,19.00
2009,06,30,19,35,18.90
2009,06,30,19,36,18.90
2009,06,30,19,37,18.90
2009,06,30,19,38,18.90
2009,06,30,19,39,18.90
2009,06,30,19,40,18.90
2009,06,30,19,41,18.90
2009,06,30,19,42,18.90
2009,06,30,19,43,18.90
2009,06,30,19,44,18.90
2009,06,30,19,45,18.90
2009,06,30,19,46,18.90
2009,06,30,19,47,18.90
2009,06,30,19,48,18.90
2009,06,30,19,49,18.90
2009,06,30,19,50,18.90
2009,06,30,19,51,18.90
2009,06,30,19,52,18.90
2009,06,30,19,53,18.80
2009,06,30,19,54,18.80
2009,06,30,19,55,18.80
2009,06,30,19,56,18.80
2009,06,30,19,57,18.80
2009,06,30,19,58,18.80
2009,06,30,19,59,18.70
2009,06,30,20,00,18.70
2009,06,30,20,01,18.70
2009,06,30,20,02,18.70
2009,06,30,20,03,18.70
2009,06,30,20,04,18.70
2009,06,30,20,05,18.80
2009,06,30,20,06,18.80
2009,06,30,20,07,18.80
2009,06,30,20,08,18.80
2009,06,30,20,09,18.80
2009,06,30,20,10,18.80
2009,06,30,20,11,18.80
2009,06,30,20,12,18.70
2009,06,30,20,13,18.70
2009,06,30,20,14,18.70
2009,06,30,20,15,18.70
2009,06,30,20,16,18.70
2009,06,30,20,17,18.70
2009,06,30,20,18,18.70
2009,06,30,20,19,18.70
2009,06,30,20,20,18.70
2009,06,30,20,21,18.60
2009,06,30,20,22,18.60
2009,06,30,20,23,18.60
2009,06,30,20,24,18.60
2009,06,30,20,25,18.60
2009,06,30,20,26,18.60
2009,06,30,20,27,18.60
2009,06,30,20,28,18.60
2009,06,30,20,29,18.60
2009,06,30,20,30,18.50
2009,06,30,20,31,18.50
2009,06,30,20,32,18.50
2009,06,30,20,33,18.40
2009,06,30,20,34,18.40
2009,06,30,20,35,18.40
2009,06,30,20,36,18.40
2009,06,30,20,37,18.30
2009,06,30,20,38,18.30
2009,06,30,20,39,18.30
2009,06,30,20,40,18.30
2009,06,30,20,41,18.30
2009,06,30,20,42,18.20
2009,06,30,20,43,18.20
2009,06,30,20,44,18.20
2009,06,30,20,45,18.10
2009,06,30,20,46,18.10
2009,06,30,20,47,18.10
2009,06,30,20,48,18.00
2009,06,30,20,49,18.00
2009,06,30,20,50,18.00
2009,06,30,20,51,17.90
2009,06,30,20,52,17.90
2009,06,30,20,53,17.90
2009,06,30,20,54,17.90
2009,06,30,20,55,17.90
2009,06,30,20,56,17.80
2009,06,30,20,57,17.80
2009,06,30,20,58,17.80
2009,06,30,20,59,17.80
2009,06,30,21,00,17.70
2009,06,30,21,01,17.70
2009,06,30,21,02,17.70
2009,06,30,21,03,17.70
2009,06,30,21,04,17.60
2009,06,30,21,05,17.60
2009,06,30,21,06,17.60
2009,06,30,21,07,17.50
2009,06,30,21,08,17.40
2009,06,30,21,09,17.40
2009,06,30,21,10,17.30
2009,06,30,21,11,17.30
2009,06,30,21,12,17.20
2009,06,30,21,13,17.10
2009,06,30,21,14,17.00
2009,06,30,21,15,16.90
2009,06,30,21,16,16.80
2009,06,30,21,17,16.70
2009,06,30,21,18,16.70
2009,06,30,21,19,16.60
2009,06,30,21,20,16.50
2009,06,30,21,21,16.50
2009,06,30,21,22,16.40
2009,06,30,21,23,16.30
2009,06,30,21,24,16.30
2009,06,30,21,25,16.20
2009,06,30,21,26,16.20
2009,06,30,21,27,16.10
2009,06,30,21,28,16.00
2009,06,30,21,29,15.90
2009,06,30,21,30,15.90
2009,06,30,21,31,15.80
2009,06,30,21,32,15.70
2009,06,30,21,33,15.70
2009,06,30,21,34,15.60
2009,06,30,21,35,15.60
2009,06,30,21,36,15.60
2009,06,30,21,37,15.50
2009,06,30,21,38,15.50
2009,06,30,21,39,15.50
2009,06,30,21,40,15.50
2009,06,30,21,41,15.50
2009,06,30,21,42,15.50
2009,06,30,21,43,15.50
2009,06,30,21,44,15.50
2009,06,30,21,45,15.40
2009,06,30,21,46,15.40
2009,06,30,21,47,15.40
2009,06,30,21,48,15.30
2009,06,30,21,49,15.30
2009,06,30,21,50,15.20
2009,06,30,21,51,15.20
2009,06,30,21,52,15.10
2009,06,30,21,53,15.00
2009,06,30,21,54,15.00
2009,06,30,21,55,15.00
2009,06,30,21,56,15.00
2009,06,30,21,57,14.90
2009,06,30,21,58,14.90
2009,06,30,21,59,15.00
2009,06,30,22,00,14.90
2009,06,30,22,01,14.90
2009,06,30,22,02,14.90
2009,06,30,22,03,14.80
2009,06,30,22,04,14.80
2009,06,30,22,05,14.80
2009,06,30,22,06,14.70
2009,06,30,22,07,14.70
2009,06,30,22,08,14.60
2009,06,30,22,09,14.60
2009,06,30,22,10,14.50
2009,06,30,22,11,14.50
2009,06,30,22,12,14.40
2009,06,30,22,13,14.40
2009,06,30,22,14,14.30
2009,06,30,22,15,14.30
2009,06,30,22,16,14.30
2009,06,30,22,17,14.30
2009,06,30,22,18,14.30
2009,06,30,22,19,14.30
2009,06,30,22,20,14.30
2009,06,30,22,21,14.20
2009,06,30,22,22,14.20
2009,06,30,22,23,14.20
2009,06,30,22,24,14.20
2009,06,30,22,25,14.10
2009,06,30,22,26,14.10
2009,06,30,22,27,14.10
2009,06,30,22,28,14.00
2009,06,30,22,29,14.00
2009,06,30,22,30,14.00
2009,06,30,22,31,14.00
2009,06,30,22,32,14.00
2009,06,30,22,33,14.00
2009,06,30,22,34,13.90
2009,06,30,22,35,13.90
2009,06,30,22,36,13.90
2009,06,30,22,37,13.80
2009,06,30,22,38,13.80
2009,06,30,22,39,13.80
2009,06,30,22,40,13.70
2009,06,30,22,41,13.70
2009,06,30,22,42,13.70
2009,06,30,22,43,13.70
2009,06,30,22,44,13.70
2009,06,30,22,45,13.60
2009,06,30,22,46,13.60
2009,06,30,22,47,13.60
2009,06,30,22,48,13.60
2009,06,30,22,49,13.60
2009,06,30,22,50,13.50
2009,06,30,22,51,13.50
2009,06,30,22,52,13.50
2009,06,30,22,53,13.50
2009,06,30,22,54,13.40
2009,06,30,22,55,13.40
2009,06,30,22,56,13.40
2009,06,30,22,57,13.40
2009,06,30,22,58,13.30
2009,06,30,22,59,13.30
2009,06,30,23,00,13.30
2009,06,30,23,01,13.30
2009,06,30,23,02,13.30
2009,06,30,23,03,13.30
2009,06,30,23,04,13.30
2009,06,30,23,05,13.20
2009,06,30,23,06,13.20
2009,06,30,23,07,13.20
2009,06,30,23,08,13.20
2009,06,30,23,09,13.20
2009,06,30,23,10,13.20
2009,06,30,23,11,13.10
2009,06,30,23,12,13.10
2009,06,30,23,13,13.10
2009,06,30,23,14,13.10
2009,06,30,23,15,13.10
2009,06,30,23,16,13.10
2009,06,30,23,17,13.10
2009,06,30,23,18,13.10
2009,06,30,23,19,13.10
2009,06,30,23,20,13.10
2009,06,30,23,21,13.00
2009,06,30,23,22,13.00
2009,06,30,23,23,12.90
2009,06,30,23,24,12.90
2009,06,30,23,25,12.90
2009,06,30,23,26,12.90
2009,06,30,23,27,12.80
2009,06,30,23,28,12.80
2009,06,30,23,29,12.80
2009,06,30,23,30,12.80
2009,06,30,23,31,12.80
2009,06,30,23,32,12.80
2009,06,30,23,33,12.80
2009,06,30,23,34,12.80
2009,06,30,23,35,12.70
2009,06,30,23,36,12.70
2009,06,30,23,37,12.70
2009,06,30,23,38,12.70
2009,06,30,23,39,12.70
2009,06,30,23,40,12.60
2009,06,30,23,41,12.60
2009,06,30,23,42,12.60
2009,06,30,23,43,12.60
2009,06,30,23,44,12.50
2009,06,30,23,45,12.50
2009,06,30,23,46,12.50
2009,06,30,23,47,12.50
2009,06,30,23,48,12.40
2009,06,30,23,49,12.40
2009,06,30,23,50,12.40
2009,06,30,23,51,12.40
2009,06,30,23,52,12.40
2009,06,30,23,53,12.40
2009,06,30,23,54,12.30
2009,06,30,23,55,12.30
2009,06,30,23,56,12.30
2009,06,30,23,57,12.30
2009,06,30,23,58,12.20
2009,06,30,23,59,12.20
