Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,15,52,21.80
2009,05,28,15,53,21.90
2009,05,28,15,54,21.90
2009,05,28,15,55,21.80
2009,05,28,15,56,21.80
2009,05,28,15,57,21.70
2009,05,28,15,58,21.60
2009,05,28,15,59,21.60
2009,05,28,16,00,21.70
2009,05,28,16,01,21.70
2009,05,28,16,02,21.70
2009,05,28,16,03,21.70
2009,05,28,16,04,21.60
2009,05,28,16,05,21.60
2009,05,28,16,06,21.40
2009,05,28,16,07,21.40
2009,05,28,16,08,21.30
2009,05,28,16,09,21.30
2009,05,28,16,10,21.30
2009,05,28,16,11,21.30
2009,05,28,16,12,21.20
2009,05,28,16,13,21.10
2009,05,28,16,14,21.10
2009,05,28,16,15,21.10
2009,05,28,16,16,21.10
2009,05,28,16,17,21.10
2009,05,28,16,18,21.10
2009,05,28,16,19,21.10
2009,05,28,16,20,21.00
2009,05,28,16,21,21.00
2009,05,28,16,22,20.90
2009,05,28,16,23,20.90
2009,05,28,16,24,20.90
2009,05,28,16,25,20.90
2009,05,28,16,26,20.90
2009,05,28,16,27,20.90
2009,05,28,16,28,20.90
2009,05,28,16,29,20.90
2009,05,28,16,30,20.90
2009,05,28,16,31,20.90
2009,05,28,16,32,21.00
2009,05,28,16,33,21.00
2009,05,28,16,34,21.10
2009,05,28,16,35,21.10
2009,05,28,16,36,21.20
2009,05,28,16,37,21.20
2009,05,28,16,38,21.20
2009,05,28,16,39,21.20
2009,05,28,16,40,21.20
2009,05,28,16,41,21.20
2009,05,28,16,42,21.40
2009,05,28,16,43,21.50
2009,05,28,16,44,21.50
2009,05,28,16,45,21.40
2009,05,28,16,46,21.40
2009,05,28,16,47,21.30
2009,05,28,16,48,21.30
2009,05,28,16,49,21.20
2009,05,28,16,50,21.20
2009,05,28,16,51,21.20
2009,05,28,16,52,21.10
2009,05,28,16,53,21.10
2009,05,28,16,54,21.00
2009,05,28,16,55,21.00
2009,05,28,16,56,21.00
2009,05,28,16,57,21.00
2009,05,28,16,58,21.00
2009,05,28,16,59,21.00
2009,05,28,17,00,20.90
2009,05,28,17,01,20.90
2009,05,28,17,02,21.00
2009,05,28,17,03,21.00
2009,05,28,17,04,21.10
2009,05,28,17,05,21.10
2009,05,28,17,06,21.10
2009,05,28,17,07,21.10
2009,05,28,17,08,21.20
2009,05,28,17,09,21.20
2009,05,28,17,10,21.20
2009,05,28,17,11,21.20
2009,05,28,17,12,21.10
2009,05,28,17,13,21.10
2009,05,28,17,14,21.00
2009,05,28,17,15,21.00
2009,05,28,17,16,21.00
2009,05,28,17,17,21.00
2009,05,28,17,18,21.00
2009,05,28,17,19,21.00
2009,05,28,17,20,21.10
2009,05,28,17,21,21.10
2009,05,28,17,22,21.10
2009,05,28,17,23,21.00
2009,05,28,17,24,21.00
2009,05,28,17,25,20.90
2009,05,28,17,26,20.90
2009,05,28,17,27,21.00
2009,05,28,17,28,21.00
2009,05,28,17,29,21.00
2009,05,28,17,30,21.10
2009,05,28,17,31,21.10
2009,05,28,17,32,21.10
2009,05,28,17,33,21.10
2009,05,28,17,34,21.20
2009,05,28,17,35,21.20
2009,05,28,17,36,21.20
2009,05,28,17,37,21.20
2009,05,28,17,38,21.30
2009,05,28,17,39,21.30
2009,05,28,17,40,21.30
2009,05,28,17,41,21.30
2009,05,28,17,42,21.30
2009,05,28,17,43,21.40
2009,05,28,17,44,21.40
2009,05,28,17,45,21.40
2009,05,28,17,46,21.40
2009,05,28,17,47,21.40
2009,05,28,17,48,21.40
2009,05,28,17,49,21.40
2009,05,28,17,50,21.40
2009,05,28,17,51,21.40
2009,05,28,17,52,21.30
2009,05,28,17,53,21.30
2009,05,28,17,54,21.30
2009,05,28,17,55,21.30
2009,05,28,17,56,21.30
2009,05,28,17,57,21.40
2009,05,28,17,58,21.40
2009,05,28,17,59,21.40
2009,05,28,18,00,21.40
2009,05,28,18,01,21.40
2009,05,28,18,02,21.40
2009,05,28,18,03,21.50
2009,05,28,18,04,21.50
2009,05,28,18,05,21.60
2009,05,28,18,06,21.60
2009,05,28,18,07,21.60
2009,05,28,18,08,21.70
2009,05,28,18,09,21.70
2009,05,28,18,10,21.70
2009,05,28,18,11,21.70
2009,05,28,18,12,21.80
2009,05,28,18,13,21.80
2009,05,28,18,14,21.80
2009,05,28,18,15,21.80
2009,05,28,18,16,21.70
2009,05,28,18,17,21.70
2009,05,28,18,18,21.70
2009,05,28,18,19,21.70
2009,05,28,18,20,21.70
2009,05,28,18,21,21.70
2009,05,28,18,22,21.70
2009,05,28,18,23,21.70
2009,05,28,18,24,21.70
2009,05,28,18,25,21.70
2009,05,28,18,26,21.70
2009,05,28,18,27,21.60
2009,05,28,18,28,21.60
2009,05,28,18,29,21.60
2009,05,28,18,30,21.50
2009,05,28,18,31,21.50
2009,05,28,18,32,21.60
2009,05,28,18,33,21.50
2009,05,28,18,34,21.50
2009,05,28,18,35,21.50
2009,05,28,18,36,21.50
2009,05,28,18,37,21.50
2009,05,28,18,38,21.60
2009,05,28,18,39,21.60
2009,05,28,18,40,21.60
2009,05,28,18,41,21.70
2009,05,28,18,42,21.70
2009,05,28,18,43,21.80
2009,05,28,18,44,21.80
2009,05,28,18,45,21.80
2009,05,28,18,46,21.80
2009,05,28,18,47,21.80
2009,05,28,18,48,21.80
2009,05,28,18,49,21.70
2009,05,28,18,50,21.70
2009,05,28,18,51,21.60
2009,05,28,18,52,21.50
2009,05,28,18,53,21.50
2009,05,28,18,54,21.40
2009,05,28,18,55,21.40
2009,05,28,18,56,21.40
2009,05,28,18,57,21.40
2009,05,28,18,58,21.40
2009,05,28,18,59,21.40
2009,05,28,19,00,21.40
2009,05,28,19,01,21.40
2009,05,28,19,02,21.40
2009,05,28,19,03,21.40
2009,05,28,19,04,21.40
2009,05,28,19,05,21.40
2009,05,28,19,06,21.40
2009,05,28,19,07,21.40
2009,05,28,19,08,21.40
2009,05,28,19,09,21.40
2009,05,28,19,10,21.40
2009,05,28,19,11,21.40
2009,05,28,19,12,21.30
2009,05,28,19,13,21.30
2009,05,28,19,14,21.30
2009,05,28,19,15,21.30
2009,05,28,19,16,21.30
2009,05,28,19,17,21.20
2009,05,28,19,18,21.20
2009,05,28,19,19,21.20
2009,05,28,19,20,21.20
2009,05,28,19,21,21.20
2009,05,28,19,22,21.20
2009,05,28,19,23,21.20
2009,05,28,19,24,21.20
2009,05,28,19,25,21.20
2009,05,28,19,26,21.20
2009,05,28,19,27,21.10
2009,05,28,19,28,21.10
2009,05,28,19,29,21.10
2009,05,28,19,30,21.00
2009,05,28,19,31,21.00
2009,05,28,19,32,21.00
2009,05,28,19,33,20.90
2009,05,28,19,34,20.90
2009,05,28,19,35,20.90
2009,05,28,19,36,20.80
2009,05,28,19,37,20.70
2009,05,28,19,38,20.70
2009,05,28,19,39,20.60
2009,05,28,19,40,20.60
2009,05,28,19,41,20.50
2009,05,28,19,42,20.50
2009,05,28,19,43,20.40
2009,05,28,19,44,20.30
2009,05,28,19,45,20.30
2009,05,28,19,46,20.20
2009,05,28,19,47,20.20
2009,05,28,19,48,20.20
2009,05,28,19,49,20.10
2009,05,28,19,50,20.10
2009,05,28,19,51,20.00
2009,05,28,19,52,19.90
2009,05,28,19,53,19.90
2009,05,28,19,54,19.80
2009,05,28,19,55,19.70
2009,05,28,19,56,19.60
2009,05,28,19,57,19.50
2009,05,28,19,58,19.40
2009,05,28,19,59,19.40
2009,05,28,20,00,19.30
2009,05,28,20,01,19.20
2009,05,28,20,02,19.10
2009,05,28,20,03,19.00
2009,05,28,20,04,18.90
2009,05,28,20,05,18.80
2009,05,28,20,06,18.70
2009,05,28,20,07,18.60
2009,05,28,20,08,18.50
2009,05,28,20,09,18.40
2009,05,28,20,10,18.30
2009,05,28,20,11,18.20
2009,05,28,20,12,18.20
2009,05,28,20,13,18.10
2009,05,28,20,14,18.10
2009,05,28,20,15,18.00
2009,05,28,20,16,18.00
2009,05,28,20,17,17.90
2009,05,28,20,18,17.80
2009,05,28,20,19,17.80
2009,05,28,20,20,17.70
2009,05,28,20,21,17.60
2009,05,28,20,22,17.50
2009,05,28,20,23,17.50
2009,05,28,20,24,17.30
2009,05,28,20,25,17.30
2009,05,28,20,26,17.20
2009,05,28,20,27,17.10
2009,05,28,20,28,17.00
2009,05,28,20,29,16.90
2009,05,28,20,30,16.80
2009,05,28,20,31,16.80
2009,05,28,20,32,16.70
2009,05,28,20,33,16.60
2009,05,28,20,34,16.50
2009,05,28,20,35,16.40
2009,05,28,20,36,16.40
2009,05,28,20,37,16.30
2009,05,28,20,38,16.30
2009,05,28,20,39,16.20
2009,05,28,20,40,16.20
2009,05,28,20,41,16.10
2009,05,28,20,42,16.10
2009,05,28,20,43,16.00
2009,05,28,20,44,15.90
2009,05,28,20,45,15.90
2009,05,28,20,46,15.80
2009,05,28,20,47,15.80
2009,05,28,20,48,15.70
2009,05,28,20,49,15.70
2009,05,28,20,50,15.60
2009,05,28,20,51,15.50
2009,05,28,20,52,15.50
2009,05,28,20,53,15.40
2009,05,28,20,54,15.30
2009,05,28,20,55,15.20
2009,05,28,20,56,15.20
2009,05,28,20,57,15.10
2009,05,28,20,58,15.00
2009,05,28,20,59,15.00
2009,05,28,21,00,15.00
2009,05,28,21,01,15.00
2009,05,28,21,02,15.00
2009,05,28,21,03,15.00
2009,05,28,21,04,14.90
2009,05,28,21,05,14.90
2009,05,28,21,06,14.80
2009,05,28,21,07,14.80
2009,05,28,21,08,14.70
2009,05,28,21,09,14.70
2009,05,28,21,10,14.70
2009,05,28,21,11,14.60
2009,05,28,21,12,14.60
2009,05,28,21,13,14.50
2009,05,28,21,14,14.40
2009,05,28,21,15,14.40
2009,05,28,21,16,14.30
2009,05,28,21,17,14.30
2009,05,28,21,18,14.20
2009,05,28,21,19,14.20
2009,05,28,21,20,14.10
2009,05,28,21,21,14.10
2009,05,28,21,22,14.10
2009,05,28,21,23,14.00
2009,05,28,21,24,13.90
2009,05,28,21,25,13.90
2009,05,28,21,26,13.80
2009,05,28,21,27,13.80
2009,05,28,21,28,13.80
2009,05,28,21,29,13.70
2009,05,28,21,30,13.70
2009,05,28,21,31,13.70
2009,05,28,21,32,13.60
2009,05,28,21,33,13.60
2009,05,28,21,34,13.50
2009,05,28,21,35,13.50
2009,05,28,21,36,13.40
2009,05,28,21,37,13.40
2009,05,28,21,38,13.30
2009,05,28,21,39,13.30
2009,05,28,21,40,13.30
2009,05,28,21,41,13.30
2009,05,28,21,42,13.30
2009,05,28,21,43,13.30
2009,05,28,21,44,13.30
2009,05,28,21,45,13.30
2009,05,28,21,46,13.30
2009,05,28,21,47,13.30
2009,05,28,21,48,13.30
2009,05,28,21,49,13.40
2009,05,28,21,50,13.40
2009,05,28,21,51,13.40
2009,05,28,21,52,13.40
2009,05,28,21,53,13.40
2009,05,28,21,54,13.40
2009,05,28,21,55,13.30
2009,05,28,21,56,13.30
2009,05,28,21,57,13.30
2009,05,28,21,58,13.20
2009,05,28,21,59,13.20
2009,05,28,22,00,13.20
2009,05,28,22,01,13.10
2009,05,28,22,02,13.10
2009,05,28,22,03,13.00
2009,05,28,22,04,13.00
2009,05,28,22,05,12.90
2009,05,28,22,06,12.90
2009,05,28,22,07,12.90
2009,05,28,22,08,12.90
2009,05,28,22,09,12.80
2009,05,28,22,10,12.80
2009,05,28,22,11,12.80
2009,05,28,22,12,12.80
2009,05,28,22,13,12.80
2009,05,28,22,14,12.70
2009,05,28,22,15,12.70
2009,05,28,22,16,12.70
2009,05,28,22,17,12.70
2009,05,28,22,18,12.60
2009,05,28,22,19,12.60
2009,05,28,22,20,12.60
2009,05,28,22,21,12.50
2009,05,28,22,22,12.50
2009,05,28,22,23,12.50
2009,05,28,22,24,12.40
2009,05,28,22,25,12.40
2009,05,28,22,26,12.40
2009,05,28,22,27,12.30
2009,05,28,22,28,12.30
2009,05,28,22,29,12.30
2009,05,28,22,30,12.20
2009,05,28,22,31,12.20
2009,05,28,22,32,12.20
2009,05,28,22,33,12.20
2009,05,28,22,34,12.20
2009,05,28,22,35,12.20
2009,05,28,22,36,12.20
2009,05,28,22,37,12.10
2009,05,28,22,38,12.10
2009,05,28,22,39,12.10
2009,05,28,22,40,12.10
2009,05,28,22,41,12.00
2009,05,28,22,42,12.00
2009,05,28,22,43,12.00
2009,05,28,22,44,11.90
2009,05,28,22,45,11.90
2009,05,28,22,46,11.90
2009,05,28,22,47,11.90
2009,05,28,22,48,11.90
2009,05,28,22,49,11.80
2009,05,28,22,50,11.80
2009,05,28,22,51,11.80
2009,05,28,22,52,11.80
2009,05,28,22,53,11.80
2009,05,28,22,54,11.80
2009,05,28,22,55,11.80
2009,05,28,22,56,11.80
2009,05,28,22,57,11.80
2009,05,28,22,58,11.80
2009,05,28,22,59,11.80
2009,05,28,23,00,11.70
2009,05,28,23,01,11.70
2009,05,28,23,02,11.70
2009,05,28,23,03,11.60
2009,05,28,23,04,11.60
2009,05,28,23,05,11.60
2009,05,28,23,06,11.50
2009,05,28,23,07,11.50
2009,05,28,23,08,11.50
2009,05,28,23,09,11.50
2009,05,28,23,10,11.40
2009,05,28,23,11,11.40
2009,05,28,23,12,11.40
2009,05,28,23,13,11.40
2009,05,28,23,14,11.30
2009,05,28,23,15,11.30
2009,05,28,23,16,11.30
2009,05,28,23,17,11.20
2009,05,28,23,18,11.20
2009,05,28,23,19,11.20
2009,05,28,23,20,11.20
2009,05,28,23,21,11.10
2009,05,28,23,22,11.10
2009,05,28,23,23,11.10
2009,05,28,23,24,11.00
2009,05,28,23,25,11.00
2009,05,28,23,26,11.00
2009,05,28,23,27,10.90
2009,05,28,23,28,10.90
2009,05,28,23,29,10.90
2009,05,28,23,30,10.80
2009,05,28,23,31,10.80
2009,05,28,23,32,10.80
2009,05,28,23,33,10.80
2009,05,28,23,34,10.80
2009,05,28,23,35,10.80
2009,05,28,23,36,10.70
2009,05,28,23,37,10.70
2009,05,28,23,38,10.70
2009,05,28,23,39,10.70
2009,05,28,23,40,10.70
2009,05,28,23,41,10.60
2009,05,28,23,42,10.60
2009,05,28,23,43,10.60
2009,05,28,23,44,10.60
2009,05,28,23,45,10.50
2009,05,28,23,46,10.50
2009,05,28,23,47,10.50
2009,05,28,23,48,10.40
2009,05,28,23,49,10.40
2009,05,28,23,50,10.40
2009,05,28,23,51,10.40
2009,05,28,23,52,10.40
2009,05,28,23,53,10.40
2009,05,28,23,54,10.40
2009,05,28,23,55,10.40
2009,05,28,23,56,10.30
2009,05,28,23,57,10.30
2009,05,28,23,58,10.30
2009,05,28,23,59,10.30
