Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,17,18,-2.10
2009,12,09,17,19,-2.10
2009,12,09,17,20,-2.20
2009,12,09,17,21,-2.20
2009,12,09,17,22,-2.30
2009,12,09,17,23,-2.30
2009,12,09,17,24,-2.30
2009,12,09,17,25,-2.40
2009,12,09,17,26,-2.40
2009,12,09,17,27,-2.40
2009,12,09,17,28,-2.40
2009,12,09,17,29,-2.50
2009,12,09,17,30,-2.50
2009,12,09,17,31,-2.50
2009,12,09,17,32,-2.50
2009,12,09,17,33,-2.50
2009,12,09,17,34,-2.50
2009,12,09,17,35,-2.60
2009,12,09,17,36,-2.60
2009,12,09,17,37,-2.60
2009,12,09,17,38,-2.60
2009,12,09,17,39,-2.60
2009,12,09,17,40,-2.60
2009,12,09,17,41,-2.60
2009,12,09,17,42,-2.60
2009,12,09,17,43,-2.60
2009,12,09,17,44,-2.60
2009,12,09,17,45,-2.60
2009,12,09,17,46,-2.60
2009,12,09,17,47,-2.70
2009,12,09,17,48,-2.70
2009,12,09,17,49,-2.70
2009,12,09,17,50,-2.70
2009,12,09,17,51,-2.70
2009,12,09,17,52,-2.70
2009,12,09,17,53,-2.70
2009,12,09,17,54,-2.80
2009,12,09,17,55,-2.80
2009,12,09,17,56,-2.80
2009,12,09,17,57,-2.80
2009,12,09,17,58,-2.90
2009,12,09,17,59,-2.90
2009,12,09,18,00,-2.90
2009,12,09,18,01,-2.90
2009,12,09,18,02,-2.90
2009,12,09,18,03,-3.00
2009,12,09,18,04,-3.00
2009,12,09,18,05,-3.00
2009,12,09,18,06,-3.00
2009,12,09,18,07,-3.00
2009,12,09,18,08,-3.00
2009,12,09,18,09,-3.00
2009,12,09,18,10,-3.00
2009,12,09,18,11,-3.00
2009,12,09,18,12,-3.00
2009,12,09,18,13,-2.90
2009,12,09,18,14,-2.90
2009,12,09,18,15,-2.90
2009,12,09,18,16,-2.80
2009,12,09,18,17,-2.80
2009,12,09,18,18,-2.70
2009,12,09,18,19,-2.70
2009,12,09,18,20,-2.60
2009,12,09,18,21,-2.60
2009,12,09,18,22,-2.50
2009,12,09,18,23,-2.40
2009,12,09,18,24,-2.40
2009,12,09,18,25,-2.30
2009,12,09,18,26,-2.30
2009,12,09,18,27,-2.30
2009,12,09,18,28,-2.30
2009,12,09,18,29,-2.30
2009,12,09,18,30,-2.20
2009,12,09,18,31,-2.20
2009,12,09,18,32,-2.20
2009,12,09,18,33,-2.10
2009,12,09,18,34,-2.10
2009,12,09,18,35,-2.10
2009,12,09,18,36,-2.10
2009,12,09,18,37,-2.10
2009,12,09,18,38,-2.10
2009,12,09,18,39,-2.10
2009,12,09,18,40,-2.10
2009,12,09,18,41,-2.10
2009,12,09,18,42,-2.20
2009,12,09,18,43,-2.20
2009,12,09,18,44,-2.20
2009,12,09,18,45,-2.20
2009,12,09,18,46,-2.20
2009,12,09,18,47,-2.20
2009,12,09,18,48,-2.20
2009,12,09,18,49,-2.20
2009,12,09,18,50,-2.20
2009,12,09,18,51,-2.20
2009,12,09,18,52,-2.20
2009,12,09,18,53,-2.20
2009,12,09,18,54,-2.20
2009,12,09,18,55,-2.20
2009,12,09,18,56,-2.30
2009,12,09,18,57,-2.30
2009,12,09,18,58,-2.30
2009,12,09,18,59,-2.30
2009,12,09,19,00,-2.30
2009,12,09,19,01,-2.30
2009,12,09,19,02,-2.30
2009,12,09,19,03,-2.30
2009,12,09,19,04,-2.30
2009,12,09,19,05,-2.20
2009,12,09,19,06,-2.20
2009,12,09,19,07,-2.20
2009,12,09,19,08,-2.20
2009,12,09,19,09,-2.20
2009,12,09,19,10,-2.20
2009,12,09,19,11,-2.10
2009,12,09,19,12,-2.10
2009,12,09,19,13,-2.10
2009,12,09,19,14,-2.10
2009,12,09,19,15,-2.10
2009,12,09,19,16,-2.20
2009,12,09,19,17,-2.20
2009,12,09,19,18,-2.20
2009,12,09,19,19,-2.20
2009,12,09,19,20,-2.20
2009,12,09,19,21,-2.30
2009,12,09,19,22,-2.30
2009,12,09,19,23,-2.40
2009,12,09,19,24,-2.40
2009,12,09,19,25,-2.40
2009,12,09,19,26,-2.50
2009,12,09,19,27,-2.50
2009,12,09,19,28,-2.60
2009,12,09,19,29,-2.60
2009,12,09,19,30,-2.60
2009,12,09,19,31,-2.70
2009,12,09,19,32,-2.70
2009,12,09,19,33,-2.70
2009,12,09,19,34,-2.70
2009,12,09,19,35,-2.70
2009,12,09,19,36,-2.80
2009,12,09,19,37,-2.80
2009,12,09,19,38,-2.80
2009,12,09,19,39,-2.80
2009,12,09,19,40,-2.90
2009,12,09,19,41,-2.90
2009,12,09,19,42,-2.90
2009,12,09,19,43,-2.90
2009,12,09,19,44,-2.90
2009,12,09,19,45,-2.90
2009,12,09,19,46,-2.90
2009,12,09,19,47,-3.00
2009,12,09,19,48,-3.00
2009,12,09,19,49,-3.00
2009,12,09,19,50,-3.00
2009,12,09,19,51,-3.10
2009,12,09,19,52,-3.10
2009,12,09,19,53,-3.10
2009,12,09,19,54,-3.20
2009,12,09,19,55,-3.20
2009,12,09,19,56,-3.20
2009,12,09,19,57,-3.20
2009,12,09,19,58,-3.30
2009,12,09,19,59,-3.30
2009,12,09,20,00,-3.30
2009,12,09,20,01,-3.30
2009,12,09,20,02,-3.30
2009,12,09,20,03,-3.40
2009,12,09,20,04,-3.40
2009,12,09,20,05,-3.40
2009,12,09,20,06,-3.40
2009,12,09,20,07,-3.40
2009,12,09,20,08,-3.40
2009,12,09,20,09,-3.40
2009,12,09,20,10,-3.50
2009,12,09,20,11,-3.50
2009,12,09,20,12,-3.50
2009,12,09,20,13,-3.50
2009,12,09,20,14,-3.50
2009,12,09,20,15,-3.60
2009,12,09,20,16,-3.60
2009,12,09,20,17,-3.60
2009,12,09,20,18,-3.60
2009,12,09,20,19,-3.60
2009,12,09,20,20,-3.70
2009,12,09,20,21,-3.70
2009,12,09,20,22,-3.70
2009,12,09,20,23,-3.60
2009,12,09,20,24,-3.60
2009,12,09,20,25,-3.60
2009,12,09,20,26,-3.60
2009,12,09,20,27,-3.60
2009,12,09,20,28,-3.60
2009,12,09,20,29,-3.60
2009,12,09,20,30,-3.60
2009,12,09,20,31,-3.60
2009,12,09,20,32,-3.60
2009,12,09,20,33,-3.60
2009,12,09,20,34,-3.60
2009,12,09,20,35,-3.60
2009,12,09,20,36,-3.60
2009,12,09,20,37,-3.60
2009,12,09,20,38,-3.60
2009,12,09,20,39,-3.60
2009,12,09,20,40,-3.60
2009,12,09,20,41,-3.60
2009,12,09,20,42,-3.60
2009,12,09,20,43,-3.60
2009,12,09,20,44,-3.60
2009,12,09,20,45,-3.60
2009,12,09,20,46,-3.60
2009,12,09,20,47,-3.60
2009,12,09,20,48,-3.60
2009,12,09,20,49,-3.60
2009,12,09,20,50,-3.60
2009,12,09,20,51,-3.70
2009,12,09,20,52,-3.70
2009,12,09,20,53,-3.70
2009,12,09,20,54,-3.70
2009,12,09,20,55,-3.70
2009,12,09,20,56,-3.80
2009,12,09,20,57,-3.80
2009,12,09,20,58,-3.80
2009,12,09,20,59,-3.80
2009,12,09,21,00,-3.70
2009,12,09,21,01,-3.70
2009,12,09,21,02,-3.70
2009,12,09,21,03,-3.70
2009,12,09,21,04,-3.70
2009,12,09,21,05,-3.70
2009,12,09,21,06,-3.70
2009,12,09,21,07,-3.70
2009,12,09,21,08,-3.70
2009,12,09,21,09,-3.70
2009,12,09,21,10,-3.70
2009,12,09,21,11,-3.70
2009,12,09,21,12,-3.60
2009,12,09,21,13,-3.60
2009,12,09,21,14,-3.60
2009,12,09,21,15,-3.60
2009,12,09,21,16,-3.60
2009,12,09,21,17,-3.60
2009,12,09,21,18,-3.60
2009,12,09,21,19,-3.60
2009,12,09,21,20,-3.60
2009,12,09,21,21,-3.60
2009,12,09,21,22,-3.60
2009,12,09,21,23,-3.60
2009,12,09,21,24,-3.60
2009,12,09,21,25,-3.60
2009,12,09,21,26,-3.60
2009,12,09,21,27,-3.70
2009,12,09,21,28,-3.70
2009,12,09,21,29,-3.70
2009,12,09,21,30,-3.70
2009,12,09,21,31,-3.70
2009,12,09,21,32,-3.70
2009,12,09,21,33,-3.70
2009,12,09,21,34,-3.70
2009,12,09,21,35,-3.70
2009,12,09,21,36,-3.80
2009,12,09,21,37,-3.80
2009,12,09,21,38,-3.80
2009,12,09,21,39,-3.80
2009,12,09,21,40,-3.80
2009,12,09,21,41,-3.80
2009,12,09,21,42,-3.80
2009,12,09,21,43,-3.80
2009,12,09,21,44,-3.90
2009,12,09,21,45,-3.90
2009,12,09,21,46,-3.90
2009,12,09,21,47,-3.90
2009,12,09,21,48,-3.90
2009,12,09,21,49,-3.90
2009,12,09,21,50,-3.90
2009,12,09,21,51,-3.90
2009,12,09,21,52,-4.10
2009,12,09,21,53,-4.20
2009,12,09,21,54,-4.20
2009,12,09,21,55,-4.20
2009,12,09,21,56,-4.30
2009,12,09,21,57,-4.30
2009,12,09,21,58,-4.30
2009,12,09,21,59,-4.30
2009,12,09,22,00,-4.30
2009,12,09,22,01,-4.30
2009,12,09,22,02,-4.30
2009,12,09,22,03,-4.30
2009,12,09,22,04,-4.20
2009,12,09,22,05,-4.20
2009,12,09,22,06,-4.20
2009,12,09,22,07,-4.30
2009,12,09,22,08,-4.30
2009,12,09,22,09,-4.30
2009,12,09,22,10,-4.30
2009,12,09,22,11,-4.30
2009,12,09,22,12,-4.30
2009,12,09,22,13,-4.40
2009,12,09,22,14,-4.40
2009,12,09,22,15,-4.40
2009,12,09,22,16,-4.50
2009,12,09,22,17,-4.50
2009,12,09,22,18,-4.60
2009,12,09,22,19,-4.60
2009,12,09,22,20,-4.70
2009,12,09,22,21,-4.70
2009,12,09,22,22,-4.70
2009,12,09,22,23,-4.80
2009,12,09,22,24,-4.80
2009,12,09,22,25,-4.80
2009,12,09,22,26,-4.90
2009,12,09,22,27,-4.90
2009,12,09,22,28,-4.90
2009,12,09,22,29,-5.00
2009,12,09,22,30,-5.00
2009,12,09,22,31,-5.00
2009,12,09,22,32,-5.00
2009,12,09,22,33,-5.00
2009,12,09,22,34,-5.00
2009,12,09,22,35,-5.00
2009,12,09,22,36,-5.10
2009,12,09,22,37,-5.10
2009,12,09,22,38,-5.10
2009,12,09,22,39,-5.10
2009,12,09,22,40,-5.10
2009,12,09,22,41,-5.10
2009,12,09,22,42,-5.10
2009,12,09,22,43,-5.20
2009,12,09,22,44,-5.20
2009,12,09,22,45,-5.20
2009,12,09,22,46,-5.20
2009,12,09,22,47,-5.20
2009,12,09,22,48,-5.30
2009,12,09,22,49,-5.30
2009,12,09,22,50,-5.30
2009,12,09,22,51,-5.20
2009,12,09,22,52,-5.20
2009,12,09,22,53,-5.20
2009,12,09,22,54,-5.20
2009,12,09,22,55,-5.20
2009,12,09,22,56,-5.20
2009,12,09,22,57,-5.10
2009,12,09,22,58,-5.10
2009,12,09,22,59,-5.10
2009,12,09,23,00,-5.00
2009,12,09,23,01,-4.90
2009,12,09,23,02,-4.90
2009,12,09,23,03,-4.80
2009,12,09,23,04,-4.80
2009,12,09,23,05,-4.80
2009,12,09,23,06,-4.80
2009,12,09,23,07,-4.80
2009,12,09,23,08,-4.70
2009,12,09,23,09,-4.70
2009,12,09,23,10,-4.70
2009,12,09,23,11,-4.60
2009,12,09,23,12,-4.60
2009,12,09,23,13,-4.60
2009,12,09,23,14,-4.60
2009,12,09,23,15,-4.60
2009,12,09,23,16,-4.50
2009,12,09,23,17,-4.50
2009,12,09,23,18,-4.50
2009,12,09,23,19,-4.40
2009,12,09,23,20,-4.40
2009,12,09,23,21,-4.40
2009,12,09,23,22,-4.40
2009,12,09,23,23,-4.40
2009,12,09,23,24,-4.50
2009,12,09,23,25,-4.50
2009,12,09,23,26,-4.50
2009,12,09,23,27,-4.60
2009,12,09,23,28,-4.60
2009,12,09,23,29,-4.70
2009,12,09,23,30,-4.70
2009,12,09,23,31,-4.70
2009,12,09,23,32,-4.70
2009,12,09,23,33,-4.70
2009,12,09,23,34,-4.60
2009,12,09,23,35,-4.60
2009,12,09,23,36,-4.50
2009,12,09,23,37,-4.50
2009,12,09,23,38,-4.50
2009,12,09,23,39,-4.50
2009,12,09,23,40,-4.40
2009,12,09,23,41,-4.40
2009,12,09,23,42,-4.40
2009,12,09,23,43,-4.40
2009,12,09,23,44,-4.40
2009,12,09,23,45,-4.40
2009,12,09,23,46,-4.40
2009,12,09,23,47,-4.40
2009,12,09,23,48,-4.40
2009,12,09,23,49,-4.50
2009,12,09,23,50,-4.50
2009,12,09,23,51,-4.60
2009,12,09,23,52,-4.60
2009,12,09,23,53,-4.70
2009,12,09,23,54,-4.70
2009,12,09,23,55,-4.80
2009,12,09,23,56,-4.80
2009,12,09,23,57,-4.80
2009,12,09,23,58,-4.90
2009,12,09,23,59,-5.00
