Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,20,15,31,19.10
2009,06,20,15,32,18.80
2009,06,20,15,33,18.60
2009,06,20,15,34,18.40
2009,06,20,15,35,18.30
2009,06,20,15,36,18.20
2009,06,20,15,37,18.00
2009,06,20,15,38,17.80
2009,06,20,15,39,17.70
2009,06,20,15,40,17.70
2009,06,20,15,41,17.60
2009,06,20,15,42,17.50
2009,06,20,15,43,17.40
2009,06,20,15,44,17.30
2009,06,20,15,45,17.20
2009,06,20,15,46,17.20
2009,06,20,15,47,17.20
2009,06,20,15,48,17.20
2009,06,20,15,49,17.20
2009,06,20,15,50,17.30
2009,06,20,15,51,17.30
2009,06,20,15,52,17.30
2009,06,20,15,53,17.40
2009,06,20,15,54,17.40
2009,06,20,15,55,17.50
2009,06,20,15,56,17.50
2009,06,20,15,57,17.60
2009,06,20,15,58,17.60
2009,06,20,15,59,17.60
2009,06,20,16,00,17.60
2009,06,20,16,01,17.60
2009,06,20,16,02,17.70
2009,06,20,16,03,17.80
2009,06,20,16,04,18.00
2009,06,20,16,05,18.10
2009,06,20,16,06,18.30
2009,06,20,16,07,18.40
2009,06,20,16,08,18.50
2009,06,20,16,09,18.50
2009,06,20,16,10,18.60
2009,06,20,16,11,18.50
2009,06,20,16,12,18.40
2009,06,20,16,13,18.20
2009,06,20,16,14,18.10
2009,06,20,16,15,18.00
2009,06,20,16,16,17.90
2009,06,20,16,17,17.90
2009,06,20,16,18,17.90
2009,06,20,16,19,17.90
2009,06,20,16,20,17.80
2009,06,20,16,21,17.80
2009,06,20,16,22,17.80
2009,06,20,16,23,17.80
2009,06,20,16,24,17.90
2009,06,20,16,25,17.90
2009,06,20,16,26,17.90
2009,06,20,16,27,17.90
2009,06,20,16,28,17.80
2009,06,20,16,29,17.80
2009,06,20,16,30,17.70
2009,06,20,16,31,17.60
2009,06,20,16,32,17.60
2009,06,20,16,33,17.60
2009,06,20,16,34,17.60
2009,06,20,16,35,17.60
2009,06,20,16,36,17.60
2009,06,20,16,37,17.70
2009,06,20,16,38,17.80
2009,06,20,16,39,17.90
2009,06,20,16,40,18.00
2009,06,20,16,41,18.00
2009,06,20,16,42,18.10
2009,06,20,16,43,18.00
2009,06,20,16,44,18.00
2009,06,20,16,45,17.90
2009,06,20,16,46,17.80
2009,06,20,16,47,17.80
2009,06,20,16,48,17.70
2009,06,20,16,49,17.70
2009,06,20,16,50,17.70
2009,06,20,16,51,17.70
2009,06,20,16,52,17.60
2009,06,20,16,53,17.60
2009,06,20,16,54,17.60
2009,06,20,16,55,17.60
2009,06,20,16,56,17.60
2009,06,20,16,57,17.60
2009,06,20,16,58,17.60
2009,06,20,16,59,17.60
2009,06,20,17,00,17.60
2009,06,20,17,01,17.60
2009,06,20,17,02,17.60
2009,06,20,17,03,17.60
2009,06,20,17,04,17.60
2009,06,20,17,05,17.50
2009,06,20,17,06,17.50
2009,06,20,17,07,17.40
2009,06,20,17,08,17.30
2009,06,20,17,09,17.30
2009,06,20,17,10,17.30
2009,06,20,17,11,17.20
2009,06,20,17,12,17.20
2009,06,20,17,13,17.20
2009,06,20,17,14,17.20
2009,06,20,17,15,17.20
2009,06,20,17,16,17.10
2009,06,20,17,17,17.10
2009,06,20,17,18,17.10
2009,06,20,17,19,17.10
2009,06,20,17,20,17.10
2009,06,20,17,21,17.10
2009,06,20,17,22,17.20
2009,06,20,17,23,17.20
2009,06,20,17,24,17.30
2009,06,20,17,25,17.30
2009,06,20,17,26,17.30
2009,06,20,17,27,17.30
2009,06,20,17,28,17.30
2009,06,20,17,29,17.30
2009,06,20,17,30,17.30
2009,06,20,17,31,17.20
2009,06,20,17,32,17.20
2009,06,20,17,33,17.10
2009,06,20,17,34,17.00
2009,06,20,17,35,17.00
2009,06,20,17,36,16.90
2009,06,20,17,37,16.90
2009,06,20,17,38,16.90
2009,06,20,17,39,17.00
2009,06,20,17,40,17.00
2009,06,20,17,41,17.10
2009,06,20,17,42,17.10
2009,06,20,17,43,17.20
2009,06,20,17,44,17.30
2009,06,20,17,45,17.30
2009,06,20,17,46,17.40
2009,06,20,17,47,17.50
2009,06,20,17,48,17.50
2009,06,20,17,49,17.60
2009,06,20,17,50,17.70
2009,06,20,17,51,17.80
2009,06,20,17,52,17.80
2009,06,20,17,53,17.90
2009,06,20,17,54,17.90
2009,06,20,17,55,17.90
2009,06,20,17,56,17.90
2009,06,20,17,57,17.90
2009,06,20,17,58,17.90
2009,06,20,17,59,18.00
2009,06,20,18,00,17.90
2009,06,20,18,01,17.90
2009,06,20,18,02,17.90
2009,06,20,18,03,17.90
2009,06,20,18,04,17.90
2009,06,20,18,05,17.90
2009,06,20,18,06,17.80
2009,06,20,18,07,17.80
2009,06,20,18,08,17.80
2009,06,20,18,09,17.80
2009,06,20,18,10,17.80
2009,06,20,18,11,17.70
2009,06,20,18,12,17.60
2009,06,20,18,13,17.60
2009,06,20,18,14,17.60
2009,06,20,18,15,17.60
2009,06,20,18,16,17.50
2009,06,20,18,17,17.60
2009,06,20,18,18,17.60
2009,06,20,18,19,17.60
2009,06,20,18,20,17.50
2009,06,20,18,21,17.60
2009,06,20,18,22,17.60
2009,06,20,18,23,17.60
2009,06,20,18,24,17.70
2009,06,20,18,25,17.70
2009,06,20,18,26,17.70
2009,06,20,18,27,17.80
2009,06,20,18,28,17.80
2009,06,20,18,29,17.90
2009,06,20,18,30,18.00
2009,06,20,18,31,18.10
2009,06,20,18,32,18.10
2009,06,20,18,33,18.10
2009,06,20,18,34,18.10
2009,06,20,18,35,18.00
2009,06,20,18,36,18.00
2009,06,20,18,37,17.90
2009,06,20,18,38,17.90
2009,06,20,18,39,17.80
2009,06,20,18,40,17.80
2009,06,20,18,41,17.70
2009,06,20,18,42,17.70
2009,06,20,18,43,17.70
2009,06,20,18,44,17.70
2009,06,20,18,45,17.60
2009,06,20,18,46,17.60
2009,06,20,18,47,17.60
2009,06,20,18,48,17.60
2009,06,20,18,49,17.60
2009,06,20,18,50,17.60
2009,06,20,18,51,17.60
2009,06,20,18,52,17.60
2009,06,20,18,53,17.70
2009,06,20,18,54,17.70
2009,06,20,18,55,17.70
2009,06,20,18,56,17.70
2009,06,20,18,57,17.70
2009,06,20,18,58,17.70
2009,06,20,18,59,17.70
2009,06,20,19,00,17.70
2009,06,20,19,01,17.70
2009,06,20,19,02,17.70
2009,06,20,19,03,17.70
2009,06,20,19,04,17.70
2009,06,20,19,05,17.80
2009,06,20,19,06,17.80
2009,06,20,19,07,17.80
2009,06,20,19,08,17.80
2009,06,20,19,09,17.90
2009,06,20,19,10,17.90
2009,06,20,19,11,17.90
2009,06,20,19,12,17.80
2009,06,20,19,13,17.80
2009,06,20,19,14,17.80
2009,06,20,19,15,17.70
2009,06,20,19,16,17.70
2009,06,20,19,17,17.70
2009,06,20,19,18,17.70
2009,06,20,19,19,17.70
2009,06,20,19,20,17.70
2009,06,20,19,21,17.70
2009,06,20,19,22,17.60
2009,06,20,19,23,17.60
2009,06,20,19,24,17.60
2009,06,20,19,25,17.60
2009,06,20,19,26,17.60
2009,06,20,19,27,17.60
2009,06,20,19,28,17.60
2009,06,20,19,29,17.60
2009,06,20,19,30,17.60
2009,06,20,19,31,17.60
2009,06,20,19,32,17.60
2009,06,20,19,33,17.60
2009,06,20,19,34,17.60
2009,06,20,19,35,17.60
2009,06,20,19,36,17.60
2009,06,20,19,37,17.60
2009,06,20,19,38,17.70
2009,06,20,19,39,17.70
2009,06,20,19,40,17.70
2009,06,20,19,41,17.70
2009,06,20,19,42,17.80
2009,06,20,19,43,17.80
2009,06,20,19,44,17.80
2009,06,20,19,45,17.80
2009,06,20,19,46,17.80
2009,06,20,19,47,17.80
2009,06,20,19,48,17.80
2009,06,20,19,49,17.80
2009,06,20,19,50,17.80
2009,06,20,19,51,17.80
2009,06,20,19,52,17.80
2009,06,20,19,53,17.80
2009,06,20,19,54,17.80
2009,06,20,19,55,17.80
2009,06,20,19,56,17.80
2009,06,20,19,57,17.80
2009,06,20,19,58,17.80
2009,06,20,19,59,17.70
2009,06,20,20,00,17.70
2009,06,20,20,01,17.70
2009,06,20,20,02,17.60
2009,06,20,20,03,17.60
2009,06,20,20,04,17.60
2009,06,20,20,05,17.60
2009,06,20,20,06,17.50
2009,06,20,20,07,17.50
2009,06,20,20,08,17.40
2009,06,20,20,09,17.40
2009,06,20,20,10,17.30
2009,06,20,20,11,17.30
2009,06,20,20,12,17.20
2009,06,20,20,13,17.20
2009,06,20,20,14,17.20
2009,06,20,20,15,17.20
2009,06,20,20,16,17.20
2009,06,20,20,17,17.20
2009,06,20,20,18,17.20
2009,06,20,20,19,17.20
2009,06,20,20,20,17.10
2009,06,20,20,21,17.10
2009,06,20,20,22,17.00
2009,06,20,20,23,16.90
2009,06,20,20,24,16.80
2009,06,20,20,25,16.70
2009,06,20,20,26,16.70
2009,06,20,20,27,16.60
2009,06,20,20,28,16.60
2009,06,20,20,29,16.60
2009,06,20,20,30,16.60
2009,06,20,20,31,16.50
2009,06,20,20,32,16.50
2009,06,20,20,33,16.40
2009,06,20,20,34,16.30
2009,06,20,20,35,16.20
2009,06,20,20,36,16.10
2009,06,20,20,37,16.10
2009,06,20,20,38,16.00
2009,06,20,20,39,15.90
2009,06,20,20,40,15.80
2009,06,20,20,41,15.80
2009,06,20,20,42,15.70
2009,06,20,20,43,15.60
2009,06,20,20,44,15.60
2009,06,20,20,45,15.50
2009,06,20,20,46,15.40
2009,06,20,20,47,15.30
2009,06,20,20,48,15.30
2009,06,20,20,49,15.20
2009,06,20,20,50,15.20
2009,06,20,20,51,15.10
2009,06,20,20,52,15.10
2009,06,20,20,53,15.00
2009,06,20,20,54,15.00
2009,06,20,20,55,15.00
2009,06,20,20,56,15.00
2009,06,20,20,57,15.00
2009,06,20,20,58,15.00
2009,06,20,20,59,15.00
2009,06,20,21,00,15.00
2009,06,20,21,01,15.00
2009,06,20,21,02,15.00
2009,06,20,21,03,15.00
2009,06,20,21,04,14.90
2009,06,20,21,05,14.90
2009,06,20,21,06,14.80
2009,06,20,21,07,14.80
2009,06,20,21,08,14.70
2009,06,20,21,09,14.60
2009,06,20,21,10,14.50
2009,06,20,21,11,14.40
2009,06,20,21,12,14.30
2009,06,20,21,13,14.30
2009,06,20,21,14,14.20
2009,06,20,21,15,14.20
2009,06,20,21,16,14.10
2009,06,20,21,17,14.10
2009,06,20,21,18,14.00
2009,06,20,21,19,13.90
2009,06,20,21,20,13.90
2009,06,20,21,21,13.90
2009,06,20,21,22,13.80
2009,06,20,21,23,13.80
2009,06,20,21,24,13.80
2009,06,20,21,25,13.70
2009,06,20,21,26,13.70
2009,06,20,21,27,13.60
2009,06,20,21,28,13.60
2009,06,20,21,29,13.50
2009,06,20,21,30,13.50
2009,06,20,21,31,13.50
2009,06,20,21,32,13.40
2009,06,20,21,33,13.40
2009,06,20,21,34,13.30
2009,06,20,21,35,13.30
2009,06,20,21,36,13.30
2009,06,20,21,37,13.20
2009,06,20,21,38,13.20
2009,06,20,21,39,13.10
2009,06,20,21,40,13.10
2009,06,20,21,41,13.00
2009,06,20,21,42,13.00
2009,06,20,21,43,12.90
2009,06,20,21,44,12.80
2009,06,20,21,45,12.80
2009,06,20,21,46,12.70
2009,06,20,21,47,12.70
2009,06,20,21,48,12.60
2009,06,20,21,49,12.60
2009,06,20,21,50,12.50
2009,06,20,21,51,12.50
2009,06,20,21,52,12.40
2009,06,20,21,53,12.40
2009,06,20,21,54,12.30
2009,06,20,21,55,12.30
2009,06,20,21,56,12.30
2009,06,20,21,57,12.30
2009,06,20,21,58,12.20
2009,06,20,21,59,12.20
2009,06,20,22,00,12.20
2009,06,20,22,01,12.20
2009,06,20,22,02,12.20
2009,06,20,22,03,12.20
2009,06,20,22,04,12.20
2009,06,20,22,05,12.20
2009,06,20,22,06,12.10
2009,06,20,22,07,12.10
2009,06,20,22,08,12.10
2009,06,20,22,09,12.10
2009,06,20,22,10,12.10
2009,06,20,22,11,12.10
2009,06,20,22,12,12.00
2009,06,20,22,13,12.00
2009,06,20,22,14,12.00
2009,06,20,22,15,11.90
2009,06,20,22,16,11.90
2009,06,20,22,17,11.90
2009,06,20,22,18,11.80
2009,06,20,22,19,11.80
2009,06,20,22,20,11.80
2009,06,20,22,21,11.70
2009,06,20,22,22,11.70
2009,06,20,22,23,11.70
2009,06,20,22,24,11.70
2009,06,20,22,25,11.70
2009,06,20,22,26,11.70
2009,06,20,22,27,11.60
2009,06,20,22,28,11.60
2009,06,20,22,29,11.60
2009,06,20,22,30,11.60
2009,06,20,22,31,11.60
2009,06,20,22,32,11.60
2009,06,20,22,33,11.60
2009,06,20,22,34,11.50
2009,06,20,22,35,11.50
2009,06,20,22,36,11.40
2009,06,20,22,37,11.40
2009,06,20,22,38,11.30
2009,06,20,22,39,11.30
2009,06,20,22,40,11.30
2009,06,20,22,41,11.30
2009,06,20,22,42,11.20
2009,06,20,22,43,11.20
2009,06,20,22,44,11.20
2009,06,20,22,45,11.20
2009,06,20,22,46,11.20
2009,06,20,22,47,11.10
2009,06,20,22,48,11.10
2009,06,20,22,49,11.10
2009,06,20,22,50,11.00
2009,06,20,22,51,11.00
2009,06,20,22,52,11.00
2009,06,20,22,53,11.00
2009,06,20,22,54,11.00
2009,06,20,22,55,11.00
2009,06,20,22,56,11.00
2009,06,20,22,57,11.00
2009,06,20,22,58,10.90
2009,06,20,22,59,10.90
2009,06,20,23,00,10.90
2009,06,20,23,01,10.90
2009,06,20,23,02,10.90
2009,06,20,23,03,10.90
2009,06,20,23,04,10.90
2009,06,20,23,05,10.90
2009,06,20,23,06,10.90
2009,06,20,23,07,10.90
2009,06,20,23,08,10.90
2009,06,20,23,09,10.80
2009,06,20,23,10,10.80
2009,06,20,23,11,10.80
2009,06,20,23,12,10.80
2009,06,20,23,13,10.80
2009,06,20,23,14,10.80
2009,06,20,23,15,10.80
2009,06,20,23,16,10.80
2009,06,20,23,17,10.70
2009,06,20,23,18,10.70
2009,06,20,23,19,10.70
2009,06,20,23,20,10.80
2009,06,20,23,21,10.80
2009,06,20,23,22,10.80
2009,06,20,23,23,10.80
2009,06,20,23,24,10.70
2009,06,20,23,25,10.70
2009,06,20,23,26,10.70
2009,06,20,23,27,10.70
2009,06,20,23,28,10.70
2009,06,20,23,29,10.70
2009,06,20,23,30,10.70
2009,06,20,23,31,10.70
2009,06,20,23,32,10.70
2009,06,20,23,33,10.60
2009,06,20,23,34,10.60
2009,06,20,23,35,10.60
2009,06,20,23,36,10.60
2009,06,20,23,37,10.60
2009,06,20,23,38,10.60
2009,06,20,23,39,10.60
2009,06,20,23,40,10.50
2009,06,20,23,41,10.50
2009,06,20,23,42,10.50
2009,06,20,23,43,10.50
2009,06,20,23,44,10.50
2009,06,20,23,45,10.50
2009,06,20,23,46,10.40
2009,06,20,23,47,10.40
2009,06,20,23,48,10.40
2009,06,20,23,49,10.40
2009,06,20,23,50,10.40
2009,06,20,23,51,10.40
2009,06,20,23,52,10.40
2009,06,20,23,53,10.40
2009,06,20,23,54,10.40
2009,06,20,23,55,10.40
2009,06,20,23,56,10.40
2009,06,20,23,57,10.40
2009,06,20,23,58,10.40
2009,06,20,23,59,10.40
