Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,15,31,19.30
2009,04,21,15,32,19.20
2009,04,21,15,33,19.20
2009,04,21,15,34,19.20
2009,04,21,15,35,19.20
2009,04,21,15,36,19.20
2009,04,21,15,37,19.20
2009,04,21,15,38,19.10
2009,04,21,15,39,19.10
2009,04,21,15,40,19.20
2009,04,21,15,41,19.10
2009,04,21,15,42,19.20
2009,04,21,15,43,19.20
2009,04,21,15,44,19.30
2009,04,21,15,45,19.30
2009,04,21,15,46,19.30
2009,04,21,15,47,19.30
2009,04,21,15,48,19.30
2009,04,21,15,49,19.30
2009,04,21,15,50,19.40
2009,04,21,15,51,19.40
2009,04,21,15,52,19.50
2009,04,21,15,53,19.60
2009,04,21,15,54,19.60
2009,04,21,15,55,19.70
2009,04,21,15,56,19.70
2009,04,21,15,57,19.80
2009,04,21,15,58,19.80
2009,04,21,15,59,19.90
2009,04,21,16,00,19.90
2009,04,21,16,01,19.90
2009,04,21,16,02,19.90
2009,04,21,16,03,19.90
2009,04,21,16,04,19.90
2009,04,21,16,05,19.90
2009,04,21,16,06,19.90
2009,04,21,16,07,20.00
2009,04,21,16,08,20.10
2009,04,21,16,09,20.10
2009,04,21,16,10,20.10
2009,04,21,16,11,20.10
2009,04,21,16,12,20.10
2009,04,21,16,13,20.10
2009,04,21,16,14,20.10
2009,04,21,16,15,20.00
2009,04,21,16,16,20.00
2009,04,21,16,17,20.00
2009,04,21,16,18,20.00
2009,04,21,16,19,20.10
2009,04,21,16,20,20.10
2009,04,21,16,21,20.10
2009,04,21,16,22,20.10
2009,04,21,16,23,20.10
2009,04,21,16,24,20.10
2009,04,21,16,25,20.10
2009,04,21,16,26,20.10
2009,04,21,16,27,20.10
2009,04,21,16,28,20.10
2009,04,21,16,29,20.10
2009,04,21,16,30,20.00
2009,04,21,16,31,20.00
2009,04,21,16,32,20.00
2009,04,21,16,33,19.90
2009,04,21,16,34,19.90
2009,04,21,16,35,19.80
2009,04,21,16,36,19.90
2009,04,21,16,37,19.90
2009,04,21,16,38,19.90
2009,04,21,16,39,19.90
2009,04,21,16,40,19.90
2009,04,21,16,41,19.80
2009,04,21,16,42,19.80
2009,04,21,16,43,19.80
2009,04,21,16,44,19.80
2009,04,21,16,45,19.80
2009,04,21,16,46,19.80
2009,04,21,16,47,19.80
2009,04,21,16,48,19.80
2009,04,21,16,49,19.90
2009,04,21,16,50,19.90
2009,04,21,16,51,19.90
2009,04,21,16,52,19.90
2009,04,21,16,53,19.90
2009,04,21,16,54,19.90
2009,04,21,16,55,19.90
2009,04,21,16,56,19.80
2009,04,21,16,57,19.70
2009,04,21,16,58,19.60
2009,04,21,16,59,19.60
2009,04,21,17,00,19.50
2009,04,21,17,01,19.50
2009,04,21,17,02,19.40
2009,04,21,17,03,19.40
2009,04,21,17,04,19.40
2009,04,21,17,05,19.30
2009,04,21,17,06,19.20
2009,04,21,17,07,19.20
2009,04,21,17,08,19.10
2009,04,21,17,09,19.10
2009,04,21,17,10,19.00
2009,04,21,17,11,18.90
2009,04,21,17,12,18.90
2009,04,21,17,13,18.80
2009,04,21,17,14,18.80
2009,04,21,17,15,18.70
2009,04,21,17,16,18.60
2009,04,21,17,17,18.50
2009,04,21,17,18,18.50
2009,04,21,17,19,18.40
2009,04,21,17,20,18.30
2009,04,21,17,21,18.30
2009,04,21,17,22,18.30
2009,04,21,17,23,18.30
2009,04,21,17,24,18.20
2009,04,21,17,25,18.20
2009,04,21,17,26,18.10
2009,04,21,17,27,18.00
2009,04,21,17,28,18.00
2009,04,21,17,29,17.90
2009,04,21,17,30,17.90
2009,04,21,17,31,17.80
2009,04,21,17,32,17.80
2009,04,21,17,33,17.80
2009,04,21,17,34,17.80
2009,04,21,17,35,17.70
2009,04,21,17,36,17.70
2009,04,21,17,37,17.70
2009,04,21,17,38,17.70
2009,04,21,17,39,17.70
2009,04,21,17,40,17.60
2009,04,21,17,41,17.60
2009,04,21,17,42,17.50
2009,04,21,17,43,17.50
2009,04,21,17,44,17.40
2009,04,21,17,45,17.40
2009,04,21,17,46,17.40
2009,04,21,17,47,17.40
2009,04,21,17,48,17.30
2009,04,21,17,49,17.30
2009,04,21,17,50,17.30
2009,04,21,17,51,17.20
2009,04,21,17,52,17.10
2009,04,21,17,53,17.10
2009,04,21,17,54,17.10
2009,04,21,17,55,17.00
2009,04,21,17,56,17.00
2009,04,21,17,57,16.90
2009,04,21,17,58,16.90
2009,04,21,17,59,16.90
2009,04,21,18,00,16.90
2009,04,21,18,01,16.80
2009,04,21,18,02,16.80
2009,04,21,18,03,16.80
2009,04,21,18,04,16.80
2009,04,21,18,05,16.80
2009,04,21,18,06,16.80
2009,04,21,18,07,16.80
2009,04,21,18,08,16.80
2009,04,21,18,09,16.80
2009,04,21,18,10,16.80
2009,04,21,18,11,16.80
2009,04,21,18,12,16.80
2009,04,21,18,13,16.80
2009,04,21,18,14,16.80
2009,04,21,18,15,16.80
2009,04,21,18,16,16.80
2009,04,21,18,17,16.80
2009,04,21,18,18,16.80
2009,04,21,18,19,16.80
2009,04,21,18,20,16.80
2009,04,21,18,21,16.70
2009,04,21,18,22,16.70
2009,04,21,18,23,16.70
2009,04,21,18,24,16.70
2009,04,21,18,25,16.70
2009,04,21,18,26,16.70
2009,04,21,18,27,16.70
2009,04,21,18,28,16.60
2009,04,21,18,29,16.60
2009,04,21,18,30,16.60
2009,04,21,18,31,16.50
2009,04,21,18,32,16.50
2009,04,21,18,33,16.50
2009,04,21,18,34,16.50
2009,04,21,18,35,16.50
2009,04,21,18,36,16.40
2009,04,21,18,37,16.40
2009,04,21,18,38,16.40
2009,04,21,18,39,16.40
2009,04,21,18,40,16.30
2009,04,21,18,41,16.30
2009,04,21,18,42,16.30
2009,04,21,18,43,16.20
2009,04,21,18,44,16.20
2009,04,21,18,45,16.20
2009,04,21,18,46,16.20
2009,04,21,18,47,16.20
2009,04,21,18,48,16.20
2009,04,21,18,49,16.20
2009,04,21,18,50,16.10
2009,04,21,18,51,16.10
2009,04,21,18,52,16.00
2009,04,21,18,53,16.00
2009,04,21,18,54,16.00
2009,04,21,18,55,15.90
2009,04,21,18,56,15.90
2009,04,21,18,57,15.90
2009,04,21,18,58,15.90
2009,04,21,18,59,15.80
2009,04,21,19,00,15.80
2009,04,21,19,01,15.80
2009,04,21,19,02,15.70
2009,04,21,19,03,15.70
2009,04,21,19,04,15.60
2009,04,21,19,05,15.60
2009,04,21,19,06,15.50
2009,04,21,19,07,15.50
2009,04,21,19,08,15.40
2009,04,21,19,09,15.40
2009,04,21,19,10,15.30
2009,04,21,19,11,15.30
2009,04,21,19,12,15.20
2009,04,21,19,13,15.10
2009,04,21,19,14,15.00
2009,04,21,19,15,15.00
2009,04,21,19,16,15.00
2009,04,21,19,17,15.00
2009,04,21,19,18,15.00
2009,04,21,19,19,15.00
2009,04,21,19,20,14.90
2009,04,21,19,21,14.90
2009,04,21,19,22,14.80
2009,04,21,19,23,14.80
2009,04,21,19,24,14.70
2009,04,21,19,25,14.70
2009,04,21,19,26,14.60
2009,04,21,19,27,14.60
2009,04,21,19,28,14.50
2009,04,21,19,29,14.50
2009,04,21,19,30,14.40
2009,04,21,19,31,14.40
2009,04,21,19,32,14.30
2009,04,21,19,33,14.30
2009,04,21,19,34,14.30
2009,04,21,19,35,14.20
2009,04,21,19,36,14.20
2009,04,21,19,37,14.20
2009,04,21,19,38,14.10
2009,04,21,19,39,14.10
2009,04,21,19,40,14.10
2009,04,21,19,41,14.00
2009,04,21,19,42,13.90
2009,04,21,19,43,13.90
2009,04,21,19,44,13.90
2009,04,21,19,45,13.80
2009,04,21,19,46,13.80
2009,04,21,19,47,13.80
2009,04,21,19,48,13.70
2009,04,21,19,49,13.70
2009,04,21,19,50,13.70
2009,04,21,19,51,13.60
2009,04,21,19,52,13.60
2009,04,21,19,53,13.60
2009,04,21,19,54,13.50
2009,04,21,19,55,13.50
2009,04,21,19,56,13.50
2009,04,21,19,57,13.40
2009,04,21,19,58,13.40
2009,04,21,19,59,13.40
2009,04,21,20,00,13.30
2009,04,21,20,01,13.30
2009,04,21,20,02,13.30
2009,04,21,20,03,13.30
2009,04,21,20,04,13.20
2009,04,21,20,05,13.20
2009,04,21,20,06,13.20
2009,04,21,20,07,13.20
2009,04,21,20,08,13.10
2009,04,21,20,09,13.10
2009,04,21,20,10,13.10
2009,04,21,20,11,13.00
2009,04,21,20,12,13.00
2009,04,21,20,13,12.90
2009,04,21,20,14,12.90
2009,04,21,20,15,12.90
2009,04,21,20,16,12.80
2009,04,21,20,17,12.80
2009,04,21,20,18,12.80
2009,04,21,20,19,12.80
2009,04,21,20,20,12.80
2009,04,21,20,21,12.70
2009,04,21,20,22,12.70
2009,04,21,20,23,12.70
2009,04,21,20,24,12.70
2009,04,21,20,25,12.70
2009,04,21,20,26,12.70
2009,04,21,20,27,12.70
2009,04,21,20,28,12.70
2009,04,21,20,29,12.60
2009,04,21,20,30,12.60
2009,04,21,20,31,12.60
2009,04,21,20,32,12.60
2009,04,21,20,33,12.60
2009,04,21,20,34,12.60
2009,04,21,20,35,12.60
2009,04,21,20,36,12.50
2009,04,21,20,37,12.50
2009,04,21,20,38,12.50
2009,04,21,20,39,12.50
2009,04,21,20,40,12.40
2009,04,21,20,41,12.40
2009,04,21,20,42,12.40
2009,04,21,20,43,12.40
2009,04,21,20,44,12.40
2009,04,21,20,45,12.30
2009,04,21,20,46,12.30
2009,04,21,20,47,12.30
2009,04,21,20,48,12.30
2009,04,21,20,49,12.30
2009,04,21,20,50,12.30
2009,04,21,20,51,12.20
2009,04,21,20,52,12.20
2009,04,21,20,53,12.20
2009,04,21,20,54,12.20
2009,04,21,20,55,12.20
2009,04,21,20,56,12.20
2009,04,21,20,57,12.10
2009,04,21,20,58,12.10
2009,04,21,20,59,12.10
2009,04,21,21,00,12.10
2009,04,21,21,01,12.10
2009,04,21,21,02,12.10
2009,04,21,21,03,12.00
2009,04,21,21,04,12.00
2009,04,21,21,05,12.00
2009,04,21,21,06,12.00
2009,04,21,21,07,11.90
2009,04,21,21,08,11.90
2009,04,21,21,09,11.90
2009,04,21,21,10,11.90
2009,04,21,21,11,11.90
2009,04,21,21,12,11.90
2009,04,21,21,13,11.90
2009,04,21,21,14,11.90
2009,04,21,21,15,11.90
2009,04,21,21,16,11.90
2009,04,21,21,17,11.90
2009,04,21,21,18,11.80
2009,04,21,21,19,11.80
2009,04,21,21,20,11.80
2009,04,21,21,21,11.80
2009,04,21,21,22,11.80
2009,04,21,21,23,11.80
2009,04,21,21,24,11.80
2009,04,21,21,25,11.80
2009,04,21,21,26,11.80
2009,04,21,21,27,11.80
2009,04,21,21,28,11.80
2009,04,21,21,29,11.80
2009,04,21,21,30,11.80
2009,04,21,21,31,11.80
2009,04,21,21,32,11.80
2009,04,21,21,33,11.80
2009,04,21,21,34,11.80
2009,04,21,21,35,11.80
2009,04,21,21,36,11.80
2009,04,21,21,37,11.80
2009,04,21,21,38,11.70
2009,04,21,21,39,11.70
2009,04,21,21,40,11.70
2009,04,21,21,41,11.70
2009,04,21,21,42,11.70
2009,04,21,21,43,11.70
2009,04,21,21,44,11.70
2009,04,21,21,45,11.70
2009,04,21,21,46,11.70
2009,04,21,21,47,11.70
2009,04,21,21,48,11.70
2009,04,21,21,49,11.70
2009,04,21,21,50,11.70
2009,04,21,21,51,11.70
2009,04,21,21,52,11.70
2009,04,21,21,53,11.70
2009,04,21,21,54,11.70
2009,04,21,21,55,11.70
2009,04,21,21,56,11.70
2009,04,21,21,57,11.70
2009,04,21,21,58,11.60
2009,04,21,21,59,11.60
2009,04,21,22,00,11.60
2009,04,21,22,01,11.60
2009,04,21,22,02,11.60
2009,04,21,22,03,11.60
2009,04,21,22,04,11.60
2009,04,21,22,05,11.60
2009,04,21,22,06,11.60
2009,04,21,22,07,11.60
2009,04,21,22,08,11.60
2009,04,21,22,09,11.60
2009,04,21,22,10,11.60
2009,04,21,22,11,11.60
2009,04,21,22,12,11.50
2009,04,21,22,13,11.50
2009,04,21,22,14,11.50
2009,04,21,22,15,11.50
2009,04,21,22,16,11.50
2009,04,21,22,17,11.50
2009,04,21,22,18,11.40
2009,04,21,22,19,11.40
2009,04,21,22,20,11.40
2009,04,21,22,21,11.40
2009,04,21,22,22,11.40
2009,04,21,22,23,11.40
2009,04,21,22,24,11.40
2009,04,21,22,25,11.40
2009,04,21,22,26,11.40
2009,04,21,22,27,11.30
2009,04,21,22,28,11.30
2009,04,21,22,29,11.30
2009,04,21,22,30,11.30
2009,04,21,22,31,11.30
2009,04,21,22,32,11.20
2009,04,21,22,33,11.20
2009,04,21,22,34,11.20
2009,04,21,22,35,11.20
2009,04,21,22,36,11.20
2009,04,21,22,37,11.20
2009,04,21,22,38,11.10
2009,04,21,22,39,11.10
2009,04,21,22,40,11.10
2009,04,21,22,41,11.10
2009,04,21,22,42,11.10
2009,04,21,22,43,11.10
2009,04,21,22,44,11.10
2009,04,21,22,45,11.00
2009,04,21,22,46,11.00
2009,04,21,22,47,11.00
2009,04,21,22,48,11.00
2009,04,21,22,49,11.00
2009,04,21,22,50,11.00
2009,04,21,22,51,10.90
2009,04,21,22,52,10.90
2009,04,21,22,53,10.90
2009,04,21,22,54,10.90
2009,04,21,22,55,10.90
2009,04,21,22,56,10.90
2009,04,21,22,57,10.90
2009,04,21,22,58,10.90
2009,04,21,22,59,10.80
2009,04,21,23,00,10.80
2009,04,21,23,01,10.80
2009,04,21,23,02,10.80
2009,04,21,23,03,10.80
2009,04,21,23,04,10.80
2009,04,21,23,05,10.80
2009,04,21,23,06,10.80
2009,04,21,23,07,10.80
2009,04,21,23,08,10.70
2009,04,21,23,09,10.70
2009,04,21,23,10,10.70
2009,04,21,23,11,10.70
2009,04,21,23,12,10.70
2009,04,21,23,13,10.70
2009,04,21,23,14,10.70
2009,04,21,23,15,10.60
2009,04,21,23,16,10.60
2009,04,21,23,17,10.60
2009,04,21,23,18,10.60
2009,04,21,23,19,10.50
2009,04,21,23,20,10.50
2009,04,21,23,21,10.40
2009,04,21,23,22,10.40
2009,04,21,23,23,10.40
2009,04,21,23,24,10.40
2009,04,21,23,25,10.30
2009,04,21,23,26,10.30
2009,04,21,23,27,10.30
2009,04,21,23,28,10.30
2009,04,21,23,29,10.30
2009,04,21,23,30,10.20
2009,04,21,23,31,10.20
2009,04,21,23,32,10.20
2009,04,21,23,33,10.20
2009,04,21,23,34,10.10
2009,04,21,23,35,10.10
2009,04,21,23,36,10.10
2009,04,21,23,37,10.10
2009,04,21,23,38,10.00
2009,04,21,23,39,10.00
2009,04,21,23,40,10.00
2009,04,21,23,41,9.90
2009,04,21,23,42,9.90
2009,04,21,23,43,9.90
2009,04,21,23,44,9.90
2009,04,21,23,45,9.90
2009,04,21,23,46,9.80
2009,04,21,23,47,9.80
2009,04,21,23,48,9.80
2009,04,21,23,49,9.80
2009,04,21,23,50,9.80
2009,04,21,23,51,9.70
2009,04,21,23,52,9.70
2009,04,21,23,53,9.70
2009,04,21,23,54,9.70
2009,04,21,23,55,9.70
2009,04,21,23,56,9.70
2009,04,21,23,57,9.70
2009,04,21,23,58,9.60
2009,04,21,23,59,9.60
