Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,15,31,17.10
2009,04,21,15,32,17.00
2009,04,21,15,33,16.90
2009,04,21,15,34,16.90
2009,04,21,15,35,16.90
2009,04,21,15,36,16.90
2009,04,21,15,37,17.00
2009,04,21,15,38,17.10
2009,04,21,15,39,17.10
2009,04,21,15,40,17.10
2009,04,21,15,41,17.20
2009,04,21,15,42,17.20
2009,04,21,15,43,17.30
2009,04,21,15,44,17.20
2009,04,21,15,45,17.10
2009,04,21,15,46,17.10
2009,04,21,15,47,17.10
2009,04,21,15,48,17.10
2009,04,21,15,49,17.10
2009,04,21,15,50,17.20
2009,04,21,15,51,17.20
2009,04,21,15,52,17.20
2009,04,21,15,53,17.10
2009,04,21,15,54,17.00
2009,04,21,15,55,16.90
2009,04,21,15,56,16.80
2009,04,21,15,57,16.80
2009,04,21,15,58,16.80
2009,04,21,15,59,16.80
2009,04,21,16,00,16.80
2009,04,21,16,01,16.80
2009,04,21,16,02,16.90
2009,04,21,16,03,16.90
2009,04,21,16,04,16.90
2009,04,21,16,05,16.90
2009,04,21,16,06,16.90
2009,04,21,16,07,17.00
2009,04,21,16,08,17.10
2009,04,21,16,09,17.20
2009,04,21,16,10,17.20
2009,04,21,16,11,17.20
2009,04,21,16,12,17.20
2009,04,21,16,13,17.20
2009,04,21,16,14,17.20
2009,04,21,16,15,17.10
2009,04,21,16,16,17.00
2009,04,21,16,17,16.90
2009,04,21,16,18,16.80
2009,04,21,16,19,16.80
2009,04,21,16,20,16.80
2009,04,21,16,21,16.80
2009,04,21,16,22,16.80
2009,04,21,16,23,16.90
2009,04,21,16,24,16.90
2009,04,21,16,25,16.90
2009,04,21,16,26,17.00
2009,04,21,16,27,17.00
2009,04,21,16,28,17.00
2009,04,21,16,29,16.90
2009,04,21,16,30,16.90
2009,04,21,16,31,16.80
2009,04,21,16,32,16.80
2009,04,21,16,33,16.70
2009,04,21,16,34,16.70
2009,04,21,16,35,16.60
2009,04,21,16,36,16.60
2009,04,21,16,37,16.60
2009,04,21,16,38,16.50
2009,04,21,16,39,16.50
2009,04,21,16,40,16.50
2009,04,21,16,41,16.60
2009,04,21,16,42,16.60
2009,04,21,16,43,16.50
2009,04,21,16,44,16.50
2009,04,21,16,45,16.50
2009,04,21,16,46,16.40
2009,04,21,16,47,16.40
2009,04,21,16,48,16.40
2009,04,21,16,49,16.40
2009,04,21,16,50,16.40
2009,04,21,16,51,16.40
2009,04,21,16,52,16.50
2009,04,21,16,53,16.50
2009,04,21,16,54,16.60
2009,04,21,16,55,16.60
2009,04,21,16,56,16.70
2009,04,21,16,57,16.70
2009,04,21,16,58,16.70
2009,04,21,16,59,16.70
2009,04,21,17,00,16.70
2009,04,21,17,01,16.70
2009,04,21,17,02,16.80
2009,04,21,17,03,16.80
2009,04,21,17,04,16.80
2009,04,21,17,05,16.80
2009,04,21,17,06,16.80
2009,04,21,17,07,16.70
2009,04,21,17,08,16.60
2009,04,21,17,09,16.60
2009,04,21,17,10,16.70
2009,04,21,17,11,16.70
2009,04,21,17,12,16.70
2009,04,21,17,13,16.70
2009,04,21,17,14,16.70
2009,04,21,17,15,16.80
2009,04,21,17,16,16.90
2009,04,21,17,17,16.90
2009,04,21,17,18,16.90
2009,04,21,17,19,16.90
2009,04,21,17,20,16.80
2009,04,21,17,21,16.70
2009,04,21,17,22,16.70
2009,04,21,17,23,16.70
2009,04,21,17,24,16.60
2009,04,21,17,25,16.60
2009,04,21,17,26,16.60
2009,04,21,17,27,16.50
2009,04,21,17,28,16.50
2009,04,21,17,29,16.40
2009,04,21,17,30,16.40
2009,04,21,17,31,16.30
2009,04,21,17,32,16.30
2009,04,21,17,33,16.30
2009,04,21,17,34,16.20
2009,04,21,17,35,16.20
2009,04,21,17,36,16.20
2009,04,21,17,37,16.20
2009,04,21,17,38,16.20
2009,04,21,17,39,16.10
2009,04,21,17,40,16.10
2009,04,21,17,41,16.00
2009,04,21,17,42,16.00
2009,04,21,17,43,16.00
2009,04,21,17,44,15.90
2009,04,21,17,45,16.00
2009,04,21,17,46,16.00
2009,04,21,17,47,16.00
2009,04,21,17,48,16.00
2009,04,21,17,49,16.00
2009,04,21,17,50,16.00
2009,04,21,17,51,16.00
2009,04,21,17,52,16.00
2009,04,21,17,53,16.10
2009,04,21,17,54,16.10
2009,04,21,17,55,16.00
2009,04,21,17,56,16.00
2009,04,21,17,57,16.00
2009,04,21,17,58,15.90
2009,04,21,17,59,15.80
2009,04,21,18,00,15.80
2009,04,21,18,01,15.70
2009,04,21,18,02,15.70
2009,04,21,18,03,15.70
2009,04,21,18,04,15.70
2009,04,21,18,05,15.70
2009,04,21,18,06,15.70
2009,04,21,18,07,15.70
2009,04,21,18,08,15.70
2009,04,21,18,09,15.70
2009,04,21,18,10,15.70
2009,04,21,18,11,15.70
2009,04,21,18,12,15.70
2009,04,21,18,13,15.80
2009,04,21,18,14,15.80
2009,04,21,18,15,15.80
2009,04,21,18,16,15.80
2009,04,21,18,17,15.80
2009,04,21,18,18,15.70
2009,04,21,18,19,15.70
2009,04,21,18,20,15.70
2009,04,21,18,21,15.70
2009,04,21,18,22,15.70
2009,04,21,18,23,15.70
2009,04,21,18,24,15.70
2009,04,21,18,25,15.80
2009,04,21,18,26,15.80
2009,04,21,18,27,15.80
2009,04,21,18,28,15.90
2009,04,21,18,29,15.90
2009,04,21,18,30,15.90
2009,04,21,18,31,15.90
2009,04,21,18,32,15.90
2009,04,21,18,33,15.90
2009,04,21,18,34,16.00
2009,04,21,18,35,16.00
2009,04,21,18,36,16.00
2009,04,21,18,37,16.00
2009,04,21,18,38,15.90
2009,04,21,18,39,15.90
2009,04,21,18,40,15.90
2009,04,21,18,41,15.90
2009,04,21,18,42,15.90
2009,04,21,18,43,15.90
2009,04,21,18,44,15.90
2009,04,21,18,45,15.90
2009,04,21,18,46,15.80
2009,04,21,18,47,15.80
2009,04,21,18,48,15.80
2009,04,21,18,49,15.80
2009,04,21,18,50,15.70
2009,04,21,18,51,15.70
2009,04,21,18,52,15.70
2009,04,21,18,53,15.70
2009,04,21,18,54,15.60
2009,04,21,18,55,15.60
2009,04,21,18,56,15.60
2009,04,21,18,57,15.60
2009,04,21,18,58,15.50
2009,04,21,18,59,15.50
2009,04,21,19,00,15.50
2009,04,21,19,01,15.40
2009,04,21,19,02,15.40
2009,04,21,19,03,15.40
2009,04,21,19,04,15.40
2009,04,21,19,05,15.30
2009,04,21,19,06,15.30
2009,04,21,19,07,15.30
2009,04,21,19,08,15.30
2009,04,21,19,09,15.30
2009,04,21,19,10,15.20
2009,04,21,19,11,15.20
2009,04,21,19,12,15.20
2009,04,21,19,13,15.20
2009,04,21,19,14,15.10
2009,04,21,19,15,15.10
2009,04,21,19,16,15.10
2009,04,21,19,17,15.00
2009,04,21,19,18,15.00
2009,04,21,19,19,15.00
2009,04,21,19,20,15.00
2009,04,21,19,21,15.00
2009,04,21,19,22,15.00
2009,04,21,19,23,15.00
2009,04,21,19,24,15.00
2009,04,21,19,25,15.00
2009,04,21,19,26,15.00
2009,04,21,19,27,15.00
2009,04,21,19,28,15.00
2009,04,21,19,29,15.00
2009,04,21,19,30,15.00
2009,04,21,19,31,15.00
2009,04,21,19,32,15.00
2009,04,21,19,33,15.00
2009,04,21,19,34,15.00
2009,04,21,19,35,15.00
2009,04,21,19,36,14.90
2009,04,21,19,37,14.90
2009,04,21,19,38,14.90
2009,04,21,19,39,14.90
2009,04,21,19,40,14.80
2009,04,21,19,41,14.80
2009,04,21,19,42,14.80
2009,04,21,19,43,14.80
2009,04,21,19,44,14.80
2009,04,21,19,45,14.70
2009,04,21,19,46,14.70
2009,04,21,19,47,14.70
2009,04,21,19,48,14.70
2009,04,21,19,49,14.70
2009,04,21,19,50,14.60
2009,04,21,19,51,14.60
2009,04,21,19,52,14.60
2009,04,21,19,53,14.60
2009,04,21,19,54,14.60
2009,04,21,19,55,14.50
2009,04,21,19,56,14.50
2009,04,21,19,57,14.50
2009,04,21,19,58,14.50
2009,04,21,19,59,14.40
2009,04,21,20,00,14.40
2009,04,21,20,01,14.40
2009,04,21,20,02,14.40
2009,04,21,20,03,14.40
2009,04,21,20,04,14.40
2009,04,21,20,05,14.40
2009,04,21,20,06,14.40
2009,04,21,20,07,14.40
2009,04,21,20,08,14.30
2009,04,21,20,09,14.30
2009,04,21,20,10,14.30
2009,04,21,20,11,14.30
2009,04,21,20,12,14.30
2009,04,21,20,13,14.30
2009,04,21,20,14,14.30
2009,04,21,20,15,14.30
2009,04,21,20,16,14.30
2009,04,21,20,17,14.30
2009,04,21,20,18,14.20
2009,04,21,20,19,14.20
2009,04,21,20,20,14.20
2009,04,21,20,21,14.20
2009,04,21,20,22,14.20
2009,04,21,20,23,14.20
2009,04,21,20,24,14.10
2009,04,21,20,25,14.10
2009,04,21,20,26,14.10
2009,04,21,20,27,14.10
2009,04,21,20,28,14.10
2009,04,21,20,29,14.00
2009,04,21,20,30,14.00
2009,04,21,20,31,13.90
2009,04,21,20,32,13.90
2009,04,21,20,33,13.90
2009,04,21,20,34,13.90
2009,04,21,20,35,13.90
2009,04,21,20,36,13.90
2009,04,21,20,37,13.90
2009,04,21,20,38,13.90
2009,04,21,20,39,13.80
2009,04,21,20,40,13.80
2009,04,21,20,41,13.80
2009,04,21,20,42,13.80
2009,04,21,20,43,13.80
2009,04,21,20,44,13.80
2009,04,21,20,45,13.80
2009,04,21,20,46,13.80
2009,04,21,20,47,13.80
2009,04,21,20,48,13.80
2009,04,21,20,49,13.80
2009,04,21,20,50,13.80
2009,04,21,20,51,13.80
2009,04,21,20,52,13.80
2009,04,21,20,53,13.80
2009,04,21,20,54,13.70
2009,04,21,20,55,13.60
2009,04,21,20,56,13.60
2009,04,21,20,57,13.60
2009,04,21,20,58,13.60
2009,04,21,20,59,13.50
2009,04,21,21,00,13.50
2009,04,21,21,01,13.50
2009,04,21,21,02,13.40
2009,04,21,21,03,13.40
2009,04,21,21,04,13.40
2009,04,21,21,05,13.40
2009,04,21,21,06,13.40
2009,04,21,21,07,13.40
2009,04,21,21,08,13.40
2009,04,21,21,09,13.40
2009,04,21,21,10,13.40
2009,04,21,21,11,13.40
2009,04,21,21,12,13.30
2009,04,21,21,13,13.30
2009,04,21,21,14,13.30
2009,04,21,21,15,13.30
2009,04,21,21,16,13.30
2009,04,21,21,17,13.30
2009,04,21,21,18,13.30
2009,04,21,21,19,13.30
2009,04,21,21,20,13.30
2009,04,21,21,21,13.30
2009,04,21,21,22,13.30
2009,04,21,21,23,13.30
2009,04,21,21,24,13.30
2009,04,21,21,25,13.30
2009,04,21,21,26,13.30
2009,04,21,21,27,13.30
2009,04,21,21,28,13.30
2009,04,21,21,29,13.30
2009,04,21,21,30,13.30
2009,04,21,21,31,13.30
2009,04,21,21,32,13.30
2009,04,21,21,33,13.30
2009,04,21,21,34,13.20
2009,04,21,21,35,12.80
2009,04,21,21,36,12.30
2009,04,21,21,37,11.80
2009,04,21,21,38,11.40
2009,04,21,21,39,11.10
2009,04,21,21,40,10.90
2009,04,21,21,41,10.80
2009,04,21,21,42,10.70
2009,04,21,21,43,10.60
2009,04,21,21,44,10.40
2009,04,21,21,45,10.30
2009,04,21,21,46,10.30
2009,04,21,21,47,10.20
2009,04,21,21,48,10.10
2009,04,21,21,49,10.10
2009,04,21,21,50,10.10
2009,04,21,21,51,10.00
2009,04,21,21,52,10.00
2009,04,21,21,53,9.90
2009,04,21,21,54,9.90
2009,04,21,21,55,9.80
2009,04,21,21,56,9.70
2009,04,21,21,57,9.60
2009,04,21,21,58,9.50
2009,04,21,21,59,9.50
2009,04,21,22,00,9.40
2009,04,21,22,01,9.30
2009,04,21,22,02,9.30
2009,04,21,22,03,9.20
2009,04,21,22,04,9.10
2009,04,21,22,05,9.10
2009,04,21,22,06,9.00
2009,04,21,22,07,9.00
2009,04,21,22,08,8.90
2009,04,21,22,09,8.80
2009,04,21,22,10,8.80
2009,04,21,22,11,8.80
2009,04,21,22,12,8.70
2009,04,21,22,13,8.70
2009,04,21,22,14,8.60
2009,04,21,22,15,8.60
2009,04,21,22,16,8.60
2009,04,21,22,17,8.50
2009,04,21,22,18,8.50
2009,04,21,22,19,8.40
2009,04,21,22,20,8.40
2009,04,21,22,21,8.40
2009,04,21,22,22,8.40
2009,04,21,22,23,8.40
2009,04,21,22,24,8.30
2009,04,21,22,25,8.30
2009,04,21,22,26,8.30
2009,04,21,22,27,8.30
2009,04,21,22,28,8.30
2009,04,21,22,29,8.30
2009,04,21,22,30,8.30
2009,04,21,22,31,8.30
2009,04,21,22,32,8.30
2009,04,21,22,33,8.30
2009,04,21,22,34,8.20
2009,04,21,22,35,8.20
2009,04,21,22,36,8.20
2009,04,21,22,37,8.20
2009,04,21,22,38,8.20
2009,04,21,22,39,8.20
2009,04,21,22,40,8.20
2009,04,21,22,41,8.20
2009,04,21,22,42,8.20
2009,04,21,22,43,8.20
2009,04,21,22,44,8.20
2009,04,21,22,45,8.10
2009,04,21,22,46,8.10
2009,04,21,22,47,8.10
2009,04,21,22,48,8.10
2009,04,21,22,49,8.10
2009,04,21,22,50,8.00
2009,04,21,22,51,8.00
2009,04,21,22,52,8.00
2009,04,21,22,53,7.90
2009,04,21,22,54,7.90
2009,04,21,22,55,7.90
2009,04,21,22,56,7.90
2009,04,21,22,57,7.90
2009,04,21,22,58,7.90
2009,04,21,22,59,7.90
2009,04,21,23,00,7.80
2009,04,21,23,01,7.80
2009,04,21,23,02,7.80
2009,04,21,23,03,7.80
2009,04,21,23,04,7.70
2009,04,21,23,05,7.70
2009,04,21,23,06,7.70
2009,04,21,23,07,7.70
2009,04,21,23,08,7.60
2009,04,21,23,09,7.60
2009,04,21,23,10,7.60
2009,04,21,23,11,7.60
2009,04,21,23,12,7.60
2009,04,21,23,13,7.60
2009,04,21,23,14,7.60
2009,04,21,23,15,7.60
2009,04,21,23,16,7.60
2009,04,21,23,17,7.60
2009,04,21,23,18,7.50
2009,04,21,23,19,7.50
2009,04,21,23,20,7.50
2009,04,21,23,21,7.50
2009,04,21,23,22,7.40
2009,04,21,23,23,7.40
2009,04,21,23,24,7.40
2009,04,21,23,25,7.40
2009,04,21,23,26,7.40
2009,04,21,23,27,7.40
2009,04,21,23,28,7.40
2009,04,21,23,29,7.40
2009,04,21,23,30,7.40
2009,04,21,23,31,7.40
2009,04,21,23,32,7.30
2009,04,21,23,33,7.30
2009,04,21,23,34,7.30
2009,04,21,23,35,7.30
2009,04,21,23,36,7.30
2009,04,21,23,37,7.30
2009,04,21,23,38,7.20
2009,04,21,23,39,7.20
2009,04,21,23,40,7.20
2009,04,21,23,41,7.20
2009,04,21,23,42,7.20
2009,04,21,23,43,7.20
2009,04,21,23,44,7.20
2009,04,21,23,45,7.20
2009,04,21,23,46,7.20
2009,04,21,23,47,7.10
2009,04,21,23,48,7.10
2009,04,21,23,49,7.10
2009,04,21,23,50,7.10
2009,04,21,23,51,7.10
2009,04,21,23,52,7.10
2009,04,21,23,53,7.10
2009,04,21,23,54,7.10
2009,04,21,23,55,7.00
2009,04,21,23,56,7.10
2009,04,21,23,57,7.10
2009,04,21,23,58,7.10
2009,04,21,23,59,7.10
