Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,15,31,20.70
2009,04,21,15,32,20.80
2009,04,21,15,33,20.90
2009,04,21,15,34,21.00
2009,04,21,15,35,21.10
2009,04,21,15,36,21.20
2009,04,21,15,37,21.20
2009,04,21,15,38,21.30
2009,04,21,15,39,21.30
2009,04,21,15,40,21.30
2009,04,21,15,41,21.30
2009,04,21,15,42,21.20
2009,04,21,15,43,21.20
2009,04,21,15,44,21.20
2009,04,21,15,45,21.30
2009,04,21,15,46,21.30
2009,04,21,15,47,21.30
2009,04,21,15,48,21.20
2009,04,21,15,49,21.20
2009,04,21,15,50,21.20
2009,04,21,15,51,21.20
2009,04,21,15,52,21.20
2009,04,21,15,53,21.20
2009,04,21,15,54,21.20
2009,04,21,15,55,21.20
2009,04,21,15,56,21.20
2009,04,21,15,57,21.20
2009,04,21,15,58,21.30
2009,04,21,15,59,21.30
2009,04,21,16,00,21.30
2009,04,21,16,01,21.30
2009,04,21,16,02,21.30
2009,04,21,16,03,21.30
2009,04,21,16,04,21.30
2009,04,21,16,05,21.30
2009,04,21,16,06,21.30
2009,04,21,16,07,21.30
2009,04,21,16,08,21.30
2009,04,21,16,09,21.40
2009,04,21,16,10,21.50
2009,04,21,16,11,21.60
2009,04,21,16,12,21.60
2009,04,21,16,13,21.60
2009,04,21,16,14,21.60
2009,04,21,16,15,21.40
2009,04,21,16,16,21.40
2009,04,21,16,17,21.40
2009,04,21,16,18,21.30
2009,04,21,16,19,21.30
2009,04,21,16,20,21.30
2009,04,21,16,21,21.30
2009,04,21,16,22,21.20
2009,04,21,16,23,21.20
2009,04,21,16,24,21.30
2009,04,21,16,25,21.30
2009,04,21,16,26,21.20
2009,04,21,16,27,21.20
2009,04,21,16,28,21.10
2009,04,21,16,29,21.00
2009,04,21,16,30,21.00
2009,04,21,16,31,21.00
2009,04,21,16,32,21.00
2009,04,21,16,33,21.10
2009,04,21,16,34,21.10
2009,04,21,16,35,21.10
2009,04,21,16,36,21.20
2009,04,21,16,37,21.20
2009,04,21,16,38,21.20
2009,04,21,16,39,21.20
2009,04,21,16,40,21.20
2009,04,21,16,41,21.20
2009,04,21,16,42,21.20
2009,04,21,16,43,21.20
2009,04,21,16,44,21.20
2009,04,21,16,45,21.10
2009,04,21,16,46,21.00
2009,04,21,16,47,21.00
2009,04,21,16,48,20.90
2009,04,21,16,49,20.80
2009,04,21,16,50,20.80
2009,04,21,16,51,20.70
2009,04,21,16,52,20.60
2009,04,21,16,53,20.60
2009,04,21,16,54,20.50
2009,04,21,16,55,20.40
2009,04,21,16,56,20.30
2009,04,21,16,57,20.30
2009,04,21,16,58,20.20
2009,04,21,16,59,20.20
2009,04,21,17,00,20.20
2009,04,21,17,01,20.20
2009,04,21,17,02,20.20
2009,04,21,17,03,20.20
2009,04,21,17,04,20.20
2009,04,21,17,05,20.20
2009,04,21,17,06,20.20
2009,04,21,17,07,20.20
2009,04,21,17,08,20.20
2009,04,21,17,09,20.30
2009,04,21,17,10,20.30
2009,04,21,17,11,20.30
2009,04,21,17,12,20.40
2009,04,21,17,13,20.40
2009,04,21,17,14,20.40
2009,04,21,17,15,20.40
2009,04,21,17,16,20.40
2009,04,21,17,17,20.40
2009,04,21,17,18,20.30
2009,04,21,17,19,20.30
2009,04,21,17,20,20.20
2009,04,21,17,21,20.20
2009,04,21,17,22,20.20
2009,04,21,17,23,20.20
2009,04,21,17,24,20.20
2009,04,21,17,25,20.20
2009,04,21,17,26,20.10
2009,04,21,17,27,20.10
2009,04,21,17,28,20.10
2009,04,21,17,29,20.10
2009,04,21,17,30,20.10
2009,04,21,17,31,20.20
2009,04,21,17,32,20.20
2009,04,21,17,33,20.20
2009,04,21,17,34,20.20
2009,04,21,17,35,20.20
2009,04,21,17,36,20.20
2009,04,21,17,37,20.20
2009,04,21,17,38,20.20
2009,04,21,17,39,20.20
2009,04,21,17,40,20.20
2009,04,21,17,41,20.20
2009,04,21,17,42,20.20
2009,04,21,17,43,20.20
2009,04,21,17,44,20.20
2009,04,21,17,45,20.10
2009,04,21,17,46,19.90
2009,04,21,17,47,19.90
2009,04,21,17,48,19.80
2009,04,21,17,49,19.70
2009,04,21,17,50,19.70
2009,04,21,17,51,19.60
2009,04,21,17,52,19.50
2009,04,21,17,53,19.50
2009,04,21,17,54,19.50
2009,04,21,17,55,19.40
2009,04,21,17,56,19.40
2009,04,21,17,57,19.40
2009,04,21,17,58,19.40
2009,04,21,17,59,19.40
2009,04,21,18,00,19.40
2009,04,21,18,01,19.30
2009,04,21,18,02,19.30
2009,04,21,18,03,19.30
2009,04,21,18,04,19.30
2009,04,21,18,05,19.20
2009,04,21,18,06,19.20
2009,04,21,18,07,19.10
2009,04,21,18,08,19.10
2009,04,21,18,09,19.10
2009,04,21,18,10,19.10
2009,04,21,18,11,19.10
2009,04,21,18,12,19.10
2009,04,21,18,13,19.00
2009,04,21,18,14,18.90
2009,04,21,18,15,18.90
2009,04,21,18,16,18.90
2009,04,21,18,17,18.80
2009,04,21,18,18,18.70
2009,04,21,18,19,18.60
2009,04,21,18,20,18.50
2009,04,21,18,21,18.50
2009,04,21,18,22,18.40
2009,04,21,18,23,18.40
2009,04,21,18,24,18.40
2009,04,21,18,25,18.30
2009,04,21,18,26,18.20
2009,04,21,18,27,18.10
2009,04,21,18,28,18.10
2009,04,21,18,29,18.00
2009,04,21,18,30,17.90
2009,04,21,18,31,17.90
2009,04,21,18,32,17.90
2009,04,21,18,33,17.90
2009,04,21,18,34,17.90
2009,04,21,18,35,17.90
2009,04,21,18,36,17.90
2009,04,21,18,37,17.80
2009,04,21,18,38,17.80
2009,04,21,18,39,17.70
2009,04,21,18,40,17.70
2009,04,21,18,41,17.60
2009,04,21,18,42,17.60
2009,04,21,18,43,17.60
2009,04,21,18,44,17.50
2009,04,21,18,45,17.50
2009,04,21,18,46,17.40
2009,04,21,18,47,17.40
2009,04,21,18,48,17.30
2009,04,21,18,49,17.30
2009,04,21,18,50,17.30
2009,04,21,18,51,17.30
2009,04,21,18,52,17.30
2009,04,21,18,53,17.30
2009,04,21,18,54,17.30
2009,04,21,18,55,17.30
2009,04,21,18,56,17.30
2009,04,21,18,57,17.30
2009,04,21,18,58,17.20
2009,04,21,18,59,17.20
2009,04,21,19,00,17.10
2009,04,21,19,01,17.10
2009,04,21,19,02,17.00
2009,04,21,19,03,17.00
2009,04,21,19,04,17.00
2009,04,21,19,05,17.00
2009,04,21,19,06,16.90
2009,04,21,19,07,16.90
2009,04,21,19,08,16.90
2009,04,21,19,09,16.80
2009,04,21,19,10,16.80
2009,04,21,19,11,16.80
2009,04,21,19,12,16.70
2009,04,21,19,13,16.70
2009,04,21,19,14,16.70
2009,04,21,19,15,16.70
2009,04,21,19,16,16.70
2009,04,21,19,17,16.70
2009,04,21,19,18,16.70
2009,04,21,19,19,16.60
2009,04,21,19,20,16.60
2009,04,21,19,21,16.50
2009,04,21,19,22,16.40
2009,04,21,19,23,16.40
2009,04,21,19,24,16.40
2009,04,21,19,25,16.40
2009,04,21,19,26,16.40
2009,04,21,19,27,16.40
2009,04,21,19,28,16.40
2009,04,21,19,29,16.40
2009,04,21,19,30,16.40
2009,04,21,19,31,16.40
2009,04,21,19,32,16.40
2009,04,21,19,33,16.40
2009,04,21,19,34,16.40
2009,04,21,19,35,16.40
2009,04,21,19,36,16.40
2009,04,21,19,37,16.40
2009,04,21,19,38,16.40
2009,04,21,19,39,16.40
2009,04,21,19,40,16.40
2009,04,21,19,41,16.30
2009,04,21,19,42,16.30
2009,04,21,19,43,16.30
2009,04,21,19,44,16.30
2009,04,21,19,45,16.20
2009,04,21,19,46,16.20
2009,04,21,19,47,16.10
2009,04,21,19,48,16.10
2009,04,21,19,49,16.10
2009,04,21,19,50,16.10
2009,04,21,19,51,16.10
2009,04,21,19,52,16.00
2009,04,21,19,53,15.90
2009,04,21,19,54,15.90
2009,04,21,19,55,15.80
2009,04,21,19,56,15.80
2009,04,21,19,57,15.80
2009,04,21,19,58,15.80
2009,04,21,19,59,15.80
2009,04,21,20,00,15.70
2009,04,21,20,01,15.70
2009,04,21,20,02,15.60
2009,04,21,20,03,15.60
2009,04,21,20,04,15.60
2009,04,21,20,05,15.50
2009,04,21,20,06,15.50
2009,04,21,20,07,15.50
2009,04,21,20,08,15.40
2009,04,21,20,09,15.40
2009,04,21,20,10,15.40
2009,04,21,20,11,15.30
2009,04,21,20,12,15.30
2009,04,21,20,13,15.30
2009,04,21,20,14,15.30
2009,04,21,20,15,15.30
2009,04,21,20,16,15.30
2009,04,21,20,17,15.30
2009,04,21,20,18,15.20
2009,04,21,20,19,15.20
2009,04,21,20,20,15.20
2009,04,21,20,21,15.10
2009,04,21,20,22,15.10
2009,04,21,20,23,15.00
2009,04,21,20,24,15.00
2009,04,21,20,25,15.00
2009,04,21,20,26,14.90
2009,04,21,20,27,14.90
2009,04,21,20,28,14.80
2009,04,21,20,29,14.70
2009,04,21,20,30,14.60
2009,04,21,20,31,14.50
2009,04,21,20,32,14.40
2009,04,21,20,33,14.30
2009,04,21,20,34,14.20
2009,04,21,20,35,14.10
2009,04,21,20,36,14.00
2009,04,21,20,37,13.90
2009,04,21,20,38,13.80
2009,04,21,20,39,13.70
2009,04,21,20,40,13.60
2009,04,21,20,41,13.50
2009,04,21,20,42,13.40
2009,04,21,20,43,13.30
2009,04,21,20,44,13.30
2009,04,21,20,45,13.20
2009,04,21,20,46,13.20
2009,04,21,20,47,13.10
2009,04,21,20,48,13.10
2009,04,21,20,49,13.10
2009,04,21,20,50,13.00
2009,04,21,20,51,13.00
2009,04,21,20,52,13.00
2009,04,21,20,53,13.00
2009,04,21,20,54,12.90
2009,04,21,20,55,12.90
2009,04,21,20,56,12.90
2009,04,21,20,57,12.90
2009,04,21,20,58,12.80
2009,04,21,20,59,12.80
2009,04,21,21,00,12.80
2009,04,21,21,01,12.80
2009,04,21,21,02,12.80
2009,04,21,21,03,12.80
2009,04,21,21,04,12.80
2009,04,21,21,05,12.70
2009,04,21,21,06,12.70
2009,04,21,21,07,12.70
2009,04,21,21,08,12.60
2009,04,21,21,09,12.60
2009,04,21,21,10,12.50
2009,04,21,21,11,12.50
2009,04,21,21,12,12.50
2009,04,21,21,13,12.50
2009,04,21,21,14,12.40
2009,04,21,21,15,12.40
2009,04,21,21,16,12.40
2009,04,21,21,17,12.40
2009,04,21,21,18,12.30
2009,04,21,21,19,12.30
2009,04,21,21,20,12.30
2009,04,21,21,21,12.30
2009,04,21,21,22,12.30
2009,04,21,21,23,12.30
2009,04,21,21,24,12.30
2009,04,21,21,25,12.30
2009,04,21,21,26,12.20
2009,04,21,21,27,12.20
2009,04,21,21,28,12.20
2009,04,21,21,29,12.20
2009,04,21,21,30,12.20
2009,04,21,21,31,12.20
2009,04,21,21,32,12.10
2009,04,21,21,33,12.10
2009,04,21,21,34,12.10
2009,04,21,21,35,12.10
2009,04,21,21,36,12.00
2009,04,21,21,37,12.00
2009,04,21,21,38,12.00
2009,04,21,21,39,11.90
2009,04,21,21,40,11.90
2009,04,21,21,41,11.90
2009,04,21,21,42,11.80
2009,04,21,21,43,11.80
2009,04,21,21,44,11.80
2009,04,21,21,45,11.80
2009,04,21,21,46,11.80
2009,04,21,21,47,11.80
2009,04,21,21,48,11.80
2009,04,21,21,49,11.80
2009,04,21,21,50,11.70
2009,04,21,21,51,11.70
2009,04,21,21,52,11.70
2009,04,21,21,53,11.70
2009,04,21,21,54,11.70
2009,04,21,21,55,11.70
2009,04,21,21,56,11.60
2009,04,21,21,57,11.60
2009,04,21,21,58,11.60
2009,04,21,21,59,11.60
2009,04,21,22,00,11.60
2009,04,21,22,01,11.60
2009,04,21,22,02,11.60
2009,04,21,22,03,11.60
2009,04,21,22,04,11.60
2009,04,21,22,05,11.60
2009,04,21,22,06,11.60
2009,04,21,22,07,11.60
2009,04,21,22,08,11.60
2009,04,21,22,09,11.60
2009,04,21,22,10,11.60
2009,04,21,22,11,11.60
2009,04,21,22,12,11.60
2009,04,21,22,13,11.60
2009,04,21,22,14,11.60
2009,04,21,22,15,11.60
2009,04,21,22,16,11.60
2009,04,21,22,17,11.60
2009,04,21,22,18,11.60
2009,04,21,22,19,11.60
2009,04,21,22,20,11.60
2009,04,21,22,21,11.60
2009,04,21,22,22,11.50
2009,04,21,22,23,11.40
2009,04,21,22,24,11.40
2009,04,21,22,25,11.40
2009,04,21,22,26,11.40
2009,04,21,22,27,11.40
2009,04,21,22,28,11.40
2009,04,21,22,29,11.40
2009,04,21,22,30,11.40
2009,04,21,22,31,11.40
2009,04,21,22,32,11.40
2009,04,21,22,33,11.40
2009,04,21,22,34,11.40
2009,04,21,22,35,11.40
2009,04,21,22,36,11.40
2009,04,21,22,37,11.40
2009,04,21,22,38,11.40
2009,04,21,22,39,11.40
2009,04,21,22,40,11.40
2009,04,21,22,41,11.40
2009,04,21,22,42,11.40
2009,04,21,22,43,11.30
2009,04,21,22,44,11.30
2009,04,21,22,45,11.30
2009,04,21,22,46,11.30
2009,04,21,22,47,11.30
2009,04,21,22,48,11.30
2009,04,21,22,49,11.30
2009,04,21,22,50,11.30
2009,04,21,22,51,11.30
2009,04,21,22,52,11.20
2009,04,21,22,53,11.20
2009,04,21,22,54,11.20
2009,04,21,22,55,11.20
2009,04,21,22,56,11.20
2009,04,21,22,57,11.20
2009,04,21,22,58,11.20
2009,04,21,22,59,11.20
2009,04,21,23,00,11.20
2009,04,21,23,01,11.10
2009,04,21,23,02,11.10
2009,04,21,23,03,11.10
2009,04,21,23,04,11.10
2009,04,21,23,05,11.10
2009,04,21,23,06,11.10
2009,04,21,23,07,11.10
2009,04,21,23,08,11.10
2009,04,21,23,09,11.10
2009,04,21,23,10,11.10
2009,04,21,23,11,11.10
2009,04,21,23,12,11.00
2009,04,21,23,13,10.90
2009,04,21,23,14,10.90
2009,04,21,23,15,10.90
2009,04,21,23,16,10.90
2009,04,21,23,17,10.90
2009,04,21,23,18,10.90
2009,04,21,23,19,10.90
2009,04,21,23,20,10.90
2009,04,21,23,21,10.90
2009,04,21,23,22,10.90
2009,04,21,23,23,10.90
2009,04,21,23,24,10.90
2009,04,21,23,25,10.90
2009,04,21,23,26,10.90
2009,04,21,23,27,10.90
2009,04,21,23,28,10.90
2009,04,21,23,29,10.90
2009,04,21,23,30,10.80
2009,04,21,23,31,10.80
2009,04,21,23,32,10.80
2009,04,21,23,33,10.80
2009,04,21,23,34,10.80
2009,04,21,23,35,10.80
2009,04,21,23,36,10.80
2009,04,21,23,37,10.80
2009,04,21,23,38,10.80
2009,04,21,23,39,10.80
2009,04,21,23,40,10.80
2009,04,21,23,41,10.80
2009,04,21,23,42,10.80
2009,04,21,23,43,10.80
2009,04,21,23,44,10.80
2009,04,21,23,45,10.70
2009,04,21,23,46,10.70
2009,04,21,23,47,10.70
2009,04,21,23,48,10.70
2009,04,21,23,49,10.70
2009,04,21,23,50,10.70
2009,04,21,23,51,10.70
2009,04,21,23,52,10.70
2009,04,21,23,53,10.70
2009,04,21,23,54,10.70
2009,04,21,23,55,10.70
2009,04,21,23,56,10.70
2009,04,21,23,57,10.70
2009,04,21,23,58,10.70
2009,04,21,23,59,10.70
