Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,12,15,31,23.40
2009,06,12,15,32,23.20
2009,06,12,15,33,23.00
2009,06,12,15,34,23.00
2009,06,12,15,35,23.00
2009,06,12,15,36,23.00
2009,06,12,15,37,22.80
2009,06,12,15,38,22.70
2009,06,12,15,39,22.70
2009,06,12,15,40,22.80
2009,06,12,15,41,22.90
2009,06,12,15,42,23.10
2009,06,12,15,43,23.30
2009,06,12,15,44,23.40
2009,06,12,15,45,23.60
2009,06,12,15,46,23.70
2009,06,12,15,47,23.80
2009,06,12,15,48,23.80
2009,06,12,15,49,23.90
2009,06,12,15,50,23.90
2009,06,12,15,51,23.90
2009,06,12,15,52,23.90
2009,06,12,15,53,23.90
2009,06,12,15,54,23.90
2009,06,12,15,55,23.80
2009,06,12,15,56,23.80
2009,06,12,15,57,23.80
2009,06,12,15,58,23.80
2009,06,12,15,59,23.80
2009,06,12,16,00,23.80
2009,06,12,16,01,23.70
2009,06,12,16,02,23.70
2009,06,12,16,03,23.60
2009,06,12,16,04,23.60
2009,06,12,16,05,23.60
2009,06,12,16,06,23.60
2009,06,12,16,07,23.60
2009,06,12,16,08,23.60
2009,06,12,16,09,23.70
2009,06,12,16,10,23.60
2009,06,12,16,11,23.60
2009,06,12,16,12,23.60
2009,06,12,16,13,23.50
2009,06,12,16,14,23.50
2009,06,12,16,15,23.50
2009,06,12,16,16,23.50
2009,06,12,16,17,23.50
2009,06,12,16,18,23.50
2009,06,12,16,19,23.60
2009,06,12,16,20,23.60
2009,06,12,16,21,23.70
2009,06,12,16,22,23.70
2009,06,12,16,23,23.60
2009,06,12,16,24,23.70
2009,06,12,16,25,23.70
2009,06,12,16,26,23.70
2009,06,12,16,27,23.70
2009,06,12,16,28,23.80
2009,06,12,16,29,23.80
2009,06,12,16,30,23.80
2009,06,12,16,31,23.80
2009,06,12,16,32,23.70
2009,06,12,16,33,23.60
2009,06,12,16,34,23.40
2009,06,12,16,35,23.30
2009,06,12,16,36,23.20
2009,06,12,16,37,23.30
2009,06,12,16,38,23.30
2009,06,12,16,39,23.30
2009,06,12,16,40,23.30
2009,06,12,16,41,23.10
2009,06,12,16,42,22.90
2009,06,12,16,43,22.90
2009,06,12,16,44,22.90
2009,06,12,16,45,22.90
2009,06,12,16,46,22.80
2009,06,12,16,47,22.80
2009,06,12,16,48,22.80
2009,06,12,16,49,22.90
2009,06,12,16,50,23.00
2009,06,12,16,51,23.10
2009,06,12,16,52,23.20
2009,06,12,16,53,23.30
2009,06,12,16,54,23.30
2009,06,12,16,55,23.30
2009,06,12,16,56,23.40
2009,06,12,16,57,23.40
2009,06,12,16,58,23.50
2009,06,12,16,59,23.50
2009,06,12,17,00,23.60
2009,06,12,17,01,23.60
2009,06,12,17,02,23.60
2009,06,12,17,03,23.60
2009,06,12,17,04,23.50
2009,06,12,17,05,23.40
2009,06,12,17,06,23.40
2009,06,12,17,07,23.30
2009,06,12,17,08,23.30
2009,06,12,17,09,23.40
2009,06,12,17,10,23.40
2009,06,12,17,11,23.30
2009,06,12,17,12,23.10
2009,06,12,17,13,22.80
2009,06,12,17,14,22.60
2009,06,12,17,15,22.30
2009,06,12,17,16,22.30
2009,06,12,17,17,22.30
2009,06,12,17,18,22.20
2009,06,12,17,19,22.20
2009,06,12,17,20,22.20
2009,06,12,17,21,22.20
2009,06,12,17,22,22.20
2009,06,12,17,23,22.20
2009,06,12,17,24,22.20
2009,06,12,17,25,22.20
2009,06,12,17,26,22.30
2009,06,12,17,27,22.40
2009,06,12,17,28,22.40
2009,06,12,17,29,22.40
2009,06,12,17,30,22.40
2009,06,12,17,31,22.30
2009,06,12,17,32,22.20
2009,06,12,17,33,22.10
2009,06,12,17,34,22.00
2009,06,12,17,35,22.00
2009,06,12,17,36,22.10
2009,06,12,17,37,22.20
2009,06,12,17,38,22.20
2009,06,12,17,39,22.20
2009,06,12,17,40,22.40
2009,06,12,17,41,22.50
2009,06,12,17,42,22.60
2009,06,12,17,43,22.70
2009,06,12,17,44,22.70
2009,06,12,17,45,22.80
2009,06,12,17,46,22.90
2009,06,12,17,47,23.00
2009,06,12,17,48,23.20
2009,06,12,17,49,23.20
2009,06,12,17,50,23.10
2009,06,12,17,51,23.10
2009,06,12,17,52,23.00
2009,06,12,17,53,23.00
2009,06,12,17,54,22.90
2009,06,12,17,55,22.80
2009,06,12,17,56,22.90
2009,06,12,17,57,22.90
2009,06,12,17,58,22.90
2009,06,12,17,59,22.90
2009,06,12,18,00,23.00
2009,06,12,18,01,23.00
2009,06,12,18,02,22.80
2009,06,12,18,03,22.70
2009,06,12,18,04,22.60
2009,06,12,18,05,22.50
2009,06,12,18,06,22.50
2009,06,12,18,07,22.60
2009,06,12,18,08,22.70
2009,06,12,18,09,22.70
2009,06,12,18,10,22.60
2009,06,12,18,11,22.70
2009,06,12,18,12,22.70
2009,06,12,18,13,22.60
2009,06,12,18,14,22.60
2009,06,12,18,15,22.50
2009,06,12,18,16,22.40
2009,06,12,18,17,22.40
2009,06,12,18,18,22.30
2009,06,12,18,19,22.30
2009,06,12,18,20,22.30
2009,06,12,18,21,22.30
2009,06,12,18,22,22.40
2009,06,12,18,23,22.50
2009,06,12,18,24,22.60
2009,06,12,18,25,22.70
2009,06,12,18,26,22.70
2009,06,12,18,27,22.70
2009,06,12,18,28,22.70
2009,06,12,18,29,22.60
2009,06,12,18,30,22.60
2009,06,12,18,31,22.50
2009,06,12,18,32,22.50
2009,06,12,18,33,22.50
2009,06,12,18,34,22.50
2009,06,12,18,35,22.50
2009,06,12,18,36,22.50
2009,06,12,18,37,22.60
2009,06,12,18,38,22.60
2009,06,12,18,39,22.60
2009,06,12,18,40,22.60
2009,06,12,18,41,22.60
2009,06,12,18,42,22.60
2009,06,12,18,43,22.60
2009,06,12,18,44,22.50
2009,06,12,18,45,22.50
2009,06,12,18,46,22.50
2009,06,12,18,47,22.40
2009,06,12,18,48,22.40
2009,06,12,18,49,22.40
2009,06,12,18,50,22.40
2009,06,12,18,51,22.40
2009,06,12,18,52,22.30
2009,06,12,18,53,22.30
2009,06,12,18,54,22.20
2009,06,12,18,55,22.20
2009,06,12,18,56,22.20
2009,06,12,18,57,22.20
2009,06,12,18,58,22.20
2009,06,12,18,59,22.30
2009,06,12,19,00,22.30
2009,06,12,19,01,22.30
2009,06,12,19,02,22.30
2009,06,12,19,03,22.40
2009,06,12,19,04,22.40
2009,06,12,19,05,22.40
2009,06,12,19,06,22.50
2009,06,12,19,07,22.60
2009,06,12,19,08,22.60
2009,06,12,19,09,22.70
2009,06,12,19,10,22.70
2009,06,12,19,11,22.70
2009,06,12,19,12,22.80
2009,06,12,19,13,22.90
2009,06,12,19,14,23.00
2009,06,12,19,15,23.00
2009,06,12,19,16,23.00
2009,06,12,19,17,23.00
2009,06,12,19,18,22.90
2009,06,12,19,19,22.90
2009,06,12,19,20,22.90
2009,06,12,19,21,22.80
2009,06,12,19,22,22.80
2009,06,12,19,23,22.80
2009,06,12,19,24,22.80
2009,06,12,19,25,22.80
2009,06,12,19,26,22.80
2009,06,12,19,27,22.80
2009,06,12,19,28,22.80
2009,06,12,19,29,22.80
2009,06,12,19,30,22.80
2009,06,12,19,31,22.90
2009,06,12,19,32,22.90
2009,06,12,19,33,23.00
2009,06,12,19,34,23.10
2009,06,12,19,35,23.20
2009,06,12,19,36,23.30
2009,06,12,19,37,23.30
2009,06,12,19,38,23.40
2009,06,12,19,39,23.40
2009,06,12,19,40,23.40
2009,06,12,19,41,23.30
2009,06,12,19,42,23.30
2009,06,12,19,43,23.30
2009,06,12,19,44,23.30
2009,06,12,19,45,23.30
2009,06,12,19,46,23.30
2009,06,12,19,47,23.30
2009,06,12,19,48,23.30
2009,06,12,19,49,23.30
2009,06,12,19,50,23.30
2009,06,12,19,51,23.30
2009,06,12,19,52,23.30
2009,06,12,19,53,23.30
2009,06,12,19,54,23.30
2009,06,12,19,55,23.40
2009,06,12,19,56,23.40
2009,06,12,19,57,23.40
2009,06,12,19,58,23.40
2009,06,12,19,59,23.30
2009,06,12,20,00,23.30
2009,06,12,20,01,23.30
2009,06,12,20,02,23.20
2009,06,12,20,03,23.20
2009,06,12,20,04,23.20
2009,06,12,20,05,23.20
2009,06,12,20,06,23.10
2009,06,12,20,07,23.10
2009,06,12,20,08,23.10
2009,06,12,20,09,23.20
2009,06,12,20,10,23.10
2009,06,12,20,11,23.10
2009,06,12,20,12,23.10
2009,06,12,20,13,23.00
2009,06,12,20,14,23.00
2009,06,12,20,15,23.00
2009,06,12,20,16,22.90
2009,06,12,20,17,22.90
2009,06,12,20,18,22.80
2009,06,12,20,19,22.80
2009,06,12,20,20,22.70
2009,06,12,20,21,22.60
2009,06,12,20,22,22.50
2009,06,12,20,23,22.40
2009,06,12,20,24,22.30
2009,06,12,20,25,22.20
2009,06,12,20,26,22.00
2009,06,12,20,27,21.90
2009,06,12,20,28,21.70
2009,06,12,20,29,21.60
2009,06,12,20,30,21.40
2009,06,12,20,31,21.20
2009,06,12,20,32,21.10
2009,06,12,20,33,21.00
2009,06,12,20,34,21.00
2009,06,12,20,35,20.90
2009,06,12,20,36,20.90
2009,06,12,20,37,20.80
2009,06,12,20,38,20.80
2009,06,12,20,39,20.80
2009,06,12,20,40,20.80
2009,06,12,20,41,20.80
2009,06,12,20,42,20.80
2009,06,12,20,43,20.80
2009,06,12,20,44,20.70
2009,06,12,20,45,20.60
2009,06,12,20,46,20.50
2009,06,12,20,47,20.40
2009,06,12,20,48,20.40
2009,06,12,20,49,20.40
2009,06,12,20,50,20.40
2009,06,12,20,51,20.50
2009,06,12,20,52,20.50
2009,06,12,20,53,20.50
2009,06,12,20,54,20.50
2009,06,12,20,55,20.60
2009,06,12,20,56,20.60
2009,06,12,20,57,20.60
2009,06,12,20,58,20.60
2009,06,12,20,59,20.60
2009,06,12,21,00,20.60
2009,06,12,21,01,20.50
2009,06,12,21,02,20.50
2009,06,12,21,03,20.50
2009,06,12,21,04,20.40
2009,06,12,21,05,20.40
2009,06,12,21,06,20.40
2009,06,12,21,07,20.40
2009,06,12,21,08,20.30
2009,06,12,21,09,20.30
2009,06,12,21,10,20.30
2009,06,12,21,11,20.30
2009,06,12,21,12,20.20
2009,06,12,21,13,20.20
2009,06,12,21,14,20.20
2009,06,12,21,15,20.20
2009,06,12,21,16,20.10
2009,06,12,21,17,20.10
2009,06,12,21,18,20.00
2009,06,12,21,19,20.00
2009,06,12,21,20,20.00
2009,06,12,21,21,19.90
2009,06,12,21,22,19.90
2009,06,12,21,23,19.80
2009,06,12,21,24,19.80
2009,06,12,21,25,19.80
2009,06,12,21,26,19.80
2009,06,12,21,27,19.70
2009,06,12,21,28,19.70
2009,06,12,21,29,19.60
2009,06,12,21,30,19.60
2009,06,12,21,31,19.60
2009,06,12,21,32,19.60
2009,06,12,21,33,19.50
2009,06,12,21,34,19.50
2009,06,12,21,35,19.50
2009,06,12,21,36,19.40
2009,06,12,21,37,19.40
2009,06,12,21,38,19.40
2009,06,12,21,39,19.40
2009,06,12,21,40,19.30
2009,06,12,21,41,19.30
2009,06,12,21,42,19.30
2009,06,12,21,43,19.30
2009,06,12,21,44,19.20
2009,06,12,21,45,19.20
2009,06,12,21,46,19.20
2009,06,12,21,47,19.10
2009,06,12,21,48,19.10
2009,06,12,21,49,19.10
2009,06,12,21,50,19.10
2009,06,12,21,51,19.10
2009,06,12,21,52,19.00
2009,06,12,21,53,19.00
2009,06,12,21,54,18.90
2009,06,12,21,55,18.90
2009,06,12,21,56,18.90
2009,06,12,21,57,18.90
2009,06,12,21,58,18.80
2009,06,12,21,59,18.80
2009,06,12,22,00,18.80
2009,06,12,22,01,18.80
2009,06,12,22,02,18.70
2009,06,12,22,03,18.70
2009,06,12,22,04,18.70
2009,06,12,22,05,18.60
2009,06,12,22,06,18.60
2009,06,12,22,07,18.60
2009,06,12,22,08,18.60
2009,06,12,22,09,18.60
2009,06,12,22,10,18.60
2009,06,12,22,11,18.50
2009,06,12,22,12,18.50
2009,06,12,22,13,18.50
2009,06,12,22,14,18.50
2009,06,12,22,15,18.40
2009,06,12,22,16,18.40
2009,06,12,22,17,18.40
2009,06,12,22,18,18.40
2009,06,12,22,19,18.30
2009,06,12,22,20,18.30
2009,06,12,22,21,18.30
2009,06,12,22,22,18.30
2009,06,12,22,23,18.30
2009,06,12,22,24,18.20
2009,06,12,22,25,18.20
2009,06,12,22,26,18.20
2009,06,12,22,27,18.10
2009,06,12,22,28,18.10
2009,06,12,22,29,18.10
2009,06,12,22,30,18.00
2009,06,12,22,31,18.00
2009,06,12,22,32,18.00
2009,06,12,22,33,17.90
2009,06,12,22,34,17.90
2009,06,12,22,35,17.90
2009,06,12,22,36,17.90
2009,06,12,22,37,17.80
2009,06,12,22,38,17.80
2009,06,12,22,39,17.80
2009,06,12,22,40,17.80
2009,06,12,22,41,17.80
2009,06,12,22,42,17.70
2009,06,12,22,43,17.70
2009,06,12,22,44,17.70
2009,06,12,22,45,17.70
2009,06,12,22,46,17.70
2009,06,12,22,47,17.70
2009,06,12,22,48,17.60
2009,06,12,22,49,17.60
2009,06,12,22,50,17.60
2009,06,12,22,51,17.60
2009,06,12,22,52,17.60
2009,06,12,22,53,17.60
2009,06,12,22,54,17.60
2009,06,12,22,55,17.60
2009,06,12,22,56,17.50
2009,06,12,22,57,17.50
2009,06,12,22,58,17.50
2009,06,12,22,59,17.50
2009,06,12,23,00,17.40
2009,06,12,23,01,17.40
2009,06,12,23,02,17.40
2009,06,12,23,03,17.40
2009,06,12,23,04,17.40
2009,06,12,23,05,17.40
2009,06,12,23,06,17.40
2009,06,12,23,07,17.40
2009,06,12,23,08,17.40
2009,06,12,23,09,17.40
2009,06,12,23,10,17.40
2009,06,12,23,11,17.30
2009,06,12,23,12,17.30
2009,06,12,23,13,17.30
2009,06,12,23,14,17.30
2009,06,12,23,15,17.30
2009,06,12,23,16,17.30
2009,06,12,23,17,17.30
2009,06,12,23,18,17.30
2009,06,12,23,19,17.30
2009,06,12,23,20,17.30
2009,06,12,23,21,17.30
2009,06,12,23,22,17.30
2009,06,12,23,23,17.30
2009,06,12,23,24,17.30
2009,06,12,23,25,17.30
2009,06,12,23,26,17.20
2009,06,12,23,27,17.20
2009,06,12,23,28,17.20
2009,06,12,23,29,17.20
2009,06,12,23,30,17.10
2009,06,12,23,31,17.10
2009,06,12,23,32,17.10
2009,06,12,23,33,17.10
2009,06,12,23,34,17.10
2009,06,12,23,35,17.00
2009,06,12,23,36,17.00
2009,06,12,23,37,16.90
2009,06,12,23,38,16.90
2009,06,12,23,39,16.90
2009,06,12,23,40,16.80
2009,06,12,23,41,16.80
2009,06,12,23,42,16.80
2009,06,12,23,43,16.80
2009,06,12,23,44,16.80
2009,06,12,23,45,16.80
2009,06,12,23,46,16.80
2009,06,12,23,47,16.80
2009,06,12,23,48,16.80
2009,06,12,23,49,16.80
2009,06,12,23,50,16.80
2009,06,12,23,51,16.80
2009,06,12,23,52,16.80
2009,06,12,23,53,16.80
2009,06,12,23,54,16.70
2009,06,12,23,55,16.70
2009,06,12,23,56,16.70
2009,06,12,23,57,16.70
2009,06,12,23,58,16.70
2009,06,12,23,59,16.70
