Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,15,31,22.50
2006,09,28,15,32,22.40
2006,09,28,15,33,22.40
2006,09,28,15,34,22.40
2006,09,28,15,35,22.40
2006,09,28,15,36,22.50
2006,09,28,15,37,22.60
2006,09,28,15,38,22.60
2006,09,28,15,39,22.60
2006,09,28,15,40,22.50
2006,09,28,15,41,22.50
2006,09,28,15,42,22.50
2006,09,28,15,43,22.50
2006,09,28,15,44,22.50
2006,09,28,15,45,22.50
2006,09,28,15,46,22.50
2006,09,28,15,47,22.50
2006,09,28,15,48,22.40
2006,09,28,15,49,22.40
2006,09,28,15,50,22.40
2006,09,28,15,51,22.40
2006,09,28,15,52,22.40
2006,09,28,15,53,22.50
2006,09,28,15,54,22.50
2006,09,28,15,55,22.50
2006,09,28,15,56,22.50
2006,09,28,15,57,22.50
2006,09,28,15,58,22.50
2006,09,28,15,59,22.50
2006,09,28,16,00,22.50
2006,09,28,16,01,22.60
2006,09,28,16,02,22.60
2006,09,28,16,03,22.60
2006,09,28,16,04,22.60
2006,09,28,16,05,22.70
2006,09,28,16,06,22.70
2006,09,28,16,07,22.70
2006,09,28,16,08,22.70
2006,09,28,16,09,22.70
2006,09,28,16,10,22.70
2006,09,28,16,11,22.70
2006,09,28,16,12,22.70
2006,09,28,16,13,22.80
2006,09,28,16,14,22.80
2006,09,28,16,15,22.80
2006,09,28,16,16,22.80
2006,09,28,16,17,22.80
2006,09,28,16,18,22.80
2006,09,28,16,19,22.90
2006,09,28,16,20,22.90
2006,09,28,16,21,22.90
2006,09,28,16,22,22.90
2006,09,28,16,23,22.90
2006,09,28,16,24,22.90
2006,09,28,16,25,23.00
2006,09,28,16,26,23.10
2006,09,28,16,27,23.10
2006,09,28,16,28,23.10
2006,09,28,16,29,23.10
2006,09,28,16,30,23.00
2006,09,28,16,31,22.90
2006,09,28,16,32,22.90
2006,09,28,16,33,22.90
2006,09,28,16,34,22.90
2006,09,28,16,35,22.90
2006,09,28,16,36,22.90
2006,09,28,16,37,22.90
2006,09,28,16,38,22.90
2006,09,28,16,39,22.90
2006,09,28,16,40,22.90
2006,09,28,16,41,22.90
2006,09,28,16,42,22.90
2006,09,28,16,43,22.90
2006,09,28,16,44,22.90
2006,09,28,16,45,22.90
2006,09,28,16,46,22.90
2006,09,28,16,47,22.90
2006,09,28,16,48,22.90
2006,09,28,16,49,22.90
2006,09,28,16,50,22.90
2006,09,28,16,51,22.80
2006,09,28,16,52,22.80
2006,09,28,16,53,22.80
2006,09,28,16,54,22.80
2006,09,28,16,55,22.80
2006,09,28,16,56,22.70
2006,09,28,16,57,22.70
2006,09,28,16,58,22.70
2006,09,28,16,59,22.60
2006,09,28,17,00,22.60
2006,09,28,17,01,22.50
2006,09,28,17,02,22.40
2006,09,28,17,03,22.40
2006,09,28,17,04,22.30
2006,09,28,17,05,22.30
2006,09,28,17,06,22.30
2006,09,28,17,07,22.30
2006,09,28,17,08,22.20
2006,09,28,17,09,22.20
2006,09,28,17,10,22.20
2006,09,28,17,11,22.10
2006,09,28,17,12,22.10
2006,09,28,17,13,22.10
2006,09,28,17,14,22.10
2006,09,28,17,15,22.10
2006,09,28,17,16,22.10
2006,09,28,17,17,22.10
2006,09,28,17,18,22.10
2006,09,28,17,19,22.10
2006,09,28,17,20,22.20
2006,09,28,17,21,22.20
2006,09,28,17,22,22.10
2006,09,28,17,23,22.10
2006,09,28,17,24,22.10
2006,09,28,17,25,22.10
2006,09,28,17,26,22.00
2006,09,28,17,27,21.90
2006,09,28,17,28,21.90
2006,09,28,17,29,21.90
2006,09,28,17,30,21.80
2006,09,28,17,31,21.80
2006,09,28,17,32,21.70
2006,09,28,17,33,21.70
2006,09,28,17,34,21.70
2006,09,28,17,35,21.80
2006,09,28,17,36,21.80
2006,09,28,17,37,21.80
2006,09,28,17,38,21.80
2006,09,28,17,39,21.80
2006,09,28,17,40,21.80
2006,09,28,17,41,21.80
2006,09,28,17,42,21.80
2006,09,28,17,43,21.70
2006,09,28,17,44,21.70
2006,09,28,17,45,21.70
2006,09,28,17,46,21.70
2006,09,28,17,47,21.60
2006,09,28,17,48,21.60
2006,09,28,17,49,21.60
2006,09,28,17,50,21.60
2006,09,28,17,51,21.60
2006,09,28,17,52,21.50
2006,09,28,17,53,21.40
2006,09,28,17,54,21.40
2006,09,28,17,55,21.30
2006,09,28,17,56,21.30
2006,09,28,17,57,21.30
2006,09,28,17,58,21.20
2006,09,28,17,59,21.20
2006,09,28,18,00,21.10
2006,09,28,18,01,21.10
2006,09,28,18,02,21.00
2006,09,28,18,03,21.00
2006,09,28,18,04,20.90
2006,09,28,18,05,20.90
2006,09,28,18,06,20.90
2006,09,28,18,07,20.80
2006,09,28,18,08,20.80
2006,09,28,18,09,20.80
2006,09,28,18,10,20.80
2006,09,28,18,11,20.70
2006,09,28,18,12,20.70
2006,09,28,18,13,20.70
2006,09,28,18,14,20.60
2006,09,28,18,15,20.60
2006,09,28,18,16,20.60
2006,09,28,18,17,20.50
2006,09,28,18,18,20.50
2006,09,28,18,19,20.40
2006,09,28,18,20,20.30
2006,09,28,18,21,20.20
2006,09,28,18,22,20.20
2006,09,28,18,23,20.10
2006,09,28,18,24,20.10
2006,09,28,18,25,20.00
2006,09,28,18,26,19.90
2006,09,28,18,27,19.90
2006,09,28,18,28,19.90
2006,09,28,18,29,19.80
2006,09,28,18,30,19.80
2006,09,28,18,31,19.70
2006,09,28,18,32,19.70
2006,09,28,18,33,19.70
2006,09,28,18,34,19.60
2006,09,28,18,35,19.60
2006,09,28,18,36,19.60
2006,09,28,18,37,19.50
2006,09,28,18,38,19.50
2006,09,28,18,39,19.50
2006,09,28,18,40,19.40
2006,09,28,18,41,19.40
2006,09,28,18,42,19.30
2006,09,28,18,43,19.20
2006,09,28,18,44,19.20
2006,09,28,18,45,19.10
2006,09,28,18,46,19.10
2006,09,28,18,47,19.10
2006,09,28,18,48,19.00
2006,09,28,18,49,18.90
2006,09,28,18,50,18.90
2006,09,28,18,51,18.80
2006,09,28,18,52,18.70
2006,09,28,18,53,18.60
2006,09,28,18,54,18.50
2006,09,28,18,55,18.40
2006,09,28,18,56,18.30
2006,09,28,18,57,18.20
2006,09,28,18,58,18.20
2006,09,28,18,59,18.20
2006,09,28,19,00,18.10
2006,09,28,19,01,18.00
2006,09,28,19,02,17.90
2006,09,28,19,03,17.90
2006,09,28,19,04,17.90
2006,09,28,19,05,17.90
2006,09,28,19,06,17.80
2006,09,28,19,07,17.80
2006,09,28,19,08,17.70
2006,09,28,19,09,17.70
2006,09,28,19,10,17.60
2006,09,28,19,11,17.50
2006,09,28,19,12,17.50
2006,09,28,19,13,17.40
2006,09,28,19,14,17.40
2006,09,28,19,15,17.30
2006,09,28,19,16,17.30
2006,09,28,19,17,17.30
2006,09,28,19,18,17.20
2006,09,28,19,19,17.20
2006,09,28,19,20,17.20
2006,09,28,19,21,17.10
2006,09,28,19,22,17.10
2006,09,28,19,23,17.00
2006,09,28,19,24,17.00
2006,09,28,19,25,16.90
2006,09,28,19,26,16.90
2006,09,28,19,27,16.90
2006,09,28,19,28,16.80
2006,09,28,19,29,16.80
2006,09,28,19,30,16.80
2006,09,28,19,31,16.70
2006,09,28,19,32,16.70
2006,09,28,19,33,16.70
2006,09,28,19,34,16.70
2006,09,28,19,35,16.70
2006,09,28,19,36,16.60
2006,09,28,19,37,16.60
2006,09,28,19,38,16.60
2006,09,28,19,39,16.50
2006,09,28,19,40,16.40
2006,09,28,19,41,16.40
2006,09,28,19,42,16.40
2006,09,28,19,43,16.40
2006,09,28,19,44,16.40
2006,09,28,19,45,16.40
2006,09,28,19,46,16.30
2006,09,28,19,47,16.30
2006,09,28,19,48,16.30
2006,09,28,19,49,16.30
2006,09,28,19,50,16.20
2006,09,28,19,51,16.20
2006,09,28,19,52,16.20
2006,09,28,19,53,16.10
2006,09,28,19,54,16.10
2006,09,28,19,55,16.10
2006,09,28,19,56,16.10
2006,09,28,19,57,16.10
2006,09,28,19,58,15.90
2006,09,28,19,59,15.90
2006,09,28,20,00,15.90
2006,09,28,20,01,15.90
2006,09,28,20,02,15.80
2006,09,28,20,03,15.80
2006,09,28,20,04,15.80
2006,09,28,20,05,15.80
2006,09,28,20,06,15.80
2006,09,28,20,07,15.80
2006,09,28,20,08,15.80
2006,09,28,20,09,15.70
2006,09,28,20,10,15.70
2006,09,28,20,11,15.60
2006,09,28,20,12,15.60
2006,09,28,20,13,15.60
2006,09,28,20,14,15.50
2006,09,28,20,15,15.50
2006,09,28,20,16,15.50
2006,09,28,20,17,15.50
2006,09,28,20,18,15.50
2006,09,28,20,19,15.40
2006,09,28,20,20,15.40
2006,09,28,20,21,15.30
2006,09,28,20,22,15.30
2006,09,28,20,23,15.30
2006,09,28,20,24,15.30
2006,09,28,20,25,15.20
2006,09,28,20,26,15.20
2006,09,28,20,27,15.20
2006,09,28,20,28,15.20
2006,09,28,20,29,15.10
2006,09,28,20,30,15.10
2006,09,28,20,31,15.10
2006,09,28,20,32,15.00
2006,09,28,20,33,15.00
2006,09,28,20,34,15.00
2006,09,28,20,35,14.90
2006,09,28,20,36,14.90
2006,09,28,20,37,14.90
2006,09,28,20,38,14.90
2006,09,28,20,39,14.80
2006,09,28,20,40,14.80
2006,09,28,20,41,14.80
2006,09,28,20,42,14.80
2006,09,28,20,43,14.70
2006,09,28,20,44,14.70
2006,09,28,20,45,14.70
2006,09,28,20,46,14.60
2006,09,28,20,47,14.60
2006,09,28,20,48,14.60
2006,09,28,20,49,14.60
2006,09,28,20,50,14.60
2006,09,28,20,51,14.60
2006,09,28,20,52,14.50
2006,09,28,20,53,14.50
2006,09,28,20,54,14.50
2006,09,28,20,55,14.50
2006,09,28,20,56,14.50
2006,09,28,20,57,14.50
2006,09,28,20,58,14.50
2006,09,28,20,59,14.40
2006,09,28,21,00,14.40
2006,09,28,21,01,14.40
2006,09,28,21,02,14.40
2006,09,28,21,03,14.30
2006,09,28,21,04,14.30
2006,09,28,21,05,14.30
2006,09,28,21,06,14.20
2006,09,28,21,07,14.20
2006,09,28,21,08,14.20
2006,09,28,21,09,14.20
2006,09,28,21,10,14.20
2006,09,28,21,11,14.10
2006,09,28,21,12,14.10
2006,09,28,21,13,14.10
2006,09,28,21,14,14.10
2006,09,28,21,15,14.10
2006,09,28,21,16,14.00
2006,09,28,21,17,14.00
2006,09,28,21,18,14.00
2006,09,28,21,19,14.00
2006,09,28,21,20,13.90
2006,09,28,21,21,13.90
2006,09,28,21,22,13.90
2006,09,28,21,23,13.90
2006,09,28,21,24,13.90
2006,09,28,21,25,13.90
2006,09,28,21,26,13.90
2006,09,28,21,27,13.90
2006,09,28,21,28,13.90
2006,09,28,21,29,13.90
2006,09,28,21,30,13.80
2006,09,28,21,31,13.80
2006,09,28,21,32,13.80
2006,09,28,21,33,13.80
2006,09,28,21,34,13.80
2006,09,28,21,35,13.80
2006,09,28,21,36,13.70
2006,09,28,21,37,13.70
2006,09,28,21,38,13.70
2006,09,28,21,39,13.70
2006,09,28,21,40,13.70
2006,09,28,21,41,13.70
2006,09,28,21,42,13.70
2006,09,28,21,43,13.70
2006,09,28,21,44,13.70
2006,09,28,21,45,13.70
2006,09,28,21,46,13.70
2006,09,28,21,47,13.70
2006,09,28,21,48,13.70
2006,09,28,21,49,13.70
2006,09,28,21,50,13.60
2006,09,28,21,51,13.60
2006,09,28,21,52,13.60
2006,09,28,21,53,13.60
2006,09,28,21,54,13.60
2006,09,28,21,55,13.60
2006,09,28,21,56,13.60
2006,09,28,21,57,13.60
2006,09,28,21,58,13.60
2006,09,28,21,59,13.60
2006,09,28,22,00,13.50
2006,09,28,22,01,13.50
2006,09,28,22,02,13.50
2006,09,28,22,03,13.50
2006,09,28,22,04,13.50
2006,09,28,22,05,13.50
2006,09,28,22,06,13.50
2006,09,28,22,07,13.60
2006,09,28,22,08,13.60
2006,09,28,22,09,13.60
2006,09,28,22,10,13.60
2006,09,28,22,11,13.60
2006,09,28,22,12,13.60
2006,09,28,22,13,13.60
2006,09,28,22,14,13.70
2006,09,28,22,15,13.70
2006,09,28,22,16,13.60
2006,09,28,22,17,13.60
2006,09,28,22,18,13.60
2006,09,28,22,19,13.60
2006,09,28,22,20,13.60
2006,09,28,22,21,13.60
2006,09,28,22,22,13.70
2006,09,28,22,23,13.70
2006,09,28,22,24,13.80
2006,09,28,22,25,13.80
2006,09,28,22,26,13.80
2006,09,28,22,27,13.80
2006,09,28,22,28,13.80
2006,09,28,22,29,13.90
2006,09,28,22,30,13.90
2006,09,28,22,31,14.00
2006,09,28,22,32,14.00
2006,09,28,22,33,14.10
2006,09,28,22,34,14.20
2006,09,28,22,35,14.20
2006,09,28,22,36,14.20
2006,09,28,22,37,14.20
2006,09,28,22,38,14.20
2006,09,28,22,39,14.30
2006,09,28,22,40,14.30
2006,09,28,22,41,14.30
2006,09,28,22,42,14.30
2006,09,28,22,43,14.20
2006,09,28,22,44,14.20
2006,09,28,22,45,14.20
2006,09,28,22,46,14.20
2006,09,28,22,47,14.20
2006,09,28,22,48,14.20
2006,09,28,22,49,14.20
2006,09,28,22,50,14.20
2006,09,28,22,51,14.20
2006,09,28,22,52,14.20
2006,09,28,22,53,14.20
2006,09,28,22,54,14.20
2006,09,28,22,55,14.10
2006,09,28,22,56,14.10
2006,09,28,22,57,14.10
2006,09,28,22,58,14.10
2006,09,28,22,59,14.10
2006,09,28,23,00,14.10
2006,09,28,23,01,14.10
2006,09,28,23,02,14.10
2006,09,28,23,03,14.10
2006,09,28,23,04,14.10
2006,09,28,23,05,14.20
2006,09,28,23,06,14.20
2006,09,28,23,07,14.10
2006,09,28,23,08,14.10
2006,09,28,23,09,14.10
2006,09,28,23,10,14.10
2006,09,28,23,11,14.10
2006,09,28,23,12,14.10
2006,09,28,23,13,14.10
2006,09,28,23,14,14.10
2006,09,28,23,15,14.10
2006,09,28,23,16,14.10
2006,09,28,23,17,14.10
2006,09,28,23,18,14.10
2006,09,28,23,19,14.20
2006,09,28,23,20,14.20
2006,09,28,23,21,14.20
2006,09,28,23,22,14.20
2006,09,28,23,23,14.20
2006,09,28,23,24,14.20
2006,09,28,23,25,14.20
2006,09,28,23,26,14.20
2006,09,28,23,27,14.20
2006,09,28,23,28,14.20
2006,09,28,23,29,14.20
2006,09,28,23,30,14.20
2006,09,28,23,31,14.20
2006,09,28,23,32,14.20
2006,09,28,23,33,14.20
2006,09,28,23,34,14.20
2006,09,28,23,35,14.20
2006,09,28,23,36,14.20
2006,09,28,23,37,14.20
2006,09,28,23,38,14.20
2006,09,28,23,39,14.20
2006,09,28,23,40,14.30
2006,09,28,23,41,14.30
2006,09,28,23,42,14.30
2006,09,28,23,43,14.30
2006,09,28,23,44,14.30
2006,09,28,23,45,14.30
2006,09,28,23,46,14.30
2006,09,28,23,47,14.30
2006,09,28,23,48,14.30
2006,09,28,23,49,14.30
2006,09,28,23,50,14.30
2006,09,28,23,51,14.30
2006,09,28,23,52,14.30
2006,09,28,23,53,14.30
2006,09,28,23,54,14.30
2006,09,28,23,55,14.30
2006,09,28,23,56,14.30
2006,09,28,23,57,14.30
2006,09,28,23,58,14.20
2006,09,28,23,59,14.20
