Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,28,15,31,17.60
2006,04,28,15,32,17.70
2006,04,28,15,33,17.70
2006,04,28,15,34,17.70
2006,04,28,15,35,17.80
2006,04,28,15,36,17.80
2006,04,28,15,37,17.80
2006,04,28,15,38,17.80
2006,04,28,15,39,17.80
2006,04,28,15,40,17.80
2006,04,28,15,41,17.80
2006,04,28,15,42,17.70
2006,04,28,15,43,17.70
2006,04,28,15,44,17.70
2006,04,28,15,45,17.70
2006,04,28,15,46,17.60
2006,04,28,15,47,17.50
2006,04,28,15,48,17.50
2006,04,28,15,49,17.50
2006,04,28,15,50,17.60
2006,04,28,15,51,17.60
2006,04,28,15,52,17.50
2006,04,28,15,53,17.50
2006,04,28,15,54,17.50
2006,04,28,15,55,17.60
2006,04,28,15,56,17.50
2006,04,28,15,57,17.50
2006,04,28,15,58,17.40
2006,04,28,15,59,17.40
2006,04,28,16,00,17.40
2006,04,28,16,01,17.40
2006,04,28,16,02,17.30
2006,04,28,16,03,17.30
2006,04,28,16,04,17.20
2006,04,28,16,05,17.10
2006,04,28,16,06,17.10
2006,04,28,16,07,17.00
2006,04,28,16,08,17.00
2006,04,28,16,09,16.90
2006,04,28,16,10,16.90
2006,04,28,16,11,16.80
2006,04,28,16,12,16.70
2006,04,28,16,13,16.70
2006,04,28,16,14,16.60
2006,04,28,16,15,16.60
2006,04,28,16,16,16.50
2006,04,28,16,17,16.40
2006,04,28,16,18,16.40
2006,04,28,16,19,16.50
2006,04,28,16,20,16.60
2006,04,28,16,21,16.60
2006,04,28,16,22,16.70
2006,04,28,16,23,16.80
2006,04,28,16,24,16.80
2006,04,28,16,25,16.90
2006,04,28,16,26,16.90
2006,04,28,16,27,16.90
2006,04,28,16,28,16.90
2006,04,28,16,29,16.80
2006,04,28,16,30,16.80
2006,04,28,16,31,16.80
2006,04,28,16,32,16.70
2006,04,28,16,33,16.80
2006,04,28,16,34,16.90
2006,04,28,16,35,16.90
2006,04,28,16,36,17.00
2006,04,28,16,37,17.00
2006,04,28,16,38,17.10
2006,04,28,16,39,17.30
2006,04,28,16,40,17.30
2006,04,28,16,41,17.30
2006,04,28,16,42,17.30
2006,04,28,16,43,17.20
2006,04,28,16,44,17.20
2006,04,28,16,45,17.30
2006,04,28,16,46,17.30
2006,04,28,16,47,17.40
2006,04,28,16,48,17.40
2006,04,28,16,49,17.40
2006,04,28,16,50,17.40
2006,04,28,16,51,17.40
2006,04,28,16,52,17.50
2006,04,28,16,53,17.50
2006,04,28,16,54,17.50
2006,04,28,16,55,17.60
2006,04,28,16,56,17.60
2006,04,28,16,57,17.70
2006,04,28,16,58,17.70
2006,04,28,16,59,17.70
2006,04,28,17,00,17.60
2006,04,28,17,01,17.50
2006,04,28,17,02,17.40
2006,04,28,17,03,17.30
2006,04,28,17,04,17.30
2006,04,28,17,05,17.20
2006,04,28,17,06,17.20
2006,04,28,17,07,17.10
2006,04,28,17,08,17.10
2006,04,28,17,09,17.10
2006,04,28,17,10,17.00
2006,04,28,17,11,16.80
2006,04,28,17,12,16.70
2006,04,28,17,13,16.70
2006,04,28,17,14,16.70
2006,04,28,17,15,16.70
2006,04,28,17,16,16.70
2006,04,28,17,17,16.70
2006,04,28,17,18,16.60
2006,04,28,17,19,16.50
2006,04,28,17,20,16.40
2006,04,28,17,21,16.20
2006,04,28,17,22,16.10
2006,04,28,17,23,15.90
2006,04,28,17,24,15.70
2006,04,28,17,25,15.50
2006,04,28,17,26,15.40
2006,04,28,17,27,15.30
2006,04,28,17,28,15.20
2006,04,28,17,29,15.20
2006,04,28,17,30,15.20
2006,04,28,17,31,15.20
2006,04,28,17,32,15.20
2006,04,28,17,33,15.20
2006,04,28,17,34,15.30
2006,04,28,17,35,15.30
2006,04,28,17,36,15.40
2006,04,28,17,37,15.50
2006,04,28,17,38,15.60
2006,04,28,17,39,15.70
2006,04,28,17,40,15.80
2006,04,28,17,41,15.90
2006,04,28,17,42,16.10
2006,04,28,17,43,16.20
2006,04,28,17,44,16.30
2006,04,28,17,45,16.40
2006,04,28,17,46,16.40
2006,04,28,17,47,16.50
2006,04,28,17,48,16.70
2006,04,28,17,49,16.70
2006,04,28,17,50,16.80
2006,04,28,17,51,16.90
2006,04,28,17,52,17.00
2006,04,28,17,53,17.00
2006,04,28,17,54,17.10
2006,04,28,17,55,17.20
2006,04,28,17,56,17.30
2006,04,28,17,57,17.30
2006,04,28,17,58,17.30
2006,04,28,17,59,17.40
2006,04,28,18,00,17.40
2006,04,28,18,01,17.50
2006,04,28,18,02,17.50
2006,04,28,18,03,17.60
2006,04,28,18,04,17.70
2006,04,28,18,05,17.70
2006,04,28,18,06,17.80
2006,04,28,18,07,17.90
2006,04,28,18,08,17.90
2006,04,28,18,09,17.90
2006,04,28,18,10,17.90
2006,04,28,18,11,17.90
2006,04,28,18,12,17.90
2006,04,28,18,13,17.90
2006,04,28,18,14,17.80
2006,04,28,18,15,17.80
2006,04,28,18,16,17.80
2006,04,28,18,17,17.90
2006,04,28,18,18,17.90
2006,04,28,18,19,17.90
2006,04,28,18,20,17.90
2006,04,28,18,21,17.90
2006,04,28,18,22,17.90
2006,04,28,18,23,17.90
2006,04,28,18,24,17.90
2006,04,28,18,25,17.90
2006,04,28,18,26,17.90
2006,04,28,18,27,18.00
2006,04,28,18,28,18.10
2006,04,28,18,29,18.10
2006,04,28,18,30,18.10
2006,04,28,18,31,18.10
2006,04,28,18,32,18.10
2006,04,28,18,33,18.00
2006,04,28,18,34,17.90
2006,04,28,18,35,17.90
2006,04,28,18,36,17.90
2006,04,28,18,37,17.90
2006,04,28,18,38,18.00
2006,04,28,18,39,18.10
2006,04,28,18,40,18.10
2006,04,28,18,41,18.10
2006,04,28,18,42,18.10
2006,04,28,18,43,18.10
2006,04,28,18,44,18.10
2006,04,28,18,45,18.10
2006,04,28,18,46,18.10
2006,04,28,18,47,18.20
2006,04,28,18,48,18.20
2006,04,28,18,49,18.20
2006,04,28,18,50,18.20
2006,04,28,18,51,18.20
2006,04,28,18,52,18.20
2006,04,28,18,53,18.20
2006,04,28,18,54,18.20
2006,04,28,18,55,18.20
2006,04,28,18,56,18.20
2006,04,28,18,57,18.20
2006,04,28,18,58,18.20
2006,04,28,18,59,18.20
2006,04,28,19,00,18.10
2006,04,28,19,01,18.10
2006,04,28,19,02,18.00
2006,04,28,19,03,17.90
2006,04,28,19,04,17.90
2006,04,28,19,05,17.80
2006,04,28,19,06,17.70
2006,04,28,19,07,17.60
2006,04,28,19,08,17.50
2006,04,28,19,09,17.50
2006,04,28,19,10,17.40
2006,04,28,19,11,17.40
2006,04,28,19,12,17.30
2006,04,28,19,13,17.20
2006,04,28,19,14,17.10
2006,04,28,19,15,17.00
2006,04,28,19,16,17.00
2006,04,28,19,17,16.90
2006,04,28,19,18,16.90
2006,04,28,19,19,16.80
2006,04,28,19,20,16.70
2006,04,28,19,21,16.70
2006,04,28,19,22,16.70
2006,04,28,19,23,16.70
2006,04,28,19,24,16.60
2006,04,28,19,25,16.60
2006,04,28,19,26,16.50
2006,04,28,19,27,16.40
2006,04,28,19,28,16.40
2006,04,28,19,29,16.40
2006,04,28,19,30,16.40
2006,04,28,19,31,16.30
2006,04,28,19,32,16.30
2006,04,28,19,33,16.30
2006,04,28,19,34,16.20
2006,04,28,19,35,16.20
2006,04,28,19,36,16.20
2006,04,28,19,37,16.10
2006,04,28,19,38,16.10
2006,04,28,19,39,16.10
2006,04,28,19,40,16.10
2006,04,28,19,41,16.10
2006,04,28,19,42,16.10
2006,04,28,19,43,16.10
2006,04,28,19,44,16.10
2006,04,28,19,45,16.00
2006,04,28,19,46,15.90
2006,04,28,19,47,15.90
2006,04,28,19,48,15.90
2006,04,28,19,49,15.90
2006,04,28,19,50,15.90
2006,04,28,19,51,15.90
2006,04,28,19,52,15.90
2006,04,28,19,53,15.90
2006,04,28,19,54,15.90
2006,04,28,19,55,16.00
2006,04,28,19,56,16.10
2006,04,28,19,57,16.10
2006,04,28,19,58,16.10
2006,04,28,19,59,16.10
2006,04,28,20,00,16.10
2006,04,28,20,01,16.10
2006,04,28,20,02,16.10
2006,04,28,20,03,16.00
2006,04,28,20,04,15.90
2006,04,28,20,05,15.90
2006,04,28,20,06,15.90
2006,04,28,20,07,15.80
2006,04,28,20,08,15.70
2006,04,28,20,09,15.70
2006,04,28,20,10,15.60
2006,04,28,20,11,15.50
2006,04,28,20,12,15.50
2006,04,28,20,13,15.40
2006,04,28,20,14,15.30
2006,04,28,20,15,15.30
2006,04,28,20,16,15.30
2006,04,28,20,17,15.30
2006,04,28,20,18,15.20
2006,04,28,20,19,15.20
2006,04,28,20,20,15.10
2006,04,28,20,21,15.10
2006,04,28,20,22,15.00
2006,04,28,20,23,15.00
2006,04,28,20,24,15.00
2006,04,28,20,25,15.00
2006,04,28,20,26,14.90
2006,04,28,20,27,14.90
2006,04,28,20,28,14.90
2006,04,28,20,29,14.90
2006,04,28,20,30,14.80
2006,04,28,20,31,14.80
2006,04,28,20,32,14.80
2006,04,28,20,33,14.80
2006,04,28,20,34,14.80
2006,04,28,20,35,14.80
2006,04,28,20,36,14.80
2006,04,28,20,37,14.80
2006,04,28,20,38,14.80
2006,04,28,20,39,14.80
2006,04,28,20,40,14.80
2006,04,28,20,41,14.80
2006,04,28,20,42,14.70
2006,04,28,20,43,14.70
2006,04,28,20,44,14.70
2006,04,28,20,45,14.70
2006,04,28,20,46,14.70
2006,04,28,20,47,14.60
2006,04,28,20,48,14.60
2006,04,28,20,49,14.60
2006,04,28,20,50,14.60
2006,04,28,20,51,14.50
2006,04,28,20,52,14.50
2006,04,28,20,53,14.50
2006,04,28,20,54,14.40
2006,04,28,20,55,14.40
2006,04,28,20,56,14.30
2006,04,28,20,57,14.20
2006,04,28,20,58,14.20
2006,04,28,20,59,14.20
2006,04,28,21,00,14.10
2006,04,28,21,01,14.10
2006,04,28,21,02,14.00
2006,04,28,21,03,14.00
2006,04,28,21,04,13.90
2006,04,28,21,05,13.80
2006,04,28,21,06,13.70
2006,04,28,21,07,13.70
2006,04,28,21,08,13.70
2006,04,28,21,09,13.60
2006,04,28,21,10,13.60
2006,04,28,21,11,13.50
2006,04,28,21,12,13.50
2006,04,28,21,13,13.40
2006,04,28,21,14,13.30
2006,04,28,21,15,13.30
2006,04,28,21,16,13.20
2006,04,28,21,17,13.10
2006,04,28,21,18,13.10
2006,04,28,21,19,13.00
2006,04,28,21,20,12.90
2006,04,28,21,21,12.80
2006,04,28,21,22,12.80
2006,04,28,21,23,12.80
2006,04,28,21,24,12.70
2006,04,28,21,25,12.70
2006,04,28,21,26,12.70
2006,04,28,21,27,12.70
2006,04,28,21,28,12.70
2006,04,28,21,29,12.70
2006,04,28,21,30,12.70
2006,04,28,21,31,12.70
2006,04,28,21,32,12.70
2006,04,28,21,33,12.70
2006,04,28,21,34,12.70
2006,04,28,21,35,12.70
2006,04,28,21,36,12.70
2006,04,28,21,37,12.70
2006,04,28,21,38,12.70
2006,04,28,21,39,12.70
2006,04,28,21,40,12.70
2006,04,28,21,41,12.70
2006,04,28,21,42,12.70
2006,04,28,21,43,12.70
2006,04,28,21,44,12.70
2006,04,28,21,45,12.70
2006,04,28,21,46,12.70
2006,04,28,21,47,12.60
2006,04,28,21,48,12.60
2006,04,28,21,49,12.60
2006,04,28,21,50,12.50
2006,04,28,21,51,12.50
2006,04,28,21,52,12.50
2006,04,28,21,53,12.50
2006,04,28,21,54,12.50
2006,04,28,21,55,12.50
2006,04,28,21,56,12.50
2006,04,28,21,57,12.50
2006,04,28,21,58,12.50
2006,04,28,21,59,12.50
2006,04,28,22,00,12.50
2006,04,28,22,01,12.40
2006,04,28,22,02,12.40
2006,04,28,22,03,12.40
2006,04,28,22,04,12.40
2006,04,28,22,05,12.30
2006,04,28,22,06,12.30
2006,04,28,22,07,12.30
2006,04,28,22,08,12.30
2006,04,28,22,09,12.20
2006,04,28,22,10,12.20
2006,04,28,22,11,12.10
2006,04,28,22,12,12.10
2006,04,28,22,13,12.00
2006,04,28,22,14,12.00
2006,04,28,22,15,11.90
2006,04,28,22,16,11.90
2006,04,28,22,17,11.90
2006,04,28,22,18,11.80
2006,04,28,22,19,11.80
2006,04,28,22,20,11.80
2006,04,28,22,21,11.80
2006,04,28,22,22,11.70
2006,04,28,22,23,11.70
2006,04,28,22,24,11.60
2006,04,28,22,25,11.60
2006,04,28,22,26,11.60
2006,04,28,22,27,11.50
2006,04,28,22,28,11.40
2006,04,28,22,29,11.40
2006,04,28,22,30,11.30
2006,04,28,22,31,11.30
2006,04,28,22,32,11.20
2006,04,28,22,33,11.20
2006,04,28,22,34,11.10
2006,04,28,22,35,11.10
2006,04,28,22,36,11.00
2006,04,28,22,37,10.90
2006,04,28,22,38,10.90
2006,04,28,22,39,10.90
2006,04,28,22,40,10.80
2006,04,28,22,41,10.80
2006,04,28,22,42,10.70
2006,04,28,22,43,10.70
2006,04,28,22,44,10.60
2006,04,28,22,45,10.60
2006,04,28,22,46,10.60
2006,04,28,22,47,10.60
2006,04,28,22,48,10.50
2006,04,28,22,49,10.40
2006,04,28,22,50,10.40
2006,04,28,22,51,10.40
2006,04,28,22,52,10.40
2006,04,28,22,53,10.40
2006,04,28,22,54,10.40
2006,04,28,22,55,10.40
2006,04,28,22,56,10.40
2006,04,28,22,57,10.40
2006,04,28,22,58,10.40
2006,04,28,22,59,10.30
2006,04,28,23,00,10.30
2006,04,28,23,01,10.30
2006,04,28,23,02,10.30
2006,04,28,23,03,10.30
2006,04,28,23,04,10.30
2006,04,28,23,05,10.30
2006,04,28,23,06,10.30
2006,04,28,23,07,10.30
2006,04,28,23,08,10.30
2006,04,28,23,09,10.30
2006,04,28,23,10,10.30
2006,04,28,23,11,10.30
2006,04,28,23,12,10.20
2006,04,28,23,13,10.20
2006,04,28,23,14,10.20
2006,04,28,23,15,10.20
2006,04,28,23,16,10.20
2006,04,28,23,17,10.20
2006,04,28,23,18,10.20
2006,04,28,23,19,10.20
2006,04,28,23,20,10.10
2006,04,28,23,21,10.10
2006,04,28,23,22,10.10
2006,04,28,23,23,10.10
2006,04,28,23,24,10.10
2006,04,28,23,25,10.10
2006,04,28,23,26,10.10
2006,04,28,23,27,10.10
2006,04,28,23,28,10.10
2006,04,28,23,29,10.10
2006,04,28,23,30,10.10
2006,04,28,23,31,10.10
2006,04,28,23,32,10.10
2006,04,28,23,33,10.10
2006,04,28,23,34,10.10
2006,04,28,23,35,10.10
2006,04,28,23,36,10.10
2006,04,28,23,37,10.10
2006,04,28,23,38,10.10
2006,04,28,23,39,10.10
2006,04,28,23,40,10.00
2006,04,28,23,41,9.90
2006,04,28,23,42,9.90
2006,04,28,23,43,9.90
2006,04,28,23,44,9.90
2006,04,28,23,45,9.90
2006,04,28,23,46,9.90
2006,04,28,23,47,9.90
2006,04,28,23,48,9.90
2006,04,28,23,49,9.90
2006,04,28,23,50,9.90
2006,04,28,23,51,9.90
2006,04,28,23,52,9.90
2006,04,28,23,53,9.80
2006,04,28,23,54,9.80
2006,04,28,23,55,9.80
2006,04,28,23,56,9.80
2006,04,28,23,57,9.90
2006,04,28,23,58,9.90
2006,04,28,23,59,9.90
