Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,13,15,31,22.30
2013,08,13,15,32,22.40
2013,08,13,15,33,22.40
2013,08,13,15,34,22.50
2013,08,13,15,35,22.40
2013,08,13,15,36,22.20
2013,08,13,15,37,22.00
2013,08,13,15,38,22.00
2013,08,13,15,39,22.00
2013,08,13,15,40,21.90
2013,08,13,15,41,21.90
2013,08,13,15,42,22.00
2013,08,13,15,43,21.90
2013,08,13,15,44,21.90
2013,08,13,15,45,22.00
2013,08,13,15,46,22.00
2013,08,13,15,47,22.10
2013,08,13,15,48,22.00
2013,08,13,15,49,22.10
2013,08,13,15,50,22.10
2013,08,13,15,51,22.10
2013,08,13,15,52,22.10
2013,08,13,15,53,22.10
2013,08,13,15,54,22.20
2013,08,13,15,55,22.20
2013,08,13,15,56,22.20
2013,08,13,15,57,22.30
2013,08,13,15,58,22.30
2013,08,13,15,59,22.40
2013,08,13,16,00,22.60
2013,08,13,16,01,22.60
2013,08,13,16,02,22.70
2013,08,13,16,03,22.70
2013,08,13,16,04,22.60
2013,08,13,16,05,22.60
2013,08,13,16,06,22.50
2013,08,13,16,07,22.40
2013,08,13,16,08,22.40
2013,08,13,16,09,22.50
2013,08,13,16,10,22.60
2013,08,13,16,11,22.50
2013,08,13,16,12,22.40
2013,08,13,16,13,22.30
2013,08,13,16,14,22.20
2013,08,13,16,15,22.20
2013,08,13,16,16,22.20
2013,08,13,16,17,22.20
2013,08,13,16,18,22.30
2013,08,13,16,19,22.30
2013,08,13,16,20,22.30
2013,08,13,16,21,22.50
2013,08,13,16,22,22.60
2013,08,13,16,23,22.60
2013,08,13,16,24,22.60
2013,08,13,16,25,22.50
2013,08,13,16,26,22.50
2013,08,13,16,27,22.50
2013,08,13,16,28,22.40
2013,08,13,16,29,22.40
2013,08,13,16,30,22.50
2013,08,13,16,31,22.60
2013,08,13,16,32,22.70
2013,08,13,16,33,22.80
2013,08,13,16,34,22.90
2013,08,13,16,35,23.00
2013,08,13,16,36,23.10
2013,08,13,16,37,23.10
2013,08,13,16,38,22.90
2013,08,13,16,39,22.80
2013,08,13,16,40,22.70
2013,08,13,16,41,22.70
2013,08,13,16,42,22.80
2013,08,13,16,43,22.80
2013,08,13,16,44,22.80
2013,08,13,16,45,22.90
2013,08,13,16,46,22.80
2013,08,13,16,47,22.70
2013,08,13,16,48,22.60
2013,08,13,16,49,22.40
2013,08,13,16,50,22.40
2013,08,13,16,51,22.50
2013,08,13,16,52,22.50
2013,08,13,16,53,22.60
2013,08,13,16,54,22.70
2013,08,13,16,55,22.60
2013,08,13,16,56,22.60
2013,08,13,16,57,22.80
2013,08,13,16,58,22.80
2013,08,13,16,59,22.70
2013,08,13,17,00,22.60
2013,08,13,17,01,22.60
2013,08,13,17,02,22.70
2013,08,13,17,03,22.70
2013,08,13,17,04,22.60
2013,08,13,17,05,22.70
2013,08,13,17,06,22.80
2013,08,13,17,07,22.90
2013,08,13,17,08,23.10
2013,08,13,17,09,23.10
2013,08,13,17,10,23.10
2013,08,13,17,11,23.10
2013,08,13,17,12,23.10
2013,08,13,17,13,23.10
2013,08,13,17,14,22.90
2013,08,13,17,15,23.00
2013,08,13,17,16,23.10
2013,08,13,17,17,23.00
2013,08,13,17,18,22.90
2013,08,13,17,19,22.90
2013,08,13,17,20,22.90
2013,08,13,17,21,22.90
2013,08,13,17,22,22.90
2013,08,13,17,23,22.90
2013,08,13,17,24,22.80
2013,08,13,17,25,22.80
2013,08,13,17,26,22.80
2013,08,13,17,27,22.80
2013,08,13,17,28,22.90
2013,08,13,17,29,22.90
2013,08,13,17,30,23.00
2013,08,13,17,31,23.10
2013,08,13,17,32,23.10
2013,08,13,17,33,23.10
2013,08,13,17,34,23.20
2013,08,13,17,35,23.20
2013,08,13,17,36,23.20
2013,08,13,17,37,23.10
2013,08,13,17,38,23.10
2013,08,13,17,39,23.10
2013,08,13,17,40,23.00
2013,08,13,17,41,23.00
2013,08,13,17,42,23.10
2013,08,13,17,43,23.10
2013,08,13,17,44,23.10
2013,08,13,17,45,23.00
2013,08,13,17,46,22.90
2013,08,13,17,47,22.80
2013,08,13,17,48,22.80
2013,08,13,17,49,22.90
2013,08,13,17,50,22.90
2013,08,13,17,51,22.90
2013,08,13,17,52,22.90
2013,08,13,17,53,22.80
2013,08,13,17,54,22.70
2013,08,13,17,55,22.70
2013,08,13,17,56,22.60
2013,08,13,17,57,22.50
2013,08,13,17,58,22.30
2013,08,13,17,59,22.30
2013,08,13,18,00,22.30
2013,08,13,18,01,22.40
2013,08,13,18,02,22.50
2013,08,13,18,03,22.60
2013,08,13,18,04,22.70
2013,08,13,18,05,22.70
2013,08,13,18,06,22.60
2013,08,13,18,07,22.50
2013,08,13,18,08,22.50
2013,08,13,18,09,22.50
2013,08,13,18,10,22.40
2013,08,13,18,11,22.40
2013,08,13,18,12,22.40
2013,08,13,18,13,22.40
2013,08,13,18,14,22.30
2013,08,13,18,15,22.30
2013,08,13,18,16,22.30
2013,08,13,18,17,22.30
2013,08,13,18,18,22.40
2013,08,13,18,19,22.40
2013,08,13,18,20,22.40
2013,08,13,18,21,22.40
2013,08,13,18,22,22.40
2013,08,13,18,23,22.30
2013,08,13,18,24,22.30
2013,08,13,18,25,22.30
2013,08,13,18,26,22.30
2013,08,13,18,27,22.30
2013,08,13,18,28,22.30
2013,08,13,18,29,22.20
2013,08,13,18,30,22.20
2013,08,13,18,31,22.10
2013,08,13,18,32,22.00
2013,08,13,18,33,22.00
2013,08,13,18,34,21.90
2013,08,13,18,35,21.90
2013,08,13,18,36,21.80
2013,08,13,18,37,21.80
2013,08,13,18,38,21.70
2013,08,13,18,39,21.70
2013,08,13,18,40,21.70
2013,08,13,18,41,21.80
2013,08,13,18,42,21.80
2013,08,13,18,43,21.80
2013,08,13,18,44,21.80
2013,08,13,18,45,21.80
2013,08,13,18,46,21.80
2013,08,13,18,47,21.80
2013,08,13,18,48,21.70
2013,08,13,18,49,21.70
2013,08,13,18,50,21.70
2013,08,13,18,51,21.60
2013,08,13,18,52,21.60
2013,08,13,18,53,21.60
2013,08,13,18,54,21.70
2013,08,13,18,55,21.70
2013,08,13,18,56,21.70
2013,08,13,18,57,21.70
2013,08,13,18,58,21.70
2013,08,13,18,59,21.70
2013,08,13,19,00,21.60
2013,08,13,19,01,21.60
2013,08,13,19,02,21.60
2013,08,13,19,03,21.60
2013,08,13,19,04,21.60
2013,08,13,19,05,21.50
2013,08,13,19,06,21.40
2013,08,13,19,07,21.40
2013,08,13,19,08,21.30
2013,08,13,19,09,21.30
2013,08,13,19,10,21.30
2013,08,13,19,11,21.30
2013,08,13,19,12,21.30
2013,08,13,19,13,21.30
2013,08,13,19,14,21.30
2013,08,13,19,15,21.30
2013,08,13,19,16,21.20
2013,08,13,19,17,21.20
2013,08,13,19,18,21.20
2013,08,13,19,19,21.10
2013,08,13,19,20,21.10
2013,08,13,19,21,21.10
2013,08,13,19,22,21.00
2013,08,13,19,23,21.00
2013,08,13,19,24,20.90
2013,08,13,19,25,20.90
2013,08,13,19,26,20.90
2013,08,13,19,27,20.90
2013,08,13,19,28,20.90
2013,08,13,19,29,20.90
2013,08,13,19,30,20.80
2013,08,13,19,31,20.80
2013,08,13,19,32,20.80
2013,08,13,19,33,20.80
2013,08,13,19,34,20.80
2013,08,13,19,35,20.80
2013,08,13,19,36,20.80
2013,08,13,19,37,20.80
2013,08,13,19,38,20.80
2013,08,13,19,39,20.80
2013,08,13,19,40,20.80
2013,08,13,19,41,20.80
2013,08,13,19,42,20.80
2013,08,13,19,43,20.80
2013,08,13,19,44,20.80
2013,08,13,19,45,20.80
2013,08,13,19,46,20.80
2013,08,13,19,47,20.80
2013,08,13,19,48,20.70
2013,08,13,19,49,20.70
2013,08,13,19,50,20.60
2013,08,13,19,51,20.60
2013,08,13,19,52,20.60
2013,08,13,19,53,20.50
2013,08,13,19,54,20.50
2013,08,13,19,55,20.50
2013,08,13,19,56,20.40
2013,08,13,19,57,20.30
2013,08,13,19,58,20.20
2013,08,13,19,59,20.20
2013,08,13,20,00,20.20
2013,08,13,20,01,20.10
2013,08,13,20,02,20.00
2013,08,13,20,03,19.90
2013,08,13,20,04,19.90
2013,08,13,20,05,19.90
2013,08,13,20,06,19.90
2013,08,13,20,07,19.90
2013,08,13,20,08,19.90
2013,08,13,20,09,19.90
2013,08,13,20,10,19.90
2013,08,13,20,11,19.80
2013,08,13,20,12,19.80
2013,08,13,20,13,19.80
2013,08,13,20,14,19.80
2013,08,13,20,15,19.80
2013,08,13,20,16,19.80
2013,08,13,20,17,19.70
2013,08,13,20,18,19.70
2013,08,13,20,19,19.70
2013,08,13,20,20,19.70
2013,08,13,20,21,19.70
2013,08,13,20,22,19.60
2013,08,13,20,23,19.60
2013,08,13,20,24,19.60
2013,08,13,20,25,19.60
2013,08,13,20,26,19.60
2013,08,13,20,27,19.50
2013,08,13,20,28,19.50
2013,08,13,20,29,19.50
2013,08,13,20,30,19.50
2013,08,13,20,31,19.50
2013,08,13,20,32,19.50
2013,08,13,20,33,19.50
2013,08,13,20,34,19.50
2013,08,13,20,35,19.50
2013,08,13,20,36,19.50
2013,08,13,20,37,19.40
2013,08,13,20,38,19.40
2013,08,13,20,39,19.40
2013,08,13,20,40,19.40
2013,08,13,20,41,19.30
2013,08,13,20,42,19.30
2013,08,13,20,43,19.30
2013,08,13,20,44,19.20
2013,08,13,20,45,19.20
2013,08,13,20,46,19.10
2013,08,13,20,47,19.10
2013,08,13,20,48,19.10
2013,08,13,20,49,19.10
2013,08,13,20,50,19.00
2013,08,13,20,51,18.90
2013,08,13,20,52,18.90
2013,08,13,20,53,18.90
2013,08,13,20,54,18.90
2013,08,13,20,55,18.90
2013,08,13,20,56,18.90
2013,08,13,20,57,18.80
2013,08,13,20,58,18.80
2013,08,13,20,59,18.80
2013,08,13,21,00,18.80
2013,08,13,21,01,18.80
2013,08,13,21,02,18.70
2013,08,13,21,03,18.70
2013,08,13,21,04,18.70
2013,08,13,21,05,18.60
2013,08,13,21,06,18.60
2013,08,13,21,07,18.60
2013,08,13,21,08,18.60
2013,08,13,21,09,18.60
2013,08,13,21,10,18.60
2013,08,13,21,11,18.60
2013,08,13,21,12,18.60
2013,08,13,21,13,18.60
2013,08,13,21,14,18.60
2013,08,13,21,15,18.50
2013,08,13,21,16,18.50
2013,08,13,21,17,18.50
2013,08,13,21,18,18.40
2013,08,13,21,19,18.40
2013,08,13,21,20,18.40
2013,08,13,21,21,18.40
2013,08,13,21,22,18.40
2013,08,13,21,23,18.40
2013,08,13,21,24,18.40
2013,08,13,21,25,18.40
2013,08,13,21,26,18.40
2013,08,13,21,27,18.30
2013,08,13,21,28,18.30
2013,08,13,21,29,18.30
2013,08,13,21,30,18.30
2013,08,13,21,31,18.30
2013,08,13,21,32,18.30
2013,08,13,21,33,18.30
2013,08,13,21,34,18.30
2013,08,13,21,35,18.30
2013,08,13,21,36,18.30
2013,08,13,21,37,18.30
2013,08,13,21,38,18.30
2013,08,13,21,39,18.30
2013,08,13,21,40,18.30
2013,08,13,21,41,18.20
2013,08,13,21,42,18.20
2013,08,13,21,43,18.20
2013,08,13,21,44,18.20
2013,08,13,21,45,18.20
2013,08,13,21,46,18.20
2013,08,13,21,47,18.20
2013,08,13,21,48,18.20
2013,08,13,21,49,18.20
2013,08,13,21,50,18.20
2013,08,13,21,51,18.20
2013,08,13,21,52,18.20
2013,08,13,21,53,18.20
2013,08,13,21,54,18.20
2013,08,13,21,55,18.20
2013,08,13,21,56,18.20
2013,08,13,21,57,18.20
2013,08,13,21,58,18.20
2013,08,13,21,59,18.20
2013,08,13,22,00,18.20
2013,08,13,22,01,18.20
2013,08,13,22,02,18.10
2013,08,13,22,03,18.10
2013,08,13,22,04,18.00
2013,08,13,22,05,17.90
2013,08,13,22,06,17.90
2013,08,13,22,07,17.90
2013,08,13,22,08,17.90
2013,08,13,22,09,17.80
2013,08,13,22,10,17.80
2013,08,13,22,11,17.70
2013,08,13,22,12,17.70
2013,08,13,22,13,17.70
2013,08,13,22,14,17.60
2013,08,13,22,15,17.60
2013,08,13,22,16,17.60
2013,08,13,22,17,17.60
2013,08,13,22,18,17.60
2013,08,13,22,19,17.60
2013,08,13,22,20,17.60
2013,08,13,22,21,17.60
2013,08,13,22,22,17.60
2013,08,13,22,23,17.60
2013,08,13,22,24,17.50
2013,08,13,22,25,17.40
2013,08,13,22,26,17.30
2013,08,13,22,27,17.30
2013,08,13,22,28,17.30
2013,08,13,22,29,17.20
2013,08,13,22,30,17.20
2013,08,13,22,31,17.10
2013,08,13,22,32,17.00
2013,08,13,22,33,17.00
2013,08,13,22,34,16.90
2013,08,13,22,35,16.90
2013,08,13,22,36,16.80
2013,08,13,22,37,16.70
2013,08,13,22,38,16.70
2013,08,13,22,39,16.70
2013,08,13,22,40,16.70
2013,08,13,22,41,16.60
2013,08,13,22,42,16.60
2013,08,13,22,43,16.50
2013,08,13,22,44,16.40
2013,08,13,22,45,16.40
2013,08,13,22,46,16.40
2013,08,13,22,47,16.40
2013,08,13,22,48,16.40
2013,08,13,22,49,16.30
2013,08,13,22,50,16.30
2013,08,13,22,51,16.30
2013,08,13,22,52,16.30
2013,08,13,22,53,16.20
2013,08,13,22,54,16.20
2013,08,13,22,55,16.20
2013,08,13,22,56,16.20
2013,08,13,22,57,16.10
2013,08,13,22,58,16.10
2013,08,13,22,59,16.10
2013,08,13,23,00,16.10
2013,08,13,23,01,16.10
2013,08,13,23,02,16.00
2013,08,13,23,03,15.90
2013,08,13,23,04,15.90
2013,08,13,23,05,15.90
2013,08,13,23,06,15.80
2013,08,13,23,07,15.80
2013,08,13,23,08,15.80
2013,08,13,23,09,15.80
2013,08,13,23,10,15.80
2013,08,13,23,11,15.80
2013,08,13,23,12,15.70
2013,08,13,23,13,15.70
2013,08,13,23,14,15.70
2013,08,13,23,15,15.60
2013,08,13,23,16,15.60
2013,08,13,23,17,15.60
2013,08,13,23,18,15.60
2013,08,13,23,19,15.60
2013,08,13,23,20,15.50
2013,08,13,23,21,15.50
2013,08,13,23,22,15.50
2013,08,13,23,23,15.50
2013,08,13,23,24,15.40
2013,08,13,23,25,15.40
2013,08,13,23,26,15.40
2013,08,13,23,27,15.40
2013,08,13,23,28,15.30
2013,08,13,23,29,15.30
2013,08,13,23,30,15.30
2013,08,13,23,31,15.30
2013,08,13,23,32,15.30
2013,08,13,23,33,15.30
2013,08,13,23,34,15.20
2013,08,13,23,35,15.20
2013,08,13,23,36,15.20
2013,08,13,23,37,15.20
2013,08,13,23,38,15.10
2013,08,13,23,39,15.10
2013,08,13,23,40,15.10
2013,08,13,23,41,15.10
2013,08,13,23,42,15.20
2013,08,13,23,43,15.20
2013,08,13,23,44,15.10
2013,08,13,23,45,15.10
2013,08,13,23,46,15.10
2013,08,13,23,47,15.10
2013,08,13,23,48,15.10
2013,08,13,23,49,15.00
2013,08,13,23,50,15.00
2013,08,13,23,51,15.00
2013,08,13,23,52,15.10
2013,08,13,23,53,15.00
2013,08,13,23,54,15.00
2013,08,13,23,55,15.00
2013,08,13,23,56,15.00
2013,08,13,23,57,14.90
2013,08,13,23,58,14.90
2013,08,13,23,59,14.90
