Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,15,34,23.40
2013,08,17,15,35,23.40
2013,08,17,15,36,23.40
2013,08,17,15,37,23.40
2013,08,17,15,38,23.30
2013,08,17,15,39,23.30
2013,08,17,15,40,23.30
2013,08,17,15,41,23.20
2013,08,17,15,42,23.10
2013,08,17,15,43,23.00
2013,08,17,15,44,23.00
2013,08,17,15,45,22.90
2013,08,17,15,46,23.00
2013,08,17,15,47,23.00
2013,08,17,15,48,23.00
2013,08,17,15,49,23.10
2013,08,17,15,50,23.10
2013,08,17,15,51,23.20
2013,08,17,15,52,23.20
2013,08,17,15,53,23.30
2013,08,17,15,54,23.40
2013,08,17,15,55,23.60
2013,08,17,15,56,23.70
2013,08,17,15,57,23.80
2013,08,17,15,58,23.90
2013,08,17,15,59,23.90
2013,08,17,16,00,24.00
2013,08,17,16,01,24.10
2013,08,17,16,02,24.10
2013,08,17,16,03,24.20
2013,08,17,16,04,24.20
2013,08,17,16,05,24.20
2013,08,17,16,06,24.10
2013,08,17,16,07,24.00
2013,08,17,16,08,24.00
2013,08,17,16,09,24.00
2013,08,17,16,10,24.10
2013,08,17,16,11,24.10
2013,08,17,16,12,24.10
2013,08,17,16,13,24.20
2013,08,17,16,14,24.20
2013,08,17,16,15,24.20
2013,08,17,16,16,24.20
2013,08,17,16,17,24.20
2013,08,17,16,18,24.20
2013,08,17,16,19,24.20
2013,08,17,16,20,24.20
2013,08,17,16,21,24.10
2013,08,17,16,22,24.10
2013,08,17,16,23,24.10
2013,08,17,16,24,24.20
2013,08,17,16,25,24.20
2013,08,17,16,26,24.10
2013,08,17,16,27,24.10
2013,08,17,16,28,24.10
2013,08,17,16,29,24.10
2013,08,17,16,30,24.10
2013,08,17,16,31,24.10
2013,08,17,16,32,24.10
2013,08,17,16,33,24.00
2013,08,17,16,34,24.00
2013,08,17,16,35,24.00
2013,08,17,16,36,24.00
2013,08,17,16,37,23.90
2013,08,17,16,38,24.00
2013,08,17,16,39,24.00
2013,08,17,16,40,24.10
2013,08,17,16,41,24.20
2013,08,17,16,42,24.30
2013,08,17,16,43,24.30
2013,08,17,16,44,24.30
2013,08,17,16,45,24.20
2013,08,17,16,46,24.20
2013,08,17,16,47,24.20
2013,08,17,16,48,24.20
2013,08,17,16,49,24.20
2013,08,17,16,50,24.20
2013,08,17,16,51,24.30
2013,08,17,16,52,24.30
2013,08,17,16,53,24.30
2013,08,17,16,54,24.30
2013,08,17,16,55,24.20
2013,08,17,16,56,24.20
2013,08,17,16,57,24.20
2013,08,17,16,58,24.10
2013,08,17,16,59,24.10
2013,08,17,17,00,24.00
2013,08,17,17,01,24.00
2013,08,17,17,02,24.00
2013,08,17,17,03,23.90
2013,08,17,17,04,23.90
2013,08,17,17,05,23.80
2013,08,17,17,06,23.80
2013,08,17,17,07,23.80
2013,08,17,17,08,23.80
2013,08,17,17,09,23.90
2013,08,17,17,10,23.90
2013,08,17,17,11,23.90
2013,08,17,17,12,23.90
2013,08,17,17,13,23.90
2013,08,17,17,14,24.00
2013,08,17,17,15,23.90
2013,08,17,17,16,23.80
2013,08,17,17,17,23.80
2013,08,17,17,18,23.80
2013,08,17,17,19,23.80
2013,08,17,17,20,23.80
2013,08,17,17,21,23.80
2013,08,17,17,22,23.80
2013,08,17,17,23,23.70
2013,08,17,17,24,23.60
2013,08,17,17,25,23.50
2013,08,17,17,26,23.50
2013,08,17,17,27,23.40
2013,08,17,17,28,23.30
2013,08,17,17,29,23.20
2013,08,17,17,30,23.10
2013,08,17,17,31,23.10
2013,08,17,17,32,23.00
2013,08,17,17,33,22.90
2013,08,17,17,34,22.80
2013,08,17,17,35,22.70
2013,08,17,17,36,22.60
2013,08,17,17,37,22.60
2013,08,17,17,38,22.50
2013,08,17,17,39,22.50
2013,08,17,17,40,22.50
2013,08,17,17,41,22.40
2013,08,17,17,42,22.40
2013,08,17,17,43,22.40
2013,08,17,17,44,22.40
2013,08,17,17,45,22.40
2013,08,17,17,46,22.40
2013,08,17,17,47,22.40
2013,08,17,17,48,22.40
2013,08,17,17,49,22.40
2013,08,17,17,50,22.40
2013,08,17,17,51,22.50
2013,08,17,17,52,22.50
2013,08,17,17,53,22.60
2013,08,17,17,54,22.60
2013,08,17,17,55,22.60
2013,08,17,17,56,22.60
2013,08,17,17,57,22.60
2013,08,17,17,58,22.60
2013,08,17,17,59,22.60
2013,08,17,18,00,22.60
2013,08,17,18,01,22.70
2013,08,17,18,02,22.70
2013,08,17,18,03,22.70
2013,08,17,18,04,22.70
2013,08,17,18,05,22.70
2013,08,17,18,06,22.70
2013,08,17,18,07,22.70
2013,08,17,18,08,22.70
2013,08,17,18,09,22.70
2013,08,17,18,10,22.70
2013,08,17,18,11,22.70
2013,08,17,18,12,22.70
2013,08,17,18,13,22.70
2013,08,17,18,14,22.70
2013,08,17,18,15,22.60
2013,08,17,18,16,22.50
2013,08,17,18,17,22.40
2013,08,17,18,18,22.40
2013,08,17,18,19,22.30
2013,08,17,18,20,22.30
2013,08,17,18,21,22.30
2013,08,17,18,22,22.20
2013,08,17,18,23,22.20
2013,08,17,18,24,22.10
2013,08,17,18,25,22.10
2013,08,17,18,26,22.00
2013,08,17,18,27,21.90
2013,08,17,18,28,21.90
2013,08,17,18,29,21.90
2013,08,17,18,30,21.90
2013,08,17,18,31,21.90
2013,08,17,18,32,21.90
2013,08,17,18,33,21.90
2013,08,17,18,34,21.80
2013,08,17,18,35,21.80
2013,08,17,18,36,21.80
2013,08,17,18,37,21.80
2013,08,17,18,38,21.80
2013,08,17,18,39,21.80
2013,08,17,18,40,21.80
2013,08,17,18,41,21.80
2013,08,17,18,42,21.70
2013,08,17,18,43,21.60
2013,08,17,18,44,21.60
2013,08,17,18,45,21.60
2013,08,17,18,46,21.60
2013,08,17,18,47,21.60
2013,08,17,18,48,21.60
2013,08,17,18,49,21.60
2013,08,17,18,50,21.60
2013,08,17,18,51,21.60
2013,08,17,18,52,21.60
2013,08,17,18,53,21.60
2013,08,17,18,54,21.60
2013,08,17,18,55,21.60
2013,08,17,18,56,21.60
2013,08,17,18,57,21.60
2013,08,17,18,58,21.60
2013,08,17,18,59,21.60
2013,08,17,19,00,21.60
2013,08,17,19,01,21.60
2013,08,17,19,02,21.60
2013,08,17,19,03,21.60
2013,08,17,19,04,21.60
2013,08,17,19,05,21.60
2013,08,17,19,06,21.70
2013,08,17,19,07,21.70
2013,08,17,19,08,21.70
2013,08,17,19,09,21.70
2013,08,17,19,10,21.60
2013,08,17,19,11,21.60
2013,08,17,19,12,21.60
2013,08,17,19,13,21.70
2013,08,17,19,14,21.70
2013,08,17,19,15,21.70
2013,08,17,19,16,21.60
2013,08,17,19,17,21.60
2013,08,17,19,18,21.50
2013,08,17,19,19,21.50
2013,08,17,19,20,21.40
2013,08,17,19,21,21.40
2013,08,17,19,22,21.40
2013,08,17,19,23,21.30
2013,08,17,19,24,21.30
2013,08,17,19,25,21.10
2013,08,17,19,26,21.10
2013,08,17,19,27,21.10
2013,08,17,19,28,21.00
2013,08,17,19,29,20.90
2013,08,17,19,30,20.80
2013,08,17,19,31,20.70
2013,08,17,19,32,20.60
2013,08,17,19,33,20.60
2013,08,17,19,34,20.50
2013,08,17,19,35,20.40
2013,08,17,19,36,20.30
2013,08,17,19,37,20.30
2013,08,17,19,38,20.20
2013,08,17,19,39,20.10
2013,08,17,19,40,20.10
2013,08,17,19,41,20.10
2013,08,17,19,42,20.10
2013,08,17,19,43,20.00
2013,08,17,19,44,20.00
2013,08,17,19,45,20.00
2013,08,17,19,46,19.90
2013,08,17,19,47,19.90
2013,08,17,19,48,19.90
2013,08,17,19,49,19.90
2013,08,17,19,50,19.80
2013,08,17,19,51,19.80
2013,08,17,19,52,19.80
2013,08,17,19,53,19.70
2013,08,17,19,54,19.70
2013,08,17,19,55,19.60
2013,08,17,19,56,19.60
2013,08,17,19,57,19.60
2013,08,17,19,58,19.50
2013,08,17,19,59,19.50
2013,08,17,20,00,19.50
2013,08,17,20,01,19.40
2013,08,17,20,02,19.30
2013,08,17,20,03,19.30
2013,08,17,20,04,19.30
2013,08,17,20,05,19.30
2013,08,17,20,06,19.20
2013,08,17,20,07,19.20
2013,08,17,20,08,19.20
2013,08,17,20,09,19.10
2013,08,17,20,10,19.10
2013,08,17,20,11,19.10
2013,08,17,20,12,19.00
2013,08,17,20,13,19.00
2013,08,17,20,14,18.90
2013,08,17,20,15,18.90
2013,08,17,20,16,18.80
2013,08,17,20,17,18.80
2013,08,17,20,18,18.70
2013,08,17,20,19,18.70
2013,08,17,20,20,18.70
2013,08,17,20,21,18.60
2013,08,17,20,22,18.60
2013,08,17,20,23,18.60
2013,08,17,20,24,18.60
2013,08,17,20,25,18.60
2013,08,17,20,26,18.50
2013,08,17,20,27,18.50
2013,08,17,20,28,18.50
2013,08,17,20,29,18.50
2013,08,17,20,30,18.50
2013,08,17,20,31,18.40
2013,08,17,20,32,18.40
2013,08,17,20,33,18.40
2013,08,17,20,34,18.30
2013,08,17,20,35,18.30
2013,08,17,20,36,18.30
2013,08,17,20,37,18.20
2013,08,17,20,38,18.20
2013,08,17,20,39,18.20
2013,08,17,20,40,18.20
2013,08,17,20,41,18.10
2013,08,17,20,42,18.10
2013,08,17,20,43,18.10
2013,08,17,20,44,18.00
2013,08,17,20,45,18.00
2013,08,17,20,46,18.00
2013,08,17,20,47,17.90
2013,08,17,20,48,17.90
2013,08,17,20,49,17.80
2013,08,17,20,50,17.80
2013,08,17,20,51,17.70
2013,08,17,20,52,17.70
2013,08,17,20,53,17.60
2013,08,17,20,54,17.60
2013,08,17,20,55,17.50
2013,08,17,20,56,17.50
2013,08,17,20,57,17.40
2013,08,17,20,58,17.40
2013,08,17,20,59,17.40
2013,08,17,21,00,17.40
2013,08,17,21,01,17.30
2013,08,17,21,02,17.30
2013,08,17,21,03,17.30
2013,08,17,21,04,17.30
2013,08,17,21,05,17.30
2013,08,17,21,06,17.30
2013,08,17,21,07,17.20
2013,08,17,21,08,17.10
2013,08,17,21,09,17.10
2013,08,17,21,10,17.10
2013,08,17,21,11,17.20
2013,08,17,21,12,17.20
2013,08,17,21,13,17.20
2013,08,17,21,14,17.30
2013,08,17,21,15,17.30
2013,08,17,21,16,17.30
2013,08,17,21,17,17.20
2013,08,17,21,18,17.20
2013,08,17,21,19,17.20
2013,08,17,21,20,17.10
2013,08,17,21,21,17.10
2013,08,17,21,22,17.10
2013,08,17,21,23,17.00
2013,08,17,21,24,16.90
2013,08,17,21,25,16.90
2013,08,17,21,26,16.90
2013,08,17,21,27,16.90
2013,08,17,21,28,17.00
2013,08,17,21,29,17.00
2013,08,17,21,30,17.00
2013,08,17,21,31,17.10
2013,08,17,21,32,17.10
2013,08,17,21,33,17.10
2013,08,17,21,34,17.10
2013,08,17,21,35,17.10
2013,08,17,21,36,17.00
2013,08,17,21,37,17.00
2013,08,17,21,38,16.90
2013,08,17,21,39,16.90
2013,08,17,21,40,16.90
2013,08,17,21,41,16.90
2013,08,17,21,42,16.80
2013,08,17,21,43,16.80
2013,08,17,21,44,16.80
2013,08,17,21,45,16.80
2013,08,17,21,46,16.70
2013,08,17,21,47,16.70
2013,08,17,21,48,16.70
2013,08,17,21,49,16.70
2013,08,17,21,50,16.60
2013,08,17,21,51,16.60
2013,08,17,21,52,16.60
2013,08,17,21,53,16.50
2013,08,17,21,54,16.50
2013,08,17,21,55,16.50
2013,08,17,21,56,16.40
2013,08,17,21,57,16.40
2013,08,17,21,58,16.30
2013,08,17,21,59,16.30
2013,08,17,22,00,16.30
2013,08,17,22,01,16.30
2013,08,17,22,02,16.30
2013,08,17,22,03,16.20
2013,08,17,22,04,16.20
2013,08,17,22,05,16.20
2013,08,17,22,06,16.20
2013,08,17,22,07,16.10
2013,08,17,22,08,16.10
2013,08,17,22,09,16.10
2013,08,17,22,10,16.00
2013,08,17,22,11,16.00
2013,08,17,22,12,16.00
2013,08,17,22,13,15.90
2013,08,17,22,14,15.90
2013,08,17,22,15,15.90
2013,08,17,22,16,15.80
2013,08,17,22,17,15.80
2013,08,17,22,18,15.80
2013,08,17,22,19,15.80
2013,08,17,22,20,15.80
2013,08,17,22,21,15.70
2013,08,17,22,22,15.70
2013,08,17,22,23,15.70
2013,08,17,22,24,15.70
2013,08,17,22,25,15.60
2013,08,17,22,26,15.60
2013,08,17,22,27,15.60
2013,08,17,22,28,15.60
2013,08,17,22,29,15.60
2013,08,17,22,30,15.50
2013,08,17,22,31,15.50
2013,08,17,22,32,15.50
2013,08,17,22,33,15.50
2013,08,17,22,34,15.50
2013,08,17,22,35,15.50
2013,08,17,22,36,15.50
2013,08,17,22,37,15.50
2013,08,17,22,38,15.50
2013,08,17,22,39,15.50
2013,08,17,22,40,15.50
2013,08,17,22,41,15.50
2013,08,17,22,42,15.40
2013,08,17,22,43,15.40
2013,08,17,22,44,15.40
2013,08,17,22,45,15.40
2013,08,17,22,46,15.40
2013,08,17,22,47,15.40
2013,08,17,22,48,15.40
2013,08,17,22,49,15.40
2013,08,17,22,50,15.40
2013,08,17,22,51,15.40
2013,08,17,22,52,15.30
2013,08,17,22,53,15.30
2013,08,17,22,54,15.30
2013,08,17,22,55,15.30
2013,08,17,22,56,15.30
2013,08,17,22,57,15.30
2013,08,17,22,58,15.20
2013,08,17,22,59,15.20
2013,08,17,23,00,15.20
2013,08,17,23,01,15.20
2013,08,17,23,02,15.20
2013,08,17,23,03,15.10
2013,08,17,23,04,15.10
2013,08,17,23,05,15.00
2013,08,17,23,06,15.00
2013,08,17,23,07,15.00
2013,08,17,23,08,15.00
2013,08,17,23,09,15.00
2013,08,17,23,10,15.00
2013,08,17,23,11,15.00
2013,08,17,23,12,15.00
2013,08,17,23,13,15.00
2013,08,17,23,14,15.00
2013,08,17,23,15,15.00
2013,08,17,23,16,15.00
2013,08,17,23,17,15.00
2013,08,17,23,18,15.00
2013,08,17,23,19,15.00
2013,08,17,23,20,15.00
2013,08,17,23,21,14.90
2013,08,17,23,22,14.90
2013,08,17,23,23,14.80
2013,08,17,23,24,14.80
2013,08,17,23,25,14.80
2013,08,17,23,26,14.80
2013,08,17,23,27,14.70
2013,08,17,23,28,14.70
2013,08,17,23,29,14.70
2013,08,17,23,30,14.70
2013,08,17,23,31,14.70
2013,08,17,23,32,14.70
2013,08,17,23,33,14.70
2013,08,17,23,34,14.70
2013,08,17,23,35,14.70
2013,08,17,23,36,14.70
2013,08,17,23,37,14.70
2013,08,17,23,38,14.70
2013,08,17,23,39,14.70
2013,08,17,23,40,14.70
2013,08,17,23,41,14.70
2013,08,17,23,42,14.60
2013,08,17,23,43,14.60
2013,08,17,23,44,14.60
2013,08,17,23,45,14.60
2013,08,17,23,46,14.60
2013,08,17,23,47,14.60
2013,08,17,23,48,14.60
2013,08,17,23,49,14.60
2013,08,17,23,50,14.60
2013,08,17,23,51,14.60
2013,08,17,23,52,14.60
2013,08,17,23,53,14.50
2013,08,17,23,54,14.60
2013,08,17,23,55,14.60
2013,08,17,23,56,14.70
2013,08,17,23,57,14.70
2013,08,17,23,58,14.80
2013,08,17,23,59,14.90
