Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,12,15,31,20.00
2013,08,12,15,32,20.10
2013,08,12,15,33,20.10
2013,08,12,15,34,20.10
2013,08,12,15,35,20.10
2013,08,12,15,36,20.10
2013,08,12,15,37,20.10
2013,08,12,15,38,20.20
2013,08,12,15,39,20.20
2013,08,12,15,40,20.30
2013,08,12,15,41,20.30
2013,08,12,15,42,20.30
2013,08,12,15,43,20.30
2013,08,12,15,44,20.20
2013,08,12,15,45,20.10
2013,08,12,15,46,20.10
2013,08,12,15,47,20.10
2013,08,12,15,48,20.00
2013,08,12,15,49,20.00
2013,08,12,15,50,20.10
2013,08,12,15,51,20.10
2013,08,12,15,52,20.00
2013,08,12,15,53,20.10
2013,08,12,15,54,20.20
2013,08,12,15,55,20.30
2013,08,12,15,56,20.30
2013,08,12,15,57,20.40
2013,08,12,15,58,20.40
2013,08,12,15,59,20.40
2013,08,12,16,00,20.40
2013,08,12,16,01,20.50
2013,08,12,16,02,20.60
2013,08,12,16,03,20.80
2013,08,12,16,04,20.90
2013,08,12,16,05,21.00
2013,08,12,16,06,21.10
2013,08,12,16,07,21.10
2013,08,12,16,08,21.20
2013,08,12,16,09,21.30
2013,08,12,16,10,21.30
2013,08,12,16,11,21.20
2013,08,12,16,12,21.20
2013,08,12,16,13,21.20
2013,08,12,16,14,21.10
2013,08,12,16,15,21.00
2013,08,12,16,16,20.80
2013,08,12,16,17,20.80
2013,08,12,16,18,20.80
2013,08,12,16,19,20.90
2013,08,12,16,20,21.00
2013,08,12,16,21,21.10
2013,08,12,16,22,21.10
2013,08,12,16,23,21.00
2013,08,12,16,24,20.90
2013,08,12,16,25,20.80
2013,08,12,16,26,20.70
2013,08,12,16,27,20.60
2013,08,12,16,28,20.60
2013,08,12,16,29,20.50
2013,08,12,16,30,20.50
2013,08,12,16,31,20.50
2013,08,12,16,32,20.50
2013,08,12,16,33,20.40
2013,08,12,16,34,20.40
2013,08,12,16,35,20.40
2013,08,12,16,36,20.40
2013,08,12,16,37,20.40
2013,08,12,16,38,20.50
2013,08,12,16,39,20.60
2013,08,12,16,40,20.70
2013,08,12,16,41,20.90
2013,08,12,16,42,21.00
2013,08,12,16,43,21.00
2013,08,12,16,44,21.00
2013,08,12,16,45,21.00
2013,08,12,16,46,21.00
2013,08,12,16,47,21.00
2013,08,12,16,48,21.10
2013,08,12,16,49,21.10
2013,08,12,16,50,21.10
2013,08,12,16,51,21.20
2013,08,12,16,52,21.20
2013,08,12,16,53,21.10
2013,08,12,16,54,21.20
2013,08,12,16,55,21.20
2013,08,12,16,56,21.30
2013,08,12,16,57,21.30
2013,08,12,16,58,21.40
2013,08,12,16,59,21.40
2013,08,12,17,00,21.40
2013,08,12,17,01,21.50
2013,08,12,17,02,21.40
2013,08,12,17,03,21.30
2013,08,12,17,04,21.30
2013,08,12,17,05,21.20
2013,08,12,17,06,21.20
2013,08,12,17,07,21.30
2013,08,12,17,08,21.40
2013,08,12,17,09,21.60
2013,08,12,17,10,21.70
2013,08,12,17,11,21.70
2013,08,12,17,12,21.70
2013,08,12,17,13,21.70
2013,08,12,17,14,21.70
2013,08,12,17,15,21.70
2013,08,12,17,16,21.70
2013,08,12,17,17,21.60
2013,08,12,17,18,21.50
2013,08,12,17,19,21.30
2013,08,12,17,20,21.30
2013,08,12,17,21,21.30
2013,08,12,17,22,21.20
2013,08,12,17,23,21.20
2013,08,12,17,24,21.20
2013,08,12,17,25,21.30
2013,08,12,17,26,21.30
2013,08,12,17,27,21.30
2013,08,12,17,28,21.20
2013,08,12,17,29,21.30
2013,08,12,17,30,21.20
2013,08,12,17,31,21.20
2013,08,12,17,32,21.10
2013,08,12,17,33,21.10
2013,08,12,17,34,21.10
2013,08,12,17,35,21.00
2013,08,12,17,36,21.10
2013,08,12,17,37,21.20
2013,08,12,17,38,21.30
2013,08,12,17,39,21.30
2013,08,12,17,40,21.30
2013,08,12,17,41,21.30
2013,08,12,17,42,21.30
2013,08,12,17,43,21.20
2013,08,12,17,44,21.20
2013,08,12,17,45,21.20
2013,08,12,17,46,21.20
2013,08,12,17,47,21.30
2013,08,12,17,48,21.30
2013,08,12,17,49,21.30
2013,08,12,17,50,21.30
2013,08,12,17,51,21.30
2013,08,12,17,52,21.40
2013,08,12,17,53,21.50
2013,08,12,17,54,21.50
2013,08,12,17,55,21.50
2013,08,12,17,56,21.40
2013,08,12,17,57,21.40
2013,08,12,17,58,21.40
2013,08,12,17,59,21.40
2013,08,12,18,00,21.40
2013,08,12,18,01,21.40
2013,08,12,18,02,21.40
2013,08,12,18,03,21.40
2013,08,12,18,04,21.40
2013,08,12,18,05,21.40
2013,08,12,18,06,21.40
2013,08,12,18,07,21.40
2013,08,12,18,08,21.40
2013,08,12,18,09,21.40
2013,08,12,18,10,21.40
2013,08,12,18,11,21.40
2013,08,12,18,12,21.30
2013,08,12,18,13,21.40
2013,08,12,18,14,21.50
2013,08,12,18,15,21.60
2013,08,12,18,16,21.60
2013,08,12,18,17,21.50
2013,08,12,18,18,21.40
2013,08,12,18,19,21.40
2013,08,12,18,20,21.40
2013,08,12,18,21,21.40
2013,08,12,18,22,21.40
2013,08,12,18,23,21.50
2013,08,12,18,24,21.50
2013,08,12,18,25,21.50
2013,08,12,18,26,21.60
2013,08,12,18,27,21.60
2013,08,12,18,28,21.50
2013,08,12,18,29,21.50
2013,08,12,18,30,21.40
2013,08,12,18,31,21.40
2013,08,12,18,32,21.40
2013,08,12,18,33,21.50
2013,08,12,18,34,21.50
2013,08,12,18,35,21.60
2013,08,12,18,36,21.50
2013,08,12,18,37,21.50
2013,08,12,18,38,21.50
2013,08,12,18,39,21.40
2013,08,12,18,40,21.40
2013,08,12,18,41,21.40
2013,08,12,18,42,21.50
2013,08,12,18,43,21.50
2013,08,12,18,44,21.50
2013,08,12,18,45,21.50
2013,08,12,18,46,21.50
2013,08,12,18,47,21.50
2013,08,12,18,48,21.50
2013,08,12,18,49,21.60
2013,08,12,18,50,21.60
2013,08,12,18,51,21.60
2013,08,12,18,52,21.60
2013,08,12,18,53,21.50
2013,08,12,18,54,21.50
2013,08,12,18,55,21.50
2013,08,12,18,56,21.60
2013,08,12,18,57,21.60
2013,08,12,18,58,21.60
2013,08,12,18,59,21.60
2013,08,12,19,00,21.60
2013,08,12,19,01,21.60
2013,08,12,19,02,21.60
2013,08,12,19,03,21.50
2013,08,12,19,04,21.50
2013,08,12,19,05,21.40
2013,08,12,19,06,21.40
2013,08,12,19,07,21.40
2013,08,12,19,08,21.40
2013,08,12,19,09,21.30
2013,08,12,19,10,21.30
2013,08,12,19,11,21.30
2013,08,12,19,12,21.20
2013,08,12,19,13,21.20
2013,08,12,19,14,21.20
2013,08,12,19,15,21.20
2013,08,12,19,16,21.20
2013,08,12,19,17,21.20
2013,08,12,19,18,21.20
2013,08,12,19,19,21.20
2013,08,12,19,20,21.20
2013,08,12,19,21,21.20
2013,08,12,19,22,21.20
2013,08,12,19,23,21.20
2013,08,12,19,24,21.20
2013,08,12,19,25,21.20
2013,08,12,19,26,21.20
2013,08,12,19,27,21.10
2013,08,12,19,28,21.10
2013,08,12,19,29,21.10
2013,08,12,19,30,21.10
2013,08,12,19,31,21.10
2013,08,12,19,32,21.10
2013,08,12,19,33,21.10
2013,08,12,19,34,21.10
2013,08,12,19,35,21.10
2013,08,12,19,36,21.10
2013,08,12,19,37,21.10
2013,08,12,19,38,21.10
2013,08,12,19,39,21.10
2013,08,12,19,40,21.10
2013,08,12,19,41,21.10
2013,08,12,19,42,21.00
2013,08,12,19,43,21.00
2013,08,12,19,44,21.00
2013,08,12,19,45,20.90
2013,08,12,19,46,20.90
2013,08,12,19,47,20.90
2013,08,12,19,48,20.90
2013,08,12,19,49,20.90
2013,08,12,19,50,20.90
2013,08,12,19,51,20.90
2013,08,12,19,52,20.80
2013,08,12,19,53,20.80
2013,08,12,19,54,20.80
2013,08,12,19,55,20.80
2013,08,12,19,56,20.80
2013,08,12,19,57,20.80
2013,08,12,19,58,20.80
2013,08,12,19,59,20.80
2013,08,12,20,00,20.80
2013,08,12,20,01,20.70
2013,08,12,20,02,20.70
2013,08,12,20,03,20.70
2013,08,12,20,04,20.70
2013,08,12,20,05,20.70
2013,08,12,20,06,20.70
2013,08,12,20,07,20.60
2013,08,12,20,08,20.60
2013,08,12,20,09,20.60
2013,08,12,20,10,20.60
2013,08,12,20,11,20.60
2013,08,12,20,12,20.60
2013,08,12,20,13,20.60
2013,08,12,20,14,20.60
2013,08,12,20,15,20.60
2013,08,12,20,16,20.60
2013,08,12,20,17,20.60
2013,08,12,20,18,20.60
2013,08,12,20,19,20.60
2013,08,12,20,20,20.60
2013,08,12,20,21,20.60
2013,08,12,20,22,20.50
2013,08,12,20,23,20.50
2013,08,12,20,24,20.50
2013,08,12,20,25,20.50
2013,08,12,20,26,20.40
2013,08,12,20,27,20.40
2013,08,12,20,28,20.30
2013,08,12,20,29,20.30
2013,08,12,20,30,20.30
2013,08,12,20,31,20.20
2013,08,12,20,32,20.20
2013,08,12,20,33,20.20
2013,08,12,20,34,20.10
2013,08,12,20,35,20.10
2013,08,12,20,36,20.10
2013,08,12,20,37,20.00
2013,08,12,20,38,20.00
2013,08,12,20,39,19.90
2013,08,12,20,40,19.90
2013,08,12,20,41,19.90
2013,08,12,20,42,19.90
2013,08,12,20,43,19.90
2013,08,12,20,44,19.80
2013,08,12,20,45,19.80
2013,08,12,20,46,19.80
2013,08,12,20,47,19.80
2013,08,12,20,48,19.80
2013,08,12,20,49,19.80
2013,08,12,20,50,19.80
2013,08,12,20,51,19.80
2013,08,12,20,52,19.70
2013,08,12,20,53,19.70
2013,08,12,20,54,19.70
2013,08,12,20,55,19.70
2013,08,12,20,56,19.70
2013,08,12,20,57,19.70
2013,08,12,20,58,19.60
2013,08,12,20,59,19.60
2013,08,12,21,00,19.60
2013,08,12,21,01,19.60
2013,08,12,21,02,19.60
2013,08,12,21,03,19.60
2013,08,12,21,04,19.60
2013,08,12,21,05,19.60
2013,08,12,21,06,19.50
2013,08,12,21,07,19.50
2013,08,12,21,08,19.50
2013,08,12,21,09,19.50
2013,08,12,21,10,19.40
2013,08,12,21,11,19.40
2013,08,12,21,12,19.40
2013,08,12,21,13,19.40
2013,08,12,21,14,19.40
2013,08,12,21,15,19.40
2013,08,12,21,16,19.40
2013,08,12,21,17,19.30
2013,08,12,21,18,19.30
2013,08,12,21,19,19.30
2013,08,12,21,20,19.30
2013,08,12,21,21,19.30
2013,08,12,21,22,19.20
2013,08,12,21,23,19.20
2013,08,12,21,24,19.20
2013,08,12,21,25,19.20
2013,08,12,21,26,19.20
2013,08,12,21,27,19.10
2013,08,12,21,28,19.10
2013,08,12,21,29,19.10
2013,08,12,21,30,19.10
2013,08,12,21,31,19.10
2013,08,12,21,32,19.00
2013,08,12,21,33,19.00
2013,08,12,21,34,18.90
2013,08,12,21,35,18.90
2013,08,12,21,36,18.90
2013,08,12,21,37,18.90
2013,08,12,21,38,18.90
2013,08,12,21,39,18.80
2013,08,12,21,40,18.80
2013,08,12,21,41,18.80
2013,08,12,21,42,18.80
2013,08,12,21,43,18.70
2013,08,12,21,44,18.70
2013,08,12,21,45,18.70
2013,08,12,21,46,18.60
2013,08,12,21,47,18.60
2013,08,12,21,48,18.50
2013,08,12,21,49,18.50
2013,08,12,21,50,18.40
2013,08,12,21,51,18.40
2013,08,12,21,52,18.30
2013,08,12,21,53,18.30
2013,08,12,21,54,18.30
2013,08,12,21,55,18.20
2013,08,12,21,56,18.20
2013,08,12,21,57,18.20
2013,08,12,21,58,18.10
2013,08,12,21,59,18.10
2013,08,12,22,00,18.00
2013,08,12,22,01,18.00
2013,08,12,22,02,17.90
2013,08,12,22,03,17.90
2013,08,12,22,04,17.90
2013,08,12,22,05,17.90
2013,08,12,22,06,17.80
2013,08,12,22,07,17.80
2013,08,12,22,08,17.80
2013,08,12,22,09,17.70
2013,08,12,22,10,17.70
2013,08,12,22,11,17.70
2013,08,12,22,12,17.70
2013,08,12,22,13,17.60
2013,08,12,22,14,17.60
2013,08,12,22,15,17.60
2013,08,12,22,16,17.60
2013,08,12,22,17,17.50
2013,08,12,22,18,17.50
2013,08,12,22,19,17.50
2013,08,12,22,20,17.50
2013,08,12,22,21,17.40
2013,08,12,22,22,17.40
2013,08,12,22,23,17.40
2013,08,12,22,24,17.40
2013,08,12,22,25,17.40
2013,08,12,22,26,17.40
2013,08,12,22,27,17.40
2013,08,12,22,28,17.40
2013,08,12,22,29,17.40
2013,08,12,22,30,17.40
2013,08,12,22,31,17.40
2013,08,12,22,32,17.40
2013,08,12,22,33,17.40
2013,08,12,22,34,17.40
2013,08,12,22,35,17.40
2013,08,12,22,36,17.40
2013,08,12,22,37,17.40
2013,08,12,22,38,17.40
2013,08,12,22,39,17.50
2013,08,12,22,40,17.50
2013,08,12,22,41,17.50
2013,08,12,22,42,17.50
2013,08,12,22,43,17.50
2013,08,12,22,44,17.50
2013,08,12,22,45,17.50
2013,08,12,22,46,17.60
2013,08,12,22,47,17.60
2013,08,12,22,48,17.60
2013,08,12,22,49,17.60
2013,08,12,22,50,17.60
2013,08,12,22,51,17.70
2013,08,12,22,52,17.70
2013,08,12,22,53,17.70
2013,08,12,22,54,17.70
2013,08,12,22,55,17.70
2013,08,12,22,56,17.70
2013,08,12,22,57,17.70
2013,08,12,22,58,17.70
2013,08,12,22,59,17.70
2013,08,12,23,00,17.70
2013,08,12,23,01,17.60
2013,08,12,23,02,17.60
2013,08,12,23,03,17.70
2013,08,12,23,04,17.70
2013,08,12,23,05,17.70
2013,08,12,23,06,17.70
2013,08,12,23,07,17.70
2013,08,12,23,08,17.70
2013,08,12,23,09,17.70
2013,08,12,23,10,17.80
2013,08,12,23,11,17.80
2013,08,12,23,12,17.80
2013,08,12,23,13,17.80
2013,08,12,23,14,17.80
2013,08,12,23,15,17.80
2013,08,12,23,16,17.80
2013,08,12,23,17,17.90
2013,08,12,23,18,17.90
2013,08,12,23,19,17.90
2013,08,12,23,20,17.90
2013,08,12,23,21,17.90
2013,08,12,23,22,17.90
2013,08,12,23,23,17.90
2013,08,12,23,24,17.90
2013,08,12,23,25,17.90
2013,08,12,23,26,17.90
2013,08,12,23,27,17.90
2013,08,12,23,28,17.90
2013,08,12,23,29,17.90
2013,08,12,23,30,17.90
2013,08,12,23,31,17.90
2013,08,12,23,32,17.90
2013,08,12,23,33,17.90
2013,08,12,23,34,17.90
2013,08,12,23,35,17.90
2013,08,12,23,36,17.90
2013,08,12,23,37,17.90
2013,08,12,23,38,17.90
2013,08,12,23,39,17.90
2013,08,12,23,40,17.90
2013,08,12,23,41,17.90
2013,08,12,23,42,17.90
2013,08,12,23,43,17.90
2013,08,12,23,44,17.90
2013,08,12,23,45,17.90
2013,08,12,23,46,17.90
2013,08,12,23,47,18.00
2013,08,12,23,48,17.90
2013,08,12,23,49,18.00
2013,08,12,23,50,18.00
2013,08,12,23,51,18.00
2013,08,12,23,52,18.00
2013,08,12,23,53,18.00
2013,08,12,23,54,17.90
2013,08,12,23,55,18.00
2013,08,12,23,56,18.00
2013,08,12,23,57,18.00
2013,08,12,23,58,18.00
2013,08,12,23,59,18.00
