Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,15,31,16.90
2013,05,02,15,32,17.00
2013,05,02,15,33,17.00
2013,05,02,15,34,17.00
2013,05,02,15,35,17.00
2013,05,02,15,36,17.00
2013,05,02,15,37,17.00
2013,05,02,15,38,17.00
2013,05,02,15,39,17.10
2013,05,02,15,40,17.20
2013,05,02,15,41,17.30
2013,05,02,15,42,17.30
2013,05,02,15,43,17.30
2013,05,02,15,44,17.40
2013,05,02,15,45,17.40
2013,05,02,15,46,17.40
2013,05,02,15,47,17.50
2013,05,02,15,48,17.50
2013,05,02,15,49,17.50
2013,05,02,15,50,17.50
2013,05,02,15,51,17.50
2013,05,02,15,52,17.50
2013,05,02,15,53,17.50
2013,05,02,15,54,17.50
2013,05,02,15,55,17.50
2013,05,02,15,56,17.60
2013,05,02,15,57,17.70
2013,05,02,15,58,17.70
2013,05,02,15,59,17.70
2013,05,02,16,00,17.80
2013,05,02,16,01,17.80
2013,05,02,16,02,17.90
2013,05,02,16,03,17.90
2013,05,02,16,04,17.90
2013,05,02,16,05,17.90
2013,05,02,16,06,18.10
2013,05,02,16,07,18.10
2013,05,02,16,08,18.10
2013,05,02,16,09,18.00
2013,05,02,16,10,17.90
2013,05,02,16,11,17.90
2013,05,02,16,12,17.90
2013,05,02,16,13,18.00
2013,05,02,16,14,18.00
2013,05,02,16,15,17.90
2013,05,02,16,16,17.90
2013,05,02,16,17,17.90
2013,05,02,16,18,17.90
2013,05,02,16,19,17.90
2013,05,02,16,20,17.90
2013,05,02,16,21,18.10
2013,05,02,16,22,18.10
2013,05,02,16,23,18.10
2013,05,02,16,24,18.20
2013,05,02,16,25,18.20
2013,05,02,16,26,18.20
2013,05,02,16,27,18.10
2013,05,02,16,28,18.10
2013,05,02,16,29,18.00
2013,05,02,16,30,17.90
2013,05,02,16,31,17.90
2013,05,02,16,32,17.80
2013,05,02,16,33,17.80
2013,05,02,16,34,17.80
2013,05,02,16,35,17.80
2013,05,02,16,36,17.80
2013,05,02,16,37,17.70
2013,05,02,16,38,17.80
2013,05,02,16,39,17.70
2013,05,02,16,40,17.60
2013,05,02,16,41,17.50
2013,05,02,16,42,17.40
2013,05,02,16,43,17.30
2013,05,02,16,44,17.30
2013,05,02,16,45,17.30
2013,05,02,16,46,17.30
2013,05,02,16,47,17.30
2013,05,02,16,48,17.20
2013,05,02,16,49,17.20
2013,05,02,16,50,17.20
2013,05,02,16,51,17.30
2013,05,02,16,52,17.20
2013,05,02,16,53,17.20
2013,05,02,16,54,17.20
2013,05,02,16,55,17.00
2013,05,02,16,56,17.00
2013,05,02,16,57,17.00
2013,05,02,16,58,16.90
2013,05,02,16,59,16.90
2013,05,02,17,00,16.90
2013,05,02,17,01,16.90
2013,05,02,17,02,16.90
2013,05,02,17,03,16.70
2013,05,02,17,04,16.70
2013,05,02,17,05,16.70
2013,05,02,17,06,16.60
2013,05,02,17,07,16.60
2013,05,02,17,08,16.60
2013,05,02,17,09,16.60
2013,05,02,17,10,16.60
2013,05,02,17,11,16.50
2013,05,02,17,12,16.40
2013,05,02,17,13,16.40
2013,05,02,17,14,16.40
2013,05,02,17,15,16.40
2013,05,02,17,16,16.40
2013,05,02,17,17,16.40
2013,05,02,17,18,16.40
2013,05,02,17,19,16.60
2013,05,02,17,20,16.60
2013,05,02,17,21,16.70
2013,05,02,17,22,16.70
2013,05,02,17,23,16.70
2013,05,02,17,24,16.70
2013,05,02,17,25,16.70
2013,05,02,17,26,16.60
2013,05,02,17,27,16.60
2013,05,02,17,28,16.50
2013,05,02,17,29,16.40
2013,05,02,17,30,16.40
2013,05,02,17,31,16.40
2013,05,02,17,32,16.40
2013,05,02,17,33,16.50
2013,05,02,17,34,16.60
2013,05,02,17,35,16.60
2013,05,02,17,36,16.60
2013,05,02,17,37,16.60
2013,05,02,17,38,16.70
2013,05,02,17,39,16.70
2013,05,02,17,40,16.70
2013,05,02,17,41,16.70
2013,05,02,17,42,16.70
2013,05,02,17,43,16.80
2013,05,02,17,44,16.80
2013,05,02,17,45,16.80
2013,05,02,17,46,16.80
2013,05,02,17,47,16.60
2013,05,02,17,48,16.50
2013,05,02,17,49,16.30
2013,05,02,17,50,16.10
2013,05,02,17,51,15.90
2013,05,02,17,52,15.70
2013,05,02,17,53,15.70
2013,05,02,17,54,15.70
2013,05,02,17,55,15.80
2013,05,02,17,56,15.80
2013,05,02,17,57,15.80
2013,05,02,17,58,15.80
2013,05,02,17,59,15.80
2013,05,02,18,00,15.70
2013,05,02,18,01,15.60
2013,05,02,18,02,15.60
2013,05,02,18,03,15.60
2013,05,02,18,04,15.60
2013,05,02,18,05,15.60
2013,05,02,18,06,15.50
2013,05,02,18,07,15.50
2013,05,02,18,08,15.40
2013,05,02,18,09,15.40
2013,05,02,18,10,15.40
2013,05,02,18,11,15.40
2013,05,02,18,12,15.50
2013,05,02,18,13,15.50
2013,05,02,18,14,15.50
2013,05,02,18,15,15.50
2013,05,02,18,16,15.50
2013,05,02,18,17,15.50
2013,05,02,18,18,15.50
2013,05,02,18,19,15.50
2013,05,02,18,20,15.50
2013,05,02,18,21,15.50
2013,05,02,18,22,15.50
2013,05,02,18,23,15.60
2013,05,02,18,24,15.60
2013,05,02,18,25,15.60
2013,05,02,18,26,15.70
2013,05,02,18,27,15.70
2013,05,02,18,28,15.80
2013,05,02,18,29,15.80
2013,05,02,18,30,15.90
2013,05,02,18,31,15.90
2013,05,02,18,32,16.00
2013,05,02,18,33,16.10
2013,05,02,18,34,16.10
2013,05,02,18,35,16.10
2013,05,02,18,36,16.20
2013,05,02,18,37,16.20
2013,05,02,18,38,16.20
2013,05,02,18,39,16.20
2013,05,02,18,40,16.30
2013,05,02,18,41,16.30
2013,05,02,18,42,16.30
2013,05,02,18,43,16.30
2013,05,02,18,44,16.30
2013,05,02,18,45,16.30
2013,05,02,18,46,16.30
2013,05,02,18,47,16.30
2013,05,02,18,48,16.30
2013,05,02,18,49,16.30
2013,05,02,18,50,16.30
2013,05,02,18,51,16.30
2013,05,02,18,52,16.20
2013,05,02,18,53,16.20
2013,05,02,18,54,16.10
2013,05,02,18,55,16.10
2013,05,02,18,56,16.10
2013,05,02,18,57,16.10
2013,05,02,18,58,16.20
2013,05,02,18,59,16.20
2013,05,02,19,00,16.20
2013,05,02,19,01,16.10
2013,05,02,19,02,16.10
2013,05,02,19,03,15.90
2013,05,02,19,04,15.90
2013,05,02,19,05,15.80
2013,05,02,19,06,15.70
2013,05,02,19,07,15.60
2013,05,02,19,08,15.60
2013,05,02,19,09,15.50
2013,05,02,19,10,15.40
2013,05,02,19,11,15.30
2013,05,02,19,12,15.20
2013,05,02,19,13,15.10
2013,05,02,19,14,15.00
2013,05,02,19,15,14.90
2013,05,02,19,16,14.90
2013,05,02,19,17,14.90
2013,05,02,19,18,14.80
2013,05,02,19,19,14.80
2013,05,02,19,20,14.90
2013,05,02,19,21,14.90
2013,05,02,19,22,14.90
2013,05,02,19,23,14.90
2013,05,02,19,24,14.90
2013,05,02,19,25,14.90
2013,05,02,19,26,15.00
2013,05,02,19,27,15.00
2013,05,02,19,28,15.00
2013,05,02,19,29,14.90
2013,05,02,19,30,14.90
2013,05,02,19,31,14.90
2013,05,02,19,32,14.90
2013,05,02,19,33,14.90
2013,05,02,19,34,14.90
2013,05,02,19,35,14.90
2013,05,02,19,36,14.90
2013,05,02,19,37,15.00
2013,05,02,19,38,15.00
2013,05,02,19,39,15.00
2013,05,02,19,40,15.00
2013,05,02,19,41,15.10
2013,05,02,19,42,15.10
2013,05,02,19,43,15.10
2013,05,02,19,44,15.20
2013,05,02,19,45,15.20
2013,05,02,19,46,15.20
2013,05,02,19,47,15.20
2013,05,02,19,48,15.20
2013,05,02,19,49,15.20
2013,05,02,19,50,15.10
2013,05,02,19,51,15.10
2013,05,02,19,52,15.10
2013,05,02,19,53,15.00
2013,05,02,19,54,15.00
2013,05,02,19,55,15.00
2013,05,02,19,56,14.90
2013,05,02,19,57,14.90
2013,05,02,19,58,14.90
2013,05,02,19,59,14.90
2013,05,02,20,00,14.90
2013,05,02,20,01,14.90
2013,05,02,20,02,14.90
2013,05,02,20,03,14.90
2013,05,02,20,04,14.80
2013,05,02,20,05,14.80
2013,05,02,20,06,14.80
2013,05,02,20,07,14.80
2013,05,02,20,08,14.80
2013,05,02,20,09,14.70
2013,05,02,20,10,14.70
2013,05,02,20,11,14.70
2013,05,02,20,12,14.60
2013,05,02,20,13,14.60
2013,05,02,20,14,14.60
2013,05,02,20,15,14.60
2013,05,02,20,16,14.60
2013,05,02,20,17,14.50
2013,05,02,20,18,14.50
2013,05,02,20,19,14.50
2013,05,02,20,20,14.40
2013,05,02,20,21,14.40
2013,05,02,20,22,14.30
2013,05,02,20,23,14.30
2013,05,02,20,24,14.20
2013,05,02,20,25,14.30
2013,05,02,20,26,14.30
2013,05,02,20,27,14.30
2013,05,02,20,28,14.30
2013,05,02,20,29,14.30
2013,05,02,20,30,14.30
2013,05,02,20,31,14.20
2013,05,02,20,32,14.20
2013,05,02,20,33,14.20
2013,05,02,20,34,14.10
2013,05,02,20,35,14.00
2013,05,02,20,36,14.00
2013,05,02,20,37,13.90
2013,05,02,20,38,13.90
2013,05,02,20,39,13.80
2013,05,02,20,40,13.80
2013,05,02,20,41,13.80
2013,05,02,20,42,13.70
2013,05,02,20,43,13.70
2013,05,02,20,44,13.70
2013,05,02,20,45,13.70
2013,05,02,20,46,13.70
2013,05,02,20,47,13.70
2013,05,02,20,48,13.70
2013,05,02,20,49,13.70
2013,05,02,20,50,13.70
2013,05,02,20,51,13.70
2013,05,02,20,52,13.70
2013,05,02,20,53,13.70
2013,05,02,20,54,13.60
2013,05,02,20,55,13.60
2013,05,02,20,56,13.50
2013,05,02,20,57,13.50
2013,05,02,20,58,13.50
2013,05,02,20,59,13.40
2013,05,02,21,00,13.30
2013,05,02,21,01,13.30
2013,05,02,21,02,13.30
2013,05,02,21,03,13.20
2013,05,02,21,04,13.20
2013,05,02,21,05,13.20
2013,05,02,21,06,13.10
2013,05,02,21,07,13.10
2013,05,02,21,08,13.10
2013,05,02,21,09,13.00
2013,05,02,21,10,13.00
2013,05,02,21,11,13.00
2013,05,02,21,12,13.00
2013,05,02,21,13,13.00
2013,05,02,21,14,12.90
2013,05,02,21,15,12.90
2013,05,02,21,16,12.80
2013,05,02,21,17,12.80
2013,05,02,21,18,12.80
2013,05,02,21,19,12.70
2013,05,02,21,20,12.60
2013,05,02,21,21,12.60
2013,05,02,21,22,12.60
2013,05,02,21,23,12.50
2013,05,02,21,24,12.50
2013,05,02,21,25,12.40
2013,05,02,21,26,12.40
2013,05,02,21,27,12.30
2013,05,02,21,28,12.30
2013,05,02,21,29,12.30
2013,05,02,21,30,12.30
2013,05,02,21,31,12.30
2013,05,02,21,32,12.30
2013,05,02,21,33,12.30
2013,05,02,21,34,12.30
2013,05,02,21,35,12.30
2013,05,02,21,36,12.30
2013,05,02,21,37,12.20
2013,05,02,21,38,12.20
2013,05,02,21,39,12.20
2013,05,02,21,40,12.10
2013,05,02,21,41,12.10
2013,05,02,21,42,12.00
2013,05,02,21,43,12.00
2013,05,02,21,44,12.00
2013,05,02,21,45,11.90
2013,05,02,21,46,11.90
2013,05,02,21,47,11.90
2013,05,02,21,48,11.80
2013,05,02,21,49,11.80
2013,05,02,21,50,11.80
2013,05,02,21,51,11.80
2013,05,02,21,52,11.80
2013,05,02,21,53,11.80
2013,05,02,21,54,11.80
2013,05,02,21,55,11.80
2013,05,02,21,56,11.70
2013,05,02,21,57,11.70
2013,05,02,21,58,11.60
2013,05,02,21,59,11.60
2013,05,02,22,00,11.60
2013,05,02,22,01,11.60
2013,05,02,22,02,11.60
2013,05,02,22,03,11.60
2013,05,02,22,04,11.60
2013,05,02,22,05,11.60
2013,05,02,22,06,11.60
2013,05,02,22,07,11.60
2013,05,02,22,08,11.60
2013,05,02,22,09,11.60
2013,05,02,22,10,11.60
2013,05,02,22,11,11.60
2013,05,02,22,12,11.50
2013,05,02,22,13,11.40
2013,05,02,22,14,11.40
2013,05,02,22,15,11.40
2013,05,02,22,16,11.30
2013,05,02,22,17,11.30
2013,05,02,22,18,11.20
2013,05,02,22,19,11.20
2013,05,02,22,20,11.20
2013,05,02,22,21,11.10
2013,05,02,22,22,11.10
2013,05,02,22,23,11.10
2013,05,02,22,24,11.10
2013,05,02,22,25,11.10
2013,05,02,22,26,11.10
2013,05,02,22,27,11.10
2013,05,02,22,28,10.90
2013,05,02,22,29,10.90
2013,05,02,22,30,10.90
2013,05,02,22,31,10.90
2013,05,02,22,32,10.90
2013,05,02,22,33,10.90
2013,05,02,22,34,10.90
2013,05,02,22,35,10.90
2013,05,02,22,36,10.80
2013,05,02,22,37,10.80
2013,05,02,22,38,10.80
2013,05,02,22,39,10.80
2013,05,02,22,40,10.70
2013,05,02,22,41,10.70
2013,05,02,22,42,10.60
2013,05,02,22,43,10.60
2013,05,02,22,44,10.60
2013,05,02,22,45,10.60
2013,05,02,22,46,10.60
2013,05,02,22,47,10.60
2013,05,02,22,48,10.60
2013,05,02,22,49,10.60
2013,05,02,22,50,10.60
2013,05,02,22,51,10.60
2013,05,02,22,52,10.60
2013,05,02,22,53,10.60
2013,05,02,22,54,10.60
2013,05,02,22,55,10.60
2013,05,02,22,56,10.50
2013,05,02,22,57,10.40
2013,05,02,22,58,10.40
2013,05,02,22,59,10.30
2013,05,02,23,00,10.30
2013,05,02,23,01,10.20
2013,05,02,23,02,10.20
2013,05,02,23,03,10.10
2013,05,02,23,04,10.10
2013,05,02,23,05,10.10
2013,05,02,23,06,10.10
2013,05,02,23,07,10.10
2013,05,02,23,08,9.90
2013,05,02,23,09,9.90
2013,05,02,23,10,9.90
2013,05,02,23,11,9.90
2013,05,02,23,12,10.00
2013,05,02,23,13,10.00
2013,05,02,23,14,10.00
2013,05,02,23,15,10.10
2013,05,02,23,16,10.10
2013,05,02,23,17,10.10
2013,05,02,23,18,10.10
2013,05,02,23,19,10.10
2013,05,02,23,20,9.90
2013,05,02,23,21,9.90
2013,05,02,23,22,9.90
2013,05,02,23,23,9.90
2013,05,02,23,24,9.90
2013,05,02,23,25,10.00
2013,05,02,23,26,10.10
2013,05,02,23,27,10.10
2013,05,02,23,28,10.10
2013,05,02,23,29,10.10
2013,05,02,23,30,10.10
2013,05,02,23,31,10.10
2013,05,02,23,32,10.10
2013,05,02,23,33,10.10
2013,05,02,23,34,10.10
2013,05,02,23,35,10.10
2013,05,02,23,36,10.20
2013,05,02,23,37,10.20
2013,05,02,23,38,10.20
2013,05,02,23,39,10.20
2013,05,02,23,40,10.30
2013,05,02,23,41,10.30
2013,05,02,23,42,10.30
2013,05,02,23,43,10.30
2013,05,02,23,44,10.30
2013,05,02,23,45,10.30
2013,05,02,23,46,10.30
2013,05,02,23,47,10.30
2013,05,02,23,48,10.30
2013,05,02,23,49,10.30
2013,05,02,23,50,10.20
2013,05,02,23,51,10.20
2013,05,02,23,52,10.20
2013,05,02,23,53,10.20
2013,05,02,23,54,10.20
2013,05,02,23,55,10.20
2013,05,02,23,56,10.10
2013,05,02,23,57,10.10
2013,05,02,23,58,10.10
2013,05,02,23,59,10.10
