Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,21,15,34,8.40
2013,02,21,15,35,8.40
2013,02,21,15,36,8.40
2013,02,21,15,37,8.40
2013,02,21,15,38,8.30
2013,02,21,15,39,8.30
2013,02,21,15,40,8.30
2013,02,21,15,41,8.30
2013,02,21,15,42,8.30
2013,02,21,15,43,8.30
2013,02,21,15,44,8.30
2013,02,21,15,45,8.30
2013,02,21,15,46,8.30
2013,02,21,15,47,8.30
2013,02,21,15,48,8.30
2013,02,21,15,49,8.20
2013,02,21,15,50,8.20
2013,02,21,15,51,8.20
2013,02,21,15,52,8.20
2013,02,21,15,53,8.20
2013,02,21,15,54,8.20
2013,02,21,15,55,8.20
2013,02,21,15,56,8.20
2013,02,21,15,57,8.20
2013,02,21,15,58,8.10
2013,02,21,15,59,8.10
2013,02,21,16,00,8.10
2013,02,21,16,01,8.10
2013,02,21,16,02,8.10
2013,02,21,16,03,8.10
2013,02,21,16,04,8.10
2013,02,21,16,05,8.10
2013,02,21,16,06,8.10
2013,02,21,16,07,8.10
2013,02,21,16,08,8.10
2013,02,21,16,09,8.10
2013,02,21,16,10,8.10
2013,02,21,16,11,8.10
2013,02,21,16,12,8.10
2013,02,21,16,13,8.00
2013,02,21,16,14,8.00
2013,02,21,16,15,8.00
2013,02,21,16,16,8.00
2013,02,21,16,17,8.00
2013,02,21,16,18,8.00
2013,02,21,16,19,8.00
2013,02,21,16,20,8.00
2013,02,21,16,21,8.00
2013,02,21,16,22,8.00
2013,02,21,16,23,8.00
2013,02,21,16,24,8.00
2013,02,21,16,25,8.00
2013,02,21,16,26,8.00
2013,02,21,16,27,8.00
2013,02,21,16,28,8.00
2013,02,21,16,29,8.00
2013,02,21,16,30,8.00
2013,02,21,16,31,8.00
2013,02,21,16,32,8.00
2013,02,21,16,33,8.00
2013,02,21,16,34,8.00
2013,02,21,16,35,8.00
2013,02,21,16,36,8.00
2013,02,21,16,37,8.00
2013,02,21,16,38,8.00
2013,02,21,16,39,8.00
2013,02,21,16,40,8.00
2013,02,21,16,41,8.00
2013,02,21,16,42,8.00
2013,02,21,16,43,8.00
2013,02,21,16,44,8.00
2013,02,21,16,45,8.00
2013,02,21,16,46,8.00
2013,02,21,16,47,8.00
2013,02,21,16,48,8.00
2013,02,21,16,49,8.00
2013,02,21,16,50,8.00
2013,02,21,16,51,8.00
2013,02,21,16,52,8.00
2013,02,21,16,53,8.00
2013,02,21,16,54,8.00
2013,02,21,16,55,8.00
2013,02,21,16,56,8.00
2013,02,21,16,57,7.90
2013,02,21,16,58,7.90
2013,02,21,16,59,7.90
2013,02,21,17,00,7.90
2013,02,21,17,01,7.90
2013,02,21,17,02,7.90
2013,02,21,17,03,7.90
2013,02,21,17,04,7.90
2013,02,21,17,05,8.00
2013,02,21,17,06,8.00
2013,02,21,17,07,8.00
2013,02,21,17,08,8.00
2013,02,21,17,09,8.00
2013,02,21,17,10,7.90
2013,02,21,17,11,8.00
2013,02,21,17,12,7.90
2013,02,21,17,13,7.90
2013,02,21,17,14,7.90
2013,02,21,17,15,7.90
2013,02,21,17,16,7.90
2013,02,21,17,17,7.90
2013,02,21,17,18,7.90
2013,02,21,17,19,7.90
2013,02,21,17,20,7.80
2013,02,21,17,21,7.80
2013,02,21,17,22,7.80
2013,02,21,17,23,7.80
2013,02,21,17,24,7.80
2013,02,21,17,25,7.80
2013,02,21,17,26,7.80
2013,02,21,17,27,7.80
2013,02,21,17,28,7.80
2013,02,21,17,29,7.80
2013,02,21,17,30,7.80
2013,02,21,17,31,7.80
2013,02,21,17,32,7.80
2013,02,21,17,33,7.70
2013,02,21,17,34,7.70
2013,02,21,17,35,7.70
2013,02,21,17,36,7.70
2013,02,21,17,37,7.70
2013,02,21,17,38,7.70
2013,02,21,17,39,7.70
2013,02,21,17,40,7.70
2013,02,21,17,41,7.60
2013,02,21,17,42,7.60
2013,02,21,17,43,7.60
2013,02,21,17,44,7.60
2013,02,21,17,45,7.60
2013,02,21,17,46,7.60
2013,02,21,17,47,7.60
2013,02,21,17,48,7.60
2013,02,21,17,49,7.60
2013,02,21,17,50,7.60
2013,02,21,17,51,7.60
2013,02,21,17,52,7.60
2013,02,21,17,53,7.50
2013,02,21,17,54,7.50
2013,02,21,17,55,7.50
2013,02,21,17,56,7.50
2013,02,21,17,57,7.50
2013,02,21,17,58,7.40
2013,02,21,17,59,7.40
2013,02,21,18,00,7.40
2013,02,21,18,01,7.40
2013,02,21,18,02,7.40
2013,02,21,18,03,7.40
2013,02,21,18,04,7.40
2013,02,21,18,05,7.40
2013,02,21,18,06,7.40
2013,02,21,18,07,7.40
2013,02,21,18,08,7.40
2013,02,21,18,09,7.40
2013,02,21,18,10,7.30
2013,02,21,18,11,7.30
2013,02,21,18,12,7.30
2013,02,21,18,13,7.30
2013,02,21,18,14,7.30
2013,02,21,18,15,7.30
2013,02,21,18,16,7.30
2013,02,21,18,17,7.30
2013,02,21,18,18,7.30
2013,02,21,18,19,7.20
2013,02,21,18,20,7.20
2013,02,21,18,21,7.20
2013,02,21,18,22,7.20
2013,02,21,18,23,7.20
2013,02,21,18,24,7.20
2013,02,21,18,25,7.20
2013,02,21,18,26,7.20
2013,02,21,18,27,7.20
2013,02,21,18,28,7.20
2013,02,21,18,29,7.20
2013,02,21,18,30,7.20
2013,02,21,18,31,7.20
2013,02,21,18,32,7.20
2013,02,21,18,33,7.20
2013,02,21,18,34,7.10
2013,02,21,18,35,7.10
2013,02,21,18,36,7.10
2013,02,21,18,37,7.10
2013,02,21,18,38,7.10
2013,02,21,18,39,7.10
2013,02,21,18,40,7.00
2013,02,21,18,41,7.00
2013,02,21,18,42,7.00
2013,02,21,18,43,7.00
2013,02,21,18,44,7.00
2013,02,21,18,45,7.00
2013,02,21,18,46,7.00
2013,02,21,18,47,6.90
2013,02,21,18,48,6.90
2013,02,21,18,49,6.90
2013,02,21,18,50,6.90
2013,02,21,18,51,6.90
2013,02,21,18,52,6.90
2013,02,21,18,53,6.90
2013,02,21,18,54,6.90
2013,02,21,18,55,6.90
2013,02,21,18,56,6.90
2013,02,21,18,57,6.90
2013,02,21,18,58,6.90
2013,02,21,18,59,6.90
2013,02,21,19,00,6.90
2013,02,21,19,01,6.90
2013,02,21,19,02,6.90
2013,02,21,19,03,6.90
2013,02,21,19,04,6.80
2013,02,21,19,05,6.80
2013,02,21,19,06,6.80
2013,02,21,19,07,6.80
2013,02,21,19,08,6.80
2013,02,21,19,09,6.70
2013,02,21,19,10,6.70
2013,02,21,19,11,6.80
2013,02,21,19,12,6.70
2013,02,21,19,13,6.70
2013,02,21,19,14,6.80
2013,02,21,19,15,6.80
2013,02,21,19,16,6.80
2013,02,21,19,17,6.80
2013,02,21,19,18,6.80
2013,02,21,19,19,6.80
2013,02,21,19,20,6.80
2013,02,21,19,21,6.80
2013,02,21,19,22,6.80
2013,02,21,19,23,6.80
2013,02,21,19,24,6.80
2013,02,21,19,25,6.70
2013,02,21,19,26,6.70
2013,02,21,19,27,6.70
2013,02,21,19,28,6.70
2013,02,21,19,29,6.60
2013,02,21,19,30,6.50
2013,02,21,19,31,6.50
2013,02,21,19,32,6.40
2013,02,21,19,33,6.30
2013,02,21,19,34,6.30
2013,02,21,19,35,6.20
2013,02,21,19,36,6.20
2013,02,21,19,37,6.20
2013,02,21,19,38,6.20
2013,02,21,19,39,6.20
2013,02,21,19,40,6.20
2013,02,21,19,41,6.30
2013,02,21,19,42,6.30
2013,02,21,19,43,6.30
2013,02,21,19,44,6.30
2013,02,21,19,45,6.30
2013,02,21,19,46,6.30
2013,02,21,19,47,6.30
2013,02,21,19,48,6.30
2013,02,21,19,49,6.40
2013,02,21,19,50,6.40
2013,02,21,19,51,6.40
2013,02,21,19,52,6.40
2013,02,21,19,53,6.40
2013,02,21,19,54,6.40
2013,02,21,19,55,6.40
2013,02,21,19,56,6.40
2013,02,21,19,57,6.50
2013,02,21,19,58,6.50
2013,02,21,19,59,6.50
2013,02,21,20,00,6.50
2013,02,21,20,01,6.50
2013,02,21,20,02,6.50
2013,02,21,20,03,6.50
2013,02,21,20,04,6.50
2013,02,21,20,05,6.50
2013,02,21,20,06,6.50
2013,02,21,20,07,6.50
2013,02,21,20,08,6.50
2013,02,21,20,09,6.50
2013,02,21,20,10,6.50
2013,02,21,20,11,6.50
2013,02,21,20,12,6.50
2013,02,21,20,13,6.50
2013,02,21,20,14,6.50
2013,02,21,20,15,6.50
2013,02,21,20,16,6.50
2013,02,21,20,17,6.50
2013,02,21,20,18,6.40
2013,02,21,20,19,6.40
2013,02,21,20,20,6.40
2013,02,21,20,21,6.40
2013,02,21,20,22,6.40
2013,02,21,20,23,6.40
2013,02,21,20,24,6.40
2013,02,21,20,25,6.30
2013,02,21,20,26,6.30
2013,02,21,20,27,6.30
2013,02,21,20,28,6.30
2013,02,21,20,29,6.20
2013,02,21,20,30,6.30
2013,02,21,20,31,6.40
2013,02,21,20,32,6.50
2013,02,21,20,33,6.50
2013,02,21,20,34,6.60
2013,02,21,20,35,6.60
2013,02,21,20,36,6.70
2013,02,21,20,37,6.70
2013,02,21,20,38,6.70
2013,02,21,20,39,6.70
2013,02,21,20,40,6.70
2013,02,21,20,41,6.70
2013,02,21,20,42,6.60
2013,02,21,20,43,6.60
2013,02,21,20,44,6.50
2013,02,21,20,45,6.40
2013,02,21,20,46,6.40
2013,02,21,20,47,6.40
2013,02,21,20,48,6.40
2013,02,21,20,49,6.40
2013,02,21,20,50,6.30
2013,02,21,20,51,6.30
2013,02,21,20,52,6.30
2013,02,21,20,53,6.30
2013,02,21,20,54,6.30
2013,02,21,20,55,6.20
2013,02,21,20,56,6.20
2013,02,21,20,57,6.20
2013,02,21,20,58,6.20
2013,02,21,20,59,6.10
2013,02,21,21,00,6.10
2013,02,21,21,01,6.10
2013,02,21,21,02,6.10
2013,02,21,21,03,6.10
2013,02,21,21,04,6.10
2013,02,21,21,05,6.10
2013,02,21,21,06,6.20
2013,02,21,21,07,6.20
2013,02,21,21,08,6.20
2013,02,21,21,09,6.20
2013,02,21,21,10,6.20
2013,02,21,21,11,6.20
2013,02,21,21,12,6.20
2013,02,21,21,13,6.30
2013,02,21,21,14,6.30
2013,02,21,21,15,6.40
2013,02,21,21,16,6.40
2013,02,21,21,17,6.50
2013,02,21,21,18,6.60
2013,02,21,21,19,6.60
2013,02,21,21,20,6.70
2013,02,21,21,21,6.70
2013,02,21,21,22,6.70
2013,02,21,21,23,6.70
2013,02,21,21,24,6.80
2013,02,21,21,25,6.80
2013,02,21,21,26,6.80
2013,02,21,21,27,6.80
2013,02,21,21,28,6.90
2013,02,21,21,29,6.90
2013,02,21,21,30,6.90
2013,02,21,21,31,6.90
2013,02,21,21,32,6.90
2013,02,21,21,33,7.00
2013,02,21,21,34,7.00
2013,02,21,21,35,7.00
2013,02,21,21,36,7.00
2013,02,21,21,37,7.00
2013,02,21,21,38,7.00
2013,02,21,21,39,7.10
2013,02,21,21,40,7.10
2013,02,21,21,41,7.10
2013,02,21,21,42,7.10
2013,02,21,21,43,7.10
2013,02,21,21,44,7.10
2013,02,21,21,45,7.10
2013,02,21,21,46,7.10
2013,02,21,21,47,7.10
2013,02,21,21,48,7.00
2013,02,21,21,49,7.00
2013,02,21,21,50,7.00
2013,02,21,21,51,7.00
2013,02,21,21,52,7.00
2013,02,21,21,53,7.00
2013,02,21,21,54,7.00
2013,02,21,21,55,7.10
2013,02,21,21,56,7.10
2013,02,21,21,57,7.10
2013,02,21,21,58,7.10
2013,02,21,21,59,7.10
2013,02,21,22,00,7.10
2013,02,21,22,01,7.10
2013,02,21,22,02,7.10
2013,02,21,22,03,7.10
2013,02,21,22,04,7.00
2013,02,21,22,05,7.00
2013,02,21,22,06,7.00
2013,02,21,22,07,7.00
2013,02,21,22,08,7.00
2013,02,21,22,09,7.00
2013,02,21,22,10,7.00
2013,02,21,22,11,6.90
2013,02,21,22,12,7.00
2013,02,21,22,13,6.90
2013,02,21,22,14,6.90
2013,02,21,22,15,6.90
2013,02,21,22,16,6.90
2013,02,21,22,17,6.90
2013,02,21,22,18,6.90
2013,02,21,22,19,6.90
2013,02,21,22,20,6.90
2013,02,21,22,21,6.90
2013,02,21,22,22,6.90
2013,02,21,22,23,6.90
2013,02,21,22,24,6.80
2013,02,21,22,25,6.80
2013,02,21,22,26,6.80
2013,02,21,22,27,6.80
2013,02,21,22,28,6.80
2013,02,21,22,29,6.80
2013,02,21,22,30,6.80
2013,02,21,22,31,6.80
2013,02,21,22,32,6.80
2013,02,21,22,33,6.80
2013,02,21,22,34,6.80
2013,02,21,22,35,6.80
2013,02,21,22,36,6.80
2013,02,21,22,37,6.80
2013,02,21,22,38,6.80
2013,02,21,22,39,6.80
2013,02,21,22,40,6.80
2013,02,21,22,41,6.80
2013,02,21,22,42,6.80
2013,02,21,22,43,6.80
2013,02,21,22,44,6.80
2013,02,21,22,45,6.90
2013,02,21,22,46,6.90
2013,02,21,22,47,6.90
2013,02,21,22,48,6.90
2013,02,21,22,49,6.90
2013,02,21,22,50,6.80
2013,02,21,22,51,6.80
2013,02,21,22,52,6.80
2013,02,21,22,53,6.80
2013,02,21,22,54,6.80
2013,02,21,22,55,6.80
2013,02,21,22,56,6.80
2013,02,21,22,57,6.70
2013,02,21,22,58,6.70
2013,02,21,22,59,6.70
2013,02,21,23,00,6.60
2013,02,21,23,01,6.60
2013,02,21,23,02,6.50
2013,02,21,23,03,6.50
2013,02,21,23,04,6.40
2013,02,21,23,05,6.30
2013,02,21,23,06,6.30
2013,02,21,23,07,6.30
2013,02,21,23,08,6.30
2013,02,21,23,09,6.20
2013,02,21,23,10,6.20
2013,02,21,23,11,6.20
2013,02,21,23,12,6.20
2013,02,21,23,13,6.20
2013,02,21,23,14,6.20
2013,02,21,23,15,6.20
2013,02,21,23,16,6.20
2013,02,21,23,17,6.20
2013,02,21,23,18,6.20
2013,02,21,23,19,6.30
2013,02,21,23,20,6.30
2013,02,21,23,21,6.30
2013,02,21,23,22,6.30
2013,02,21,23,23,6.30
2013,02,21,23,24,6.30
2013,02,21,23,25,6.30
2013,02,21,23,26,6.30
2013,02,21,23,27,6.30
2013,02,21,23,28,6.30
2013,02,21,23,29,6.30
2013,02,21,23,30,6.30
2013,02,21,23,31,6.30
2013,02,21,23,32,6.30
2013,02,21,23,33,6.20
2013,02,21,23,34,6.20
2013,02,21,23,35,6.20
2013,02,21,23,36,6.20
2013,02,21,23,37,6.20
2013,02,21,23,38,6.20
2013,02,21,23,39,6.20
2013,02,21,23,40,6.20
2013,02,21,23,41,6.20
2013,02,21,23,42,6.20
2013,02,21,23,43,6.20
2013,02,21,23,44,6.20
2013,02,21,23,45,6.20
2013,02,21,23,46,6.10
2013,02,21,23,47,6.10
2013,02,21,23,48,6.10
2013,02,21,23,49,6.10
2013,02,21,23,50,6.20
2013,02,21,23,51,6.20
2013,02,21,23,52,6.20
2013,02,21,23,53,6.20
2013,02,21,23,54,6.30
2013,02,21,23,55,6.30
2013,02,21,23,56,6.30
2013,02,21,23,57,6.30
2013,02,21,23,58,6.30
2013,02,21,23,59,6.30
