Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,28,16,54,19.90
2013,06,28,16,55,19.90
2013,06,28,16,56,19.80
2013,06,28,16,57,19.80
2013,06,28,16,58,19.90
2013,06,28,16,59,19.90
2013,06,28,17,00,19.90
2013,06,28,17,01,19.90
2013,06,28,17,02,19.90
2013,06,28,17,03,19.90
2013,06,28,17,04,19.90
2013,06,28,17,05,19.90
2013,06,28,17,06,19.80
2013,06,28,17,07,19.80
2013,06,28,17,08,19.90
2013,06,28,17,09,19.90
2013,06,28,17,10,19.90
2013,06,28,17,11,19.90
2013,06,28,17,12,19.90
2013,06,28,17,13,19.90
2013,06,28,17,14,19.90
2013,06,28,17,15,19.90
2013,06,28,17,16,19.90
2013,06,28,17,17,19.90
2013,06,28,17,18,19.90
2013,06,28,17,19,19.80
2013,06,28,17,20,19.80
2013,06,28,17,21,19.80
2013,06,28,17,22,19.80
2013,06,28,17,23,19.80
2013,06,28,17,24,19.80
2013,06,28,17,25,19.70
2013,06,28,17,26,19.70
2013,06,28,17,27,19.60
2013,06,28,17,28,19.60
2013,06,28,17,29,19.60
2013,06,28,17,30,19.60
2013,06,28,17,31,19.60
2013,06,28,17,32,19.60
2013,06,28,17,33,19.60
2013,06,28,17,34,19.70
2013,06,28,17,35,19.70
2013,06,28,17,36,19.80
2013,06,28,17,37,19.80
2013,06,28,17,38,19.90
2013,06,28,17,39,19.90
2013,06,28,17,40,19.90
2013,06,28,17,41,19.90
2013,06,28,17,42,20.10
2013,06,28,17,43,20.10
2013,06,28,17,44,20.10
2013,06,28,17,45,20.10
2013,06,28,17,46,20.10
2013,06,28,17,47,20.10
2013,06,28,17,48,20.10
2013,06,28,17,49,20.10
2013,06,28,17,50,20.10
2013,06,28,17,51,20.10
2013,06,28,17,52,19.90
2013,06,28,17,53,19.90
2013,06,28,17,54,19.90
2013,06,28,17,55,19.90
2013,06,28,17,56,19.90
2013,06,28,17,57,19.90
2013,06,28,17,58,19.90
2013,06,28,17,59,19.90
2013,06,28,18,00,19.90
2013,06,28,18,01,19.90
2013,06,28,18,02,19.80
2013,06,28,18,03,19.80
2013,06,28,18,04,19.80
2013,06,28,18,05,19.80
2013,06,28,18,06,19.80
2013,06,28,18,07,19.80
2013,06,28,18,08,19.80
2013,06,28,18,09,19.80
2013,06,28,18,10,19.80
2013,06,28,18,11,19.80
2013,06,28,18,12,19.70
2013,06,28,18,13,19.70
2013,06,28,18,14,19.70
2013,06,28,18,15,19.60
2013,06,28,18,16,19.60
2013,06,28,18,17,19.50
2013,06,28,18,18,19.50
2013,06,28,18,19,19.50
2013,06,28,18,20,19.40
2013,06,28,18,21,19.40
2013,06,28,18,22,19.40
2013,06,28,18,23,19.40
2013,06,28,18,24,19.50
2013,06,28,18,25,19.50
2013,06,28,18,26,19.50
2013,06,28,18,27,19.50
2013,06,28,18,28,19.50
2013,06,28,18,29,19.50
2013,06,28,18,30,19.50
2013,06,28,18,31,19.50
2013,06,28,18,32,19.50
2013,06,28,18,33,19.50
2013,06,28,18,34,19.50
2013,06,28,18,35,19.50
2013,06,28,18,36,19.50
2013,06,28,18,37,19.50
2013,06,28,18,38,19.40
2013,06,28,18,39,19.40
2013,06,28,18,40,19.40
2013,06,28,18,41,19.40
2013,06,28,18,42,19.40
2013,06,28,18,43,19.30
2013,06,28,18,44,19.30
2013,06,28,18,45,19.30
2013,06,28,18,46,19.30
2013,06,28,18,47,19.30
2013,06,28,18,48,19.30
2013,06,28,18,49,19.30
2013,06,28,18,50,19.30
2013,06,28,18,51,19.30
2013,06,28,18,52,19.30
2013,06,28,18,54,19.30
2013,06,28,18,55,19.20
2013,06,28,18,56,19.20
2013,06,28,18,57,19.20
2013,06,28,18,58,19.20
2013,06,28,18,59,19.20
2013,06,28,19,00,19.20
2013,06,28,19,01,19.20
2013,06,28,19,02,19.20
2013,06,28,19,03,19.20
2013,06,28,19,04,19.20
2013,06,28,19,05,19.20
2013,06,28,19,06,19.20
2013,06,28,19,07,19.20
2013,06,28,19,08,19.20
2013,06,28,19,09,19.30
2013,06,28,19,10,19.30
2013,06,28,19,11,19.30
2013,06,28,19,12,19.30
2013,06,28,19,13,19.30
2013,06,28,19,14,19.30
2013,06,28,19,15,19.40
2013,06,28,19,16,19.40
2013,06,28,19,17,19.40
2013,06,28,19,18,19.40
2013,06,28,19,19,19.40
2013,06,28,19,20,19.30
2013,06,28,19,21,19.30
2013,06,28,19,22,19.30
2013,06,28,19,23,19.30
2013,06,28,19,24,19.30
2013,06,28,19,25,19.20
2013,06,28,19,26,19.20
2013,06,28,19,27,19.20
2013,06,28,19,28,19.20
2013,06,28,19,29,19.20
2013,06,28,19,30,19.20
2013,06,28,19,31,19.20
2013,06,28,19,32,19.10
2013,06,28,19,33,19.10
2013,06,28,19,34,19.10
2013,06,28,19,35,19.10
2013,06,28,19,36,19.10
2013,06,28,19,37,19.10
2013,06,28,19,38,19.10
2013,06,28,19,39,18.90
2013,06,28,19,40,18.90
2013,06,28,19,41,18.90
2013,06,28,19,42,18.90
2013,06,28,19,43,18.90
2013,06,28,19,44,18.90
2013,06,28,19,45,18.90
2013,06,28,19,46,18.90
2013,06,28,19,47,18.90
2013,06,28,19,48,18.90
2013,06,28,19,49,18.90
2013,06,28,19,50,18.90
2013,06,28,19,51,18.90
2013,06,28,19,52,18.90
2013,06,28,19,53,18.90
2013,06,28,19,54,18.90
2013,06,28,19,55,18.90
2013,06,28,19,56,18.90
2013,06,28,19,57,18.90
2013,06,28,19,58,18.90
2013,06,28,19,59,18.90
2013,06,28,20,00,18.90
2013,06,28,20,01,18.90
2013,06,28,20,02,18.90
2013,06,28,20,03,18.90
2013,06,28,20,04,18.90
2013,06,28,20,05,18.90
2013,06,28,20,06,18.90
2013,06,28,20,07,18.90
2013,06,28,20,08,18.90
2013,06,28,20,09,18.90
2013,06,28,20,10,18.90
2013,06,28,20,11,18.90
2013,06,28,20,12,18.90
2013,06,28,20,13,18.90
2013,06,28,20,14,18.80
2013,06,28,20,15,18.90
2013,06,28,20,16,18.80
2013,06,28,20,17,18.80
2013,06,28,20,18,18.80
2013,06,28,20,19,18.80
2013,06,28,20,20,18.80
2013,06,28,20,21,18.80
2013,06,28,20,22,18.70
2013,06,28,20,23,18.70
2013,06,28,20,24,18.70
2013,06,28,20,25,18.70
2013,06,28,20,26,18.70
2013,06,28,20,27,18.70
2013,06,28,20,28,18.70
2013,06,28,20,29,18.70
2013,06,28,20,30,18.60
2013,06,28,20,31,18.60
2013,06,28,20,32,18.60
2013,06,28,20,33,18.60
2013,06,28,20,34,18.60
2013,06,28,20,35,18.60
2013,06,28,20,36,18.60
2013,06,28,20,37,18.60
2013,06,28,20,38,18.60
2013,06,28,20,39,18.60
2013,06,28,20,40,18.60
2013,06,28,20,41,18.50
2013,06,28,20,42,18.50
2013,06,28,20,43,18.50
2013,06,28,20,44,18.50
2013,06,28,20,45,18.50
2013,06,28,20,46,18.50
2013,06,28,20,47,18.50
2013,06,28,20,48,18.50
2013,06,28,20,49,18.40
2013,06,28,20,50,18.40
2013,06,28,20,51,18.40
2013,06,28,20,52,18.40
2013,06,28,20,53,18.40
2013,06,28,20,54,18.30
2013,06,28,20,55,18.30
2013,06,28,20,56,18.30
2013,06,28,20,57,18.30
2013,06,28,20,58,18.30
2013,06,28,20,59,18.20
2013,06,28,21,00,18.20
2013,06,28,21,01,18.20
2013,06,28,21,02,18.20
2013,06,28,21,03,18.20
2013,06,28,21,04,18.20
2013,06,28,21,05,18.20
2013,06,28,21,06,18.20
2013,06,28,21,07,18.20
2013,06,28,21,08,18.20
2013,06,28,21,09,18.20
2013,06,28,21,10,18.20
2013,06,28,21,11,18.20
2013,06,28,21,12,18.20
2013,06,28,21,13,18.20
2013,06,28,21,14,18.20
2013,06,28,21,15,18.20
2013,06,28,21,16,18.10
2013,06,28,21,17,18.10
2013,06,28,21,18,18.10
2013,06,28,21,19,18.10
2013,06,28,21,20,17.90
2013,06,28,21,21,17.90
2013,06,28,21,22,17.90
2013,06,28,21,23,17.90
2013,06,28,21,24,17.90
2013,06,28,21,25,17.90
2013,06,28,21,26,17.90
2013,06,28,21,27,17.90
2013,06,28,21,28,17.90
2013,06,28,21,29,17.90
2013,06,28,21,30,17.90
2013,06,28,21,31,17.90
2013,06,28,21,32,17.90
2013,06,28,21,33,17.90
2013,06,28,21,34,17.90
2013,06,28,21,35,17.90
2013,06,28,21,36,17.90
2013,06,28,21,37,17.90
2013,06,28,21,38,17.90
2013,06,28,21,39,17.80
2013,06,28,21,40,17.80
2013,06,28,21,41,17.80
2013,06,28,21,42,17.80
2013,06,28,21,43,17.80
2013,06,28,21,44,17.80
2013,06,28,21,45,17.80
2013,06,28,21,46,17.80
2013,06,28,21,47,17.80
2013,06,28,21,48,17.70
2013,06,28,21,49,17.70
2013,06,28,21,50,17.70
2013,06,28,21,51,17.70
2013,06,28,21,52,17.70
2013,06,28,21,53,17.70
2013,06,28,21,54,17.70
2013,06,28,21,55,17.70
2013,06,28,21,56,17.60
2013,06,28,21,57,17.60
2013,06,28,21,58,17.60
2013,06,28,21,59,17.50
2013,06,28,22,00,17.50
2013,06,28,22,01,17.50
2013,06,28,22,02,17.50
2013,06,28,22,03,17.50
2013,06,28,22,04,17.50
2013,06,28,22,05,17.40
2013,06,28,22,06,17.40
2013,06,28,22,07,17.40
2013,06,28,22,08,17.40
2013,06,28,22,09,17.40
2013,06,28,22,10,17.40
2013,06,28,22,11,17.40
2013,06,28,22,12,17.40
2013,06,28,22,13,17.40
2013,06,28,22,14,17.40
2013,06,28,22,15,17.40
2013,06,28,22,16,17.30
2013,06,28,22,17,17.30
2013,06,28,22,18,17.30
2013,06,28,22,19,17.30
2013,06,28,22,20,17.30
2013,06,28,22,21,17.30
2013,06,28,22,22,17.30
2013,06,28,22,23,17.30
2013,06,28,22,24,17.30
2013,06,28,22,25,17.30
2013,06,28,22,26,17.30
2013,06,28,22,27,17.30
2013,06,28,22,28,17.30
2013,06,28,22,29,17.30
2013,06,28,22,30,17.30
2013,06,28,22,31,17.30
2013,06,28,22,32,17.30
2013,06,28,22,33,17.30
2013,06,28,22,34,17.30
2013,06,28,22,35,17.30
2013,06,28,22,36,17.30
2013,06,28,22,37,17.30
2013,06,28,22,38,17.30
2013,06,28,22,39,17.20
2013,06,28,22,40,17.20
2013,06,28,22,41,17.20
2013,06,28,22,42,17.20
2013,06,28,22,43,17.20
2013,06,28,22,44,17.20
2013,06,28,22,45,17.20
2013,06,28,22,46,17.20
2013,06,28,22,47,17.20
2013,06,28,22,48,17.20
2013,06,28,22,49,17.20
2013,06,28,22,50,17.20
2013,06,28,22,51,17.20
2013,06,28,22,52,17.20
2013,06,28,22,53,17.20
2013,06,28,22,54,17.20
2013,06,28,22,55,17.20
2013,06,28,22,56,17.20
2013,06,28,22,57,17.20
2013,06,28,22,58,17.20
2013,06,28,22,59,17.20
2013,06,28,23,00,17.20
2013,06,28,23,01,17.20
2013,06,28,23,02,17.20
2013,06,28,23,03,17.20
2013,06,28,23,04,17.20
2013,06,28,23,05,17.20
2013,06,28,23,06,17.10
2013,06,28,23,07,17.10
2013,06,28,23,08,17.10
2013,06,28,23,09,17.10
2013,06,28,23,10,17.10
2013,06,28,23,11,17.10
2013,06,28,23,12,17.10
2013,06,28,23,13,17.10
2013,06,28,23,14,17.10
2013,06,28,23,15,17.00
2013,06,28,23,16,17.00
2013,06,28,23,17,17.00
2013,06,28,23,18,17.00
2013,06,28,23,19,17.00
2013,06,28,23,20,17.00
2013,06,28,23,21,17.00
2013,06,28,23,22,17.00
2013,06,28,23,23,17.00
2013,06,28,23,24,17.00
2013,06,28,23,25,17.00
2013,06,28,23,26,17.00
2013,06,28,23,27,16.90
2013,06,28,23,28,16.90
2013,06,28,23,29,16.90
2013,06,28,23,30,16.90
2013,06,28,23,31,16.90
2013,06,28,23,32,16.90
2013,06,28,23,33,16.90
2013,06,28,23,34,16.90
2013,06,28,23,35,16.90
2013,06,28,23,36,16.90
2013,06,28,23,37,16.90
2013,06,28,23,38,16.90
2013,06,28,23,39,16.90
2013,06,28,23,40,16.90
2013,06,28,23,41,16.80
2013,06,28,23,42,16.80
2013,06,28,23,43,16.80
2013,06,28,23,44,16.80
2013,06,28,23,45,16.80
2013,06,28,23,46,16.80
2013,06,28,23,47,16.70
2013,06,28,23,48,16.70
2013,06,28,23,49,16.70
2013,06,28,23,50,16.70
2013,06,28,23,51,16.70
2013,06,28,23,52,16.70
2013,06,28,23,53,16.70
2013,06,28,23,54,16.70
2013,06,28,23,55,16.70
2013,06,28,23,56,16.70
2013,06,28,23,57,16.70
2013,06,28,23,58,16.70
2013,06,28,23,59,16.70
