Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,15,31,14.40
2013,04,16,15,32,14.40
2013,04,16,15,33,14.40
2013,04,16,15,34,14.30
2013,04,16,15,35,14.30
2013,04,16,15,36,14.30
2013,04,16,15,37,14.20
2013,04,16,15,38,14.20
2013,04,16,15,39,14.30
2013,04,16,15,40,14.30
2013,04,16,15,41,14.30
2013,04,16,15,42,14.30
2013,04,16,15,43,14.20
2013,04,16,15,44,14.20
2013,04,16,15,45,14.20
2013,04,16,15,46,14.20
2013,04,16,15,47,14.30
2013,04,16,15,48,14.30
2013,04,16,15,49,14.30
2013,04,16,15,50,14.30
2013,04,16,15,51,14.40
2013,04,16,15,52,14.40
2013,04,16,15,53,14.40
2013,04,16,15,54,14.40
2013,04,16,15,55,14.40
2013,04,16,15,56,14.40
2013,04,16,15,57,14.40
2013,04,16,15,58,14.40
2013,04,16,15,59,14.40
2013,04,16,16,00,14.40
2013,04,16,16,01,14.40
2013,04,16,16,02,14.40
2013,04,16,16,03,14.30
2013,04,16,16,04,14.30
2013,04,16,16,05,14.30
2013,04,16,16,06,14.30
2013,04,16,16,07,14.30
2013,04,16,16,08,14.30
2013,04,16,16,09,14.40
2013,04,16,16,10,14.40
2013,04,16,16,11,14.50
2013,04,16,16,12,14.40
2013,04,16,16,13,14.40
2013,04,16,16,14,14.30
2013,04,16,16,15,14.30
2013,04,16,16,16,14.20
2013,04,16,16,17,14.10
2013,04,16,16,18,14.10
2013,04,16,16,19,14.00
2013,04,16,16,20,13.90
2013,04,16,16,21,13.90
2013,04,16,16,22,13.90
2013,04,16,16,23,13.80
2013,04,16,16,24,13.80
2013,04,16,16,25,13.80
2013,04,16,16,26,13.80
2013,04,16,16,27,13.80
2013,04,16,16,28,13.90
2013,04,16,16,29,13.90
2013,04,16,16,30,13.90
2013,04,16,16,31,14.00
2013,04,16,16,32,14.00
2013,04,16,16,33,14.00
2013,04,16,16,34,14.00
2013,04,16,16,35,14.10
2013,04,16,16,36,14.10
2013,04,16,16,37,14.10
2013,04,16,16,38,14.10
2013,04,16,16,39,14.20
2013,04,16,16,40,14.20
2013,04,16,16,41,14.30
2013,04,16,16,42,14.30
2013,04,16,16,43,14.30
2013,04,16,16,44,14.30
2013,04,16,16,45,14.40
2013,04,16,16,46,14.40
2013,04,16,16,47,14.40
2013,04,16,16,48,14.50
2013,04,16,16,49,14.60
2013,04,16,16,50,14.60
2013,04,16,16,51,14.60
2013,04,16,16,52,14.50
2013,04,16,16,53,14.50
2013,04,16,16,54,14.40
2013,04,16,16,55,14.40
2013,04,16,16,56,14.40
2013,04,16,16,57,14.40
2013,04,16,16,58,14.40
2013,04,16,16,59,14.50
2013,04,16,17,00,14.50
2013,04,16,17,01,14.60
2013,04,16,17,02,14.60
2013,04,16,17,03,14.60
2013,04,16,17,04,14.60
2013,04,16,17,05,14.50
2013,04,16,17,06,14.50
2013,04,16,17,07,14.40
2013,04,16,17,08,14.40
2013,04,16,17,09,14.40
2013,04,16,17,10,14.40
2013,04,16,17,11,14.40
2013,04,16,17,12,14.50
2013,04,16,17,13,14.40
2013,04,16,17,14,14.40
2013,04,16,17,15,14.40
2013,04,16,17,16,14.40
2013,04,16,17,17,14.30
2013,04,16,17,18,14.30
2013,04,16,17,19,14.40
2013,04,16,17,20,14.40
2013,04,16,17,21,14.40
2013,04,16,17,22,14.40
2013,04,16,17,23,14.50
2013,04,16,17,24,14.50
2013,04,16,17,25,14.50
2013,04,16,17,26,14.60
2013,04,16,17,27,14.50
2013,04,16,17,28,14.50
2013,04,16,17,29,14.50
2013,04,16,17,30,14.40
2013,04,16,17,31,14.40
2013,04,16,17,32,14.40
2013,04,16,17,33,14.40
2013,04,16,17,34,14.40
2013,04,16,17,35,14.40
2013,04,16,17,36,14.40
2013,04,16,17,37,14.40
2013,04,16,17,38,14.40
2013,04,16,17,39,14.50
2013,04,16,17,40,14.50
2013,04,16,17,41,14.50
2013,04,16,17,42,14.50
2013,04,16,17,43,14.60
2013,04,16,17,44,14.60
2013,04,16,17,45,14.60
2013,04,16,17,46,14.50
2013,04,16,17,47,14.40
2013,04,16,17,48,14.40
2013,04,16,17,49,14.40
2013,04,16,17,50,14.30
2013,04,16,17,51,14.30
2013,04,16,17,52,14.30
2013,04,16,17,53,14.30
2013,04,16,17,54,14.30
2013,04,16,17,55,14.30
2013,04,16,17,56,14.30
2013,04,16,17,57,14.30
2013,04,16,17,58,14.30
2013,04,16,17,59,14.40
2013,04,16,18,00,14.40
2013,04,16,18,01,14.40
2013,04,16,18,02,14.40
2013,04,16,18,03,14.50
2013,04,16,18,04,14.50
2013,04,16,18,05,14.50
2013,04,16,18,06,14.50
2013,04,16,18,07,14.50
2013,04,16,18,08,14.60
2013,04,16,18,09,14.60
2013,04,16,18,10,14.50
2013,04,16,18,11,14.50
2013,04,16,18,12,14.40
2013,04,16,18,13,14.40
2013,04,16,18,14,14.30
2013,04,16,18,15,14.30
2013,04,16,18,16,14.20
2013,04,16,18,17,14.20
2013,04,16,18,18,14.20
2013,04,16,18,19,14.10
2013,04,16,18,20,14.10
2013,04,16,18,21,14.10
2013,04,16,18,22,14.10
2013,04,16,18,23,14.10
2013,04,16,18,24,14.10
2013,04,16,18,25,14.10
2013,04,16,18,26,14.10
2013,04,16,18,27,14.10
2013,04,16,18,28,14.10
2013,04,16,18,29,14.10
2013,04,16,18,30,14.10
2013,04,16,18,31,14.10
2013,04,16,18,32,14.10
2013,04,16,18,33,14.20
2013,04,16,18,34,14.20
2013,04,16,18,35,14.20
2013,04,16,18,36,14.20
2013,04,16,18,37,14.20
2013,04,16,18,38,14.20
2013,04,16,18,39,14.20
2013,04,16,18,40,14.20
2013,04,16,18,41,14.20
2013,04,16,18,42,14.20
2013,04,16,18,43,14.20
2013,04,16,18,44,14.20
2013,04,16,18,45,14.10
2013,04,16,18,46,14.10
2013,04,16,18,47,14.10
2013,04,16,18,48,14.10
2013,04,16,18,49,14.10
2013,04,16,18,50,14.10
2013,04,16,18,51,14.00
2013,04,16,18,52,14.00
2013,04,16,18,53,14.00
2013,04,16,18,54,13.90
2013,04,16,18,55,13.90
2013,04,16,18,56,13.90
2013,04,16,18,57,13.80
2013,04,16,18,58,13.70
2013,04,16,18,59,13.60
2013,04,16,19,00,13.60
2013,04,16,19,01,13.50
2013,04,16,19,02,13.40
2013,04,16,19,03,13.30
2013,04,16,19,04,13.30
2013,04,16,19,05,13.30
2013,04,16,19,06,13.30
2013,04,16,19,07,13.30
2013,04,16,19,08,13.30
2013,04,16,19,09,13.30
2013,04,16,19,10,13.30
2013,04,16,19,11,13.30
2013,04,16,19,12,13.30
2013,04,16,19,13,13.30
2013,04,16,19,14,13.30
2013,04,16,19,15,13.30
2013,04,16,19,16,13.30
2013,04,16,19,17,13.30
2013,04,16,19,18,13.30
2013,04,16,19,19,13.30
2013,04,16,19,20,13.30
2013,04,16,19,21,13.30
2013,04,16,19,22,13.40
2013,04,16,19,23,13.40
2013,04,16,19,24,13.40
2013,04,16,19,25,13.40
2013,04,16,19,26,13.40
2013,04,16,19,27,13.40
2013,04,16,19,28,13.40
2013,04,16,19,29,13.30
2013,04,16,19,30,13.30
2013,04,16,19,31,13.30
2013,04,16,19,32,13.30
2013,04,16,19,33,13.30
2013,04,16,19,34,13.30
2013,04,16,19,35,13.30
2013,04,16,19,36,13.20
2013,04,16,19,37,13.20
2013,04,16,19,38,13.20
2013,04,16,19,39,13.20
2013,04,16,19,40,13.20
2013,04,16,19,41,13.20
2013,04,16,19,42,13.20
2013,04,16,19,43,13.20
2013,04,16,19,44,13.10
2013,04,16,19,45,13.10
2013,04,16,19,46,13.10
2013,04,16,19,47,13.10
2013,04,16,19,48,13.00
2013,04,16,19,49,13.00
2013,04,16,19,50,12.90
2013,04,16,19,51,12.90
2013,04,16,19,52,12.80
2013,04,16,19,53,12.70
2013,04,16,19,54,12.70
2013,04,16,19,55,12.60
2013,04,16,19,56,12.50
2013,04,16,19,57,12.40
2013,04,16,19,58,12.30
2013,04,16,19,59,12.30
2013,04,16,20,00,12.20
2013,04,16,20,01,12.10
2013,04,16,20,02,12.00
2013,04,16,20,03,12.00
2013,04,16,20,04,11.90
2013,04,16,20,05,11.80
2013,04,16,20,06,11.70
2013,04,16,20,07,11.60
2013,04,16,20,08,11.50
2013,04,16,20,09,11.50
2013,04,16,20,10,11.40
2013,04,16,20,11,11.30
2013,04,16,20,12,11.20
2013,04,16,20,13,11.10
2013,04,16,20,14,11.10
2013,04,16,20,15,11.00
2013,04,16,20,16,10.90
2013,04,16,20,17,10.90
2013,04,16,20,18,10.80
2013,04,16,20,19,10.70
2013,04,16,20,20,10.70
2013,04,16,20,21,10.60
2013,04,16,20,22,10.50
2013,04,16,20,23,10.40
2013,04,16,20,24,10.40
2013,04,16,20,25,10.30
2013,04,16,20,26,10.30
2013,04,16,20,27,10.30
2013,04,16,20,28,10.20
2013,04,16,20,29,10.20
2013,04,16,20,30,10.20
2013,04,16,20,31,10.20
2013,04,16,20,32,10.10
2013,04,16,20,33,10.10
2013,04,16,20,34,10.10
2013,04,16,20,35,10.10
2013,04,16,20,36,10.00
2013,04,16,20,37,10.00
2013,04,16,20,38,10.00
2013,04,16,20,39,10.00
2013,04,16,20,40,9.90
2013,04,16,20,41,9.90
2013,04,16,20,42,9.90
2013,04,16,20,43,9.90
2013,04,16,20,44,9.80
2013,04,16,20,45,9.80
2013,04,16,20,46,9.80
2013,04,16,20,47,9.80
2013,04,16,20,48,9.80
2013,04,16,20,49,9.80
2013,04,16,20,50,9.70
2013,04,16,20,51,9.70
2013,04,16,20,52,9.70
2013,04,16,20,53,9.70
2013,04,16,20,54,9.60
2013,04,16,20,55,9.60
2013,04,16,20,56,9.60
2013,04,16,20,57,9.60
2013,04,16,20,58,9.50
2013,04,16,20,59,9.50
2013,04,16,21,00,9.40
2013,04,16,21,01,9.40
2013,04,16,21,02,9.40
2013,04,16,21,03,9.30
2013,04,16,21,04,9.30
2013,04,16,21,05,9.30
2013,04,16,21,06,9.30
2013,04,16,21,07,9.20
2013,04,16,21,08,9.20
2013,04,16,21,09,9.20
2013,04,16,21,10,9.20
2013,04,16,21,11,9.10
2013,04,16,21,12,9.10
2013,04,16,21,13,9.10
2013,04,16,21,14,9.10
2013,04,16,21,15,9.00
2013,04,16,21,16,9.00
2013,04,16,21,17,9.00
2013,04,16,21,18,8.90
2013,04,16,21,19,8.80
2013,04,16,21,20,8.80
2013,04,16,21,21,8.80
2013,04,16,21,22,8.70
2013,04,16,21,23,8.70
2013,04,16,21,24,8.70
2013,04,16,21,25,8.60
2013,04,16,21,26,8.60
2013,04,16,21,27,8.60
2013,04,16,21,28,8.60
2013,04,16,21,29,8.60
2013,04,16,21,30,8.60
2013,04,16,21,31,8.50
2013,04,16,21,32,8.50
2013,04,16,21,33,8.50
2013,04,16,21,34,8.40
2013,04,16,21,35,8.40
2013,04,16,21,36,8.40
2013,04,16,21,37,8.40
2013,04,16,21,38,8.40
2013,04,16,21,39,8.30
2013,04,16,21,40,8.30
2013,04,16,21,41,8.30
2013,04,16,21,42,8.20
2013,04,16,21,43,8.20
2013,04,16,21,44,8.10
2013,04,16,21,45,8.10
2013,04,16,21,46,8.10
2013,04,16,21,47,8.00
2013,04,16,21,48,8.00
2013,04,16,21,49,7.90
2013,04,16,21,50,7.90
2013,04,16,21,51,7.90
2013,04,16,21,52,7.90
2013,04,16,21,53,7.90
2013,04,16,21,54,7.90
2013,04,16,21,55,7.90
2013,04,16,21,56,7.90
2013,04,16,21,57,7.90
2013,04,16,21,58,7.80
2013,04,16,21,59,7.80
2013,04,16,22,00,7.80
2013,04,16,22,01,7.80
2013,04,16,22,02,7.70
2013,04,16,22,03,7.70
2013,04,16,22,04,7.60
2013,04,16,22,05,7.60
2013,04,16,22,06,7.60
2013,04,16,22,07,7.50
2013,04,16,22,08,7.40
2013,04,16,22,09,7.40
2013,04,16,22,10,7.30
2013,04,16,22,11,7.20
2013,04,16,22,12,7.20
2013,04,16,22,13,7.10
2013,04,16,22,14,7.10
2013,04,16,22,15,7.00
2013,04,16,22,16,6.90
2013,04,16,22,17,6.90
2013,04,16,22,18,6.90
2013,04,16,22,19,6.80
2013,04,16,22,20,6.80
2013,04,16,22,21,6.80
2013,04,16,22,22,6.70
2013,04,16,22,23,6.70
2013,04,16,22,24,6.70
2013,04,16,22,25,6.60
2013,04,16,22,26,6.60
2013,04,16,22,27,6.60
2013,04,16,22,28,6.60
2013,04,16,22,29,6.50
2013,04,16,22,30,6.50
2013,04,16,22,31,6.50
2013,04,16,22,32,6.40
2013,04,16,22,33,6.40
2013,04,16,22,34,6.40
2013,04,16,22,35,6.40
2013,04,16,22,36,6.40
2013,04,16,22,37,6.40
2013,04,16,22,38,6.30
2013,04,16,22,39,6.30
2013,04,16,22,40,6.30
2013,04,16,22,41,6.30
2013,04,16,22,42,6.30
2013,04,16,22,43,6.30
2013,04,16,22,44,6.30
2013,04,16,22,45,6.30
2013,04,16,22,46,6.30
2013,04,16,22,47,6.30
2013,04,16,22,48,6.30
2013,04,16,22,49,6.30
2013,04,16,22,50,6.30
2013,04,16,22,51,6.20
2013,04,16,22,52,6.20
2013,04,16,22,53,6.20
2013,04,16,22,54,6.20
2013,04,16,22,55,6.20
2013,04,16,22,56,6.10
2013,04,16,22,57,6.10
2013,04,16,22,58,6.00
2013,04,16,22,59,6.00
2013,04,16,23,00,6.00
2013,04,16,23,01,5.90
2013,04,16,23,02,5.90
2013,04,16,23,03,5.90
2013,04,16,23,04,5.80
2013,04,16,23,05,5.80
2013,04,16,23,06,5.80
2013,04,16,23,07,5.80
2013,04,16,23,08,5.80
2013,04,16,23,09,5.80
2013,04,16,23,10,5.70
2013,04,16,23,11,5.70
2013,04,16,23,12,5.70
2013,04,16,23,13,5.70
2013,04,16,23,14,5.70
2013,04,16,23,15,5.70
2013,04,16,23,16,5.70
2013,04,16,23,17,5.70
2013,04,16,23,18,5.70
2013,04,16,23,19,5.70
2013,04,16,23,20,5.70
2013,04,16,23,21,5.70
2013,04,16,23,22,5.80
2013,04,16,23,23,5.80
2013,04,16,23,24,5.80
2013,04,16,23,25,5.80
2013,04,16,23,26,5.80
2013,04,16,23,27,5.80
2013,04,16,23,28,5.80
2013,04,16,23,29,5.80
2013,04,16,23,30,5.80
2013,04,16,23,31,5.80
2013,04,16,23,32,5.80
2013,04,16,23,33,5.70
2013,04,16,23,34,5.70
2013,04,16,23,35,5.70
2013,04,16,23,36,5.70
2013,04,16,23,37,5.70
2013,04,16,23,38,5.70
2013,04,16,23,39,5.70
2013,04,16,23,40,5.70
2013,04,16,23,41,5.60
2013,04,16,23,42,5.60
2013,04,16,23,43,5.60
2013,04,16,23,44,5.60
2013,04,16,23,45,5.60
2013,04,16,23,46,5.60
2013,04,16,23,47,5.50
2013,04,16,23,48,5.50
2013,04,16,23,49,5.50
2013,04,16,23,50,5.50
2013,04,16,23,51,5.50
2013,04,16,23,52,5.50
2013,04,16,23,53,5.40
2013,04,16,23,54,5.40
2013,04,16,23,55,5.40
2013,04,16,23,56,5.40
2013,04,16,23,57,5.40
2013,04,16,23,58,5.50
2013,04,16,23,59,5.50
