Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,25.30
2013,08,21,15,32,25.40
2013,08,21,15,33,25.40
2013,08,21,15,34,25.50
2013,08,21,15,35,25.60
2013,08,21,15,36,25.60
2013,08,21,15,37,25.70
2013,08,21,15,38,25.70
2013,08,21,15,39,25.70
2013,08,21,15,40,25.70
2013,08,21,15,41,25.60
2013,08,21,15,42,25.60
2013,08,21,15,43,25.60
2013,08,21,15,44,25.50
2013,08,21,15,45,25.40
2013,08,21,15,46,25.40
2013,08,21,15,47,25.40
2013,08,21,15,48,25.40
2013,08,21,15,49,25.50
2013,08,21,15,50,25.60
2013,08,21,15,51,25.60
2013,08,21,15,52,25.70
2013,08,21,15,53,25.80
2013,08,21,15,54,25.80
2013,08,21,15,55,25.70
2013,08,21,15,56,25.60
2013,08,21,15,57,25.60
2013,08,21,15,58,25.60
2013,08,21,15,59,25.60
2013,08,21,16,00,25.60
2013,08,21,16,01,25.70
2013,08,21,16,02,25.70
2013,08,21,16,03,25.70
2013,08,21,16,04,25.70
2013,08,21,16,05,25.70
2013,08,21,16,06,25.70
2013,08,21,16,07,25.70
2013,08,21,16,08,25.60
2013,08,21,16,09,25.60
2013,08,21,16,10,25.60
2013,08,21,16,11,25.50
2013,08,21,16,12,25.50
2013,08,21,16,13,25.60
2013,08,21,16,14,25.60
2013,08,21,16,15,25.70
2013,08,21,16,16,25.70
2013,08,21,16,17,25.70
2013,08,21,16,18,25.80
2013,08,21,16,19,25.80
2013,08,21,16,20,25.90
2013,08,21,16,21,25.90
2013,08,21,16,22,26.00
2013,08,21,16,23,26.00
2013,08,21,16,24,26.00
2013,08,21,16,25,26.00
2013,08,21,16,26,26.00
2013,08,21,16,27,26.00
2013,08,21,16,28,26.00
2013,08,21,16,29,26.00
2013,08,21,16,30,26.00
2013,08,21,16,31,26.00
2013,08,21,16,32,26.00
2013,08,21,16,33,26.10
2013,08,21,16,34,26.20
2013,08,21,16,35,26.20
2013,08,21,16,36,26.20
2013,08,21,16,37,26.20
2013,08,21,16,38,26.20
2013,08,21,16,39,26.20
2013,08,21,16,40,26.10
2013,08,21,16,41,26.10
2013,08,21,16,42,26.10
2013,08,21,16,43,26.10
2013,08,21,16,44,26.10
2013,08,21,16,45,26.10
2013,08,21,16,46,26.10
2013,08,21,16,47,26.10
2013,08,21,16,48,26.20
2013,08,21,16,49,26.10
2013,08,21,16,50,26.00
2013,08,21,16,51,26.00
2013,08,21,16,52,26.00
2013,08,21,16,53,26.00
2013,08,21,16,54,26.00
2013,08,21,16,55,26.10
2013,08,21,16,56,26.10
2013,08,21,16,57,26.20
2013,08,21,16,58,26.20
2013,08,21,16,59,26.20
2013,08,21,17,00,26.20
2013,08,21,17,01,26.30
2013,08,21,17,02,26.30
2013,08,21,17,03,26.30
2013,08,21,17,04,26.30
2013,08,21,17,05,26.30
2013,08,21,17,06,26.30
2013,08,21,17,07,26.40
2013,08,21,17,08,26.40
2013,08,21,17,09,26.50
2013,08,21,17,10,26.60
2013,08,21,17,11,26.70
2013,08,21,17,12,26.80
2013,08,21,17,13,26.70
2013,08,21,17,14,26.70
2013,08,21,17,15,26.60
2013,08,21,17,16,26.50
2013,08,21,17,17,26.40
2013,08,21,17,18,26.40
2013,08,21,17,19,26.40
2013,08,21,17,20,26.40
2013,08,21,17,21,26.50
2013,08,21,17,22,26.50
2013,08,21,17,23,26.70
2013,08,21,17,24,26.80
2013,08,21,17,25,26.80
2013,08,21,17,26,26.80
2013,08,21,17,27,26.80
2013,08,21,17,28,26.80
2013,08,21,17,29,26.80
2013,08,21,17,30,26.80
2013,08,21,17,31,26.80
2013,08,21,17,32,26.70
2013,08,21,17,33,26.60
2013,08,21,17,34,26.60
2013,08,21,17,35,26.60
2013,08,21,17,36,26.60
2013,08,21,17,37,26.60
2013,08,21,17,38,26.60
2013,08,21,17,39,26.60
2013,08,21,17,40,26.60
2013,08,21,17,41,26.70
2013,08,21,17,42,26.70
2013,08,21,17,43,26.80
2013,08,21,17,44,26.80
2013,08,21,17,45,26.70
2013,08,21,17,46,26.70
2013,08,21,17,47,26.70
2013,08,21,17,48,26.80
2013,08,21,17,49,26.80
2013,08,21,17,50,26.80
2013,08,21,17,51,26.70
2013,08,21,17,52,26.70
2013,08,21,17,53,26.60
2013,08,21,17,54,26.60
2013,08,21,17,55,26.60
2013,08,21,17,56,26.60
2013,08,21,17,57,26.70
2013,08,21,17,58,26.70
2013,08,21,17,59,26.80
2013,08,21,18,00,26.80
2013,08,21,18,01,26.80
2013,08,21,18,02,26.80
2013,08,21,18,03,26.90
2013,08,21,18,04,26.90
2013,08,21,18,05,27.00
2013,08,21,18,06,27.10
2013,08,21,18,07,27.10
2013,08,21,18,08,27.10
2013,08,21,18,09,27.10
2013,08,21,18,10,27.10
2013,08,21,18,11,27.20
2013,08,21,18,12,27.20
2013,08,21,18,13,27.20
2013,08,21,18,14,27.20
2013,08,21,18,15,27.30
2013,08,21,18,16,27.30
2013,08,21,18,17,27.40
2013,08,21,18,18,27.40
2013,08,21,18,19,27.40
2013,08,21,18,20,27.40
2013,08,21,18,21,27.40
2013,08,21,18,22,27.40
2013,08,21,18,23,27.50
2013,08,21,18,24,27.50
2013,08,21,18,25,27.50
2013,08,21,18,26,27.50
2013,08,21,18,27,27.40
2013,08,21,18,28,27.40
2013,08,21,18,29,27.30
2013,08,21,18,30,27.30
2013,08,21,18,31,27.20
2013,08,21,18,32,27.10
2013,08,21,18,33,27.10
2013,08,21,18,34,27.20
2013,08,21,18,35,27.20
2013,08,21,18,36,27.20
2013,08,21,18,37,27.20
2013,08,21,18,38,27.20
2013,08,21,18,39,27.20
2013,08,21,18,40,27.10
2013,08,21,18,41,27.00
2013,08,21,18,42,27.00
2013,08,21,18,43,26.90
2013,08,21,18,44,26.90
2013,08,21,18,45,26.90
2013,08,21,18,46,26.90
2013,08,21,18,47,26.80
2013,08,21,18,48,26.80
2013,08,21,18,49,26.80
2013,08,21,18,50,26.80
2013,08,21,18,51,26.80
2013,08,21,18,52,26.80
2013,08,21,18,53,26.80
2013,08,21,18,54,26.80
2013,08,21,18,55,26.80
2013,08,21,18,56,26.70
2013,08,21,18,57,26.70
2013,08,21,18,58,26.60
2013,08,21,18,59,26.60
2013,08,21,19,00,26.50
2013,08,21,19,01,26.50
2013,08,21,19,02,26.50
2013,08,21,19,03,26.40
2013,08,21,19,04,26.40
2013,08,21,19,05,26.30
2013,08,21,19,06,26.30
2013,08,21,19,07,26.20
2013,08,21,19,08,26.20
2013,08,21,19,09,26.10
2013,08,21,19,10,26.10
2013,08,21,19,11,26.10
2013,08,21,19,12,26.10
2013,08,21,19,13,26.10
2013,08,21,19,14,26.10
2013,08,21,19,15,26.10
2013,08,21,19,16,26.20
2013,08,21,19,17,26.20
2013,08,21,19,18,26.30
2013,08,21,19,19,26.30
2013,08,21,19,20,26.30
2013,08,21,19,21,26.30
2013,08,21,19,22,26.30
2013,08,21,19,23,26.30
2013,08,21,19,24,26.30
2013,08,21,19,25,26.30
2013,08,21,19,26,26.30
2013,08,21,19,27,26.30
2013,08,21,19,28,26.30
2013,08,21,19,29,26.30
2013,08,21,19,30,26.30
2013,08,21,19,31,26.30
2013,08,21,19,32,26.30
2013,08,21,19,33,26.30
2013,08,21,19,34,26.30
2013,08,21,19,35,26.30
2013,08,21,19,36,26.30
2013,08,21,19,37,26.30
2013,08,21,19,38,26.30
2013,08,21,19,39,26.30
2013,08,21,19,40,26.30
2013,08,21,19,41,26.30
2013,08,21,19,42,26.30
2013,08,21,19,43,26.20
2013,08,21,19,44,26.10
2013,08,21,19,45,25.90
2013,08,21,19,46,25.80
2013,08,21,19,47,25.70
2013,08,21,19,48,25.60
2013,08,21,19,49,25.60
2013,08,21,19,50,25.50
2013,08,21,19,51,25.50
2013,08,21,19,52,25.40
2013,08,21,19,53,25.30
2013,08,21,19,54,25.30
2013,08,21,19,55,25.20
2013,08,21,19,56,25.20
2013,08,21,19,57,25.10
2013,08,21,19,58,25.10
2013,08,21,19,59,25.00
2013,08,21,20,00,24.90
2013,08,21,20,01,24.90
2013,08,21,20,02,24.80
2013,08,21,20,03,24.70
2013,08,21,20,04,24.60
2013,08,21,20,05,24.50
2013,08,21,20,06,24.40
2013,08,21,20,07,24.30
2013,08,21,20,08,24.20
2013,08,21,20,09,24.00
2013,08,21,20,10,23.80
2013,08,21,20,11,23.70
2013,08,21,20,12,23.50
2013,08,21,20,13,23.40
2013,08,21,20,14,23.30
2013,08,21,20,15,23.10
2013,08,21,20,16,23.00
2013,08,21,20,17,22.90
2013,08,21,20,18,22.70
2013,08,21,20,19,22.60
2013,08,21,20,20,22.50
2013,08,21,20,21,22.40
2013,08,21,20,22,22.30
2013,08,21,20,23,22.20
2013,08,21,20,24,22.10
2013,08,21,20,25,22.00
2013,08,21,20,26,21.80
2013,08,21,20,27,21.70
2013,08,21,20,28,21.60
2013,08,21,20,29,21.50
2013,08,21,20,30,21.40
2013,08,21,20,31,21.40
2013,08,21,20,32,21.30
2013,08,21,20,33,21.20
2013,08,21,20,34,21.10
2013,08,21,20,35,21.00
2013,08,21,20,36,20.90
2013,08,21,20,37,20.80
2013,08,21,20,38,20.70
2013,08,21,20,39,20.70
2013,08,21,20,40,20.60
2013,08,21,20,41,20.60
2013,08,21,20,42,20.50
2013,08,21,20,43,20.40
2013,08,21,20,44,20.30
2013,08,21,20,45,20.30
2013,08,21,20,46,20.20
2013,08,21,20,47,20.10
2013,08,21,20,48,20.10
2013,08,21,20,49,20.00
2013,08,21,20,50,19.90
2013,08,21,20,51,19.90
2013,08,21,20,52,19.90
2013,08,21,20,53,19.80
2013,08,21,20,54,19.80
2013,08,21,20,55,19.80
2013,08,21,20,56,19.80
2013,08,21,20,57,19.70
2013,08,21,20,58,19.60
2013,08,21,20,59,19.50
2013,08,21,21,00,19.50
2013,08,21,21,01,19.40
2013,08,21,21,02,19.30
2013,08,21,21,03,19.30
2013,08,21,21,04,19.20
2013,08,21,21,05,19.20
2013,08,21,21,06,19.10
2013,08,21,21,07,19.10
2013,08,21,21,08,19.00
2013,08,21,21,09,19.00
2013,08,21,21,10,18.90
2013,08,21,21,11,18.80
2013,08,21,21,12,18.80
2013,08,21,21,13,18.70
2013,08,21,21,14,18.60
2013,08,21,21,15,18.50
2013,08,21,21,16,18.40
2013,08,21,21,17,18.30
2013,08,21,21,18,18.20
2013,08,21,21,19,18.10
2013,08,21,21,20,17.90
2013,08,21,21,21,17.70
2013,08,21,21,22,17.60
2013,08,21,21,23,17.40
2013,08,21,21,24,17.30
2013,08,21,21,25,17.20
2013,08,21,21,26,17.20
2013,08,21,21,27,17.10
2013,08,21,21,28,17.00
2013,08,21,21,29,17.00
2013,08,21,21,30,16.90
2013,08,21,21,31,16.90
2013,08,21,21,32,16.90
2013,08,21,21,33,16.90
2013,08,21,21,34,16.80
2013,08,21,21,35,16.80
2013,08,21,21,36,16.80
2013,08,21,21,37,16.80
2013,08,21,21,38,16.80
2013,08,21,21,39,16.80
2013,08,21,21,40,16.80
2013,08,21,21,41,16.80
2013,08,21,21,42,16.80
2013,08,21,21,43,16.70
2013,08,21,21,44,16.70
2013,08,21,21,45,16.70
2013,08,21,21,46,16.70
2013,08,21,21,47,16.70
2013,08,21,21,48,16.70
2013,08,21,21,49,16.60
2013,08,21,21,50,16.60
2013,08,21,21,51,16.50
2013,08,21,21,52,16.50
2013,08,21,21,53,16.40
2013,08,21,21,54,16.40
2013,08,21,21,55,16.30
2013,08,21,21,56,16.20
2013,08,21,21,57,16.10
2013,08,21,21,58,16.00
2013,08,21,21,59,16.00
2013,08,21,22,00,15.90
2013,08,21,22,01,15.80
2013,08,21,22,02,15.70
2013,08,21,22,03,15.70
2013,08,21,22,04,15.60
2013,08,21,22,05,15.60
2013,08,21,22,06,15.60
2013,08,21,22,07,15.60
2013,08,21,22,08,15.60
2013,08,21,22,09,15.50
2013,08,21,22,10,15.50
2013,08,21,22,11,15.50
2013,08,21,22,12,15.50
2013,08,21,22,13,15.50
2013,08,21,22,14,15.40
2013,08,21,22,15,15.40
2013,08,21,22,16,15.40
2013,08,21,22,17,15.40
2013,08,21,22,18,15.30
2013,08,21,22,19,15.30
2013,08,21,22,20,15.30
2013,08,21,22,21,15.30
2013,08,21,22,22,15.30
2013,08,21,22,23,15.30
2013,08,21,22,24,15.20
2013,08,21,22,25,15.20
2013,08,21,22,26,15.20
2013,08,21,22,27,15.20
2013,08,21,22,28,15.20
2013,08,21,22,29,15.20
2013,08,21,22,30,15.20
2013,08,21,22,31,15.20
2013,08,21,22,32,15.10
2013,08,21,22,33,15.10
2013,08,21,22,34,15.10
2013,08,21,22,35,15.10
2013,08,21,22,36,15.00
2013,08,21,22,37,15.00
2013,08,21,22,38,14.90
2013,08,21,22,39,14.90
2013,08,21,22,40,14.90
2013,08,21,22,41,14.90
2013,08,21,22,42,14.90
2013,08,21,22,43,14.80
2013,08,21,22,44,14.80
2013,08,21,22,45,14.80
2013,08,21,22,46,14.70
2013,08,21,22,47,14.70
2013,08,21,22,48,14.60
2013,08,21,22,49,14.60
2013,08,21,22,50,14.50
2013,08,21,22,51,14.50
2013,08,21,22,52,14.40
2013,08,21,22,53,14.40
2013,08,21,22,54,14.30
2013,08,21,22,55,14.30
2013,08,21,22,56,14.20
2013,08,21,22,57,14.20
2013,08,21,22,58,14.20
2013,08,21,22,59,14.10
2013,08,21,23,00,14.10
2013,08,21,23,01,14.00
2013,08,21,23,02,14.00
2013,08,21,23,03,13.90
2013,08,21,23,04,13.80
2013,08,21,23,05,13.80
2013,08,21,23,06,13.80
2013,08,21,23,07,13.70
2013,08,21,23,08,13.70
2013,08,21,23,09,13.70
2013,08,21,23,10,13.70
2013,08,21,23,11,13.60
2013,08,21,23,12,13.60
2013,08,21,23,13,13.60
2013,08,21,23,14,13.60
2013,08,21,23,15,13.60
2013,08,21,23,16,13.60
2013,08,21,23,17,13.60
2013,08,21,23,18,13.60
2013,08,21,23,19,13.70
2013,08,21,23,20,13.70
2013,08,21,23,21,13.70
2013,08,21,23,22,13.70
2013,08,21,23,23,13.70
2013,08,21,23,24,13.70
2013,08,21,23,25,13.70
2013,08,21,23,26,13.70
2013,08,21,23,27,13.70
2013,08,21,23,28,13.70
2013,08,21,23,29,13.70
2013,08,21,23,30,13.70
2013,08,21,23,31,13.60
2013,08,21,23,32,13.60
2013,08,21,23,33,13.60
2013,08,21,23,34,13.60
2013,08,21,23,35,13.60
2013,08,21,23,36,13.60
2013,08,21,23,37,13.50
2013,08,21,23,38,13.50
2013,08,21,23,39,13.40
2013,08,21,23,40,13.40
2013,08,21,23,41,13.30
2013,08,21,23,42,13.30
2013,08,21,23,43,13.20
2013,08,21,23,44,13.10
2013,08,21,23,45,13.00
2013,08,21,23,46,13.00
2013,08,21,23,47,12.90
2013,08,21,23,48,12.90
2013,08,21,23,49,12.90
2013,08,21,23,50,12.90
2013,08,21,23,51,12.90
2013,08,21,23,52,12.90
2013,08,21,23,53,12.90
2013,08,21,23,54,12.80
2013,08,21,23,55,12.80
2013,08,21,23,56,12.90
2013,08,21,23,57,12.90
2013,08,21,23,58,12.90
2013,08,21,23,59,12.90
