Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,15,31,23.90
2013,08,20,15,32,23.90
2013,08,20,15,33,23.90
2013,08,20,15,34,23.90
2013,08,20,15,35,23.90
2013,08,20,15,36,23.90
2013,08,20,15,37,24.00
2013,08,20,15,38,24.00
2013,08,20,15,39,24.10
2013,08,20,15,40,24.20
2013,08,20,15,41,24.20
2013,08,20,15,42,24.20
2013,08,20,15,43,24.00
2013,08,20,15,44,23.90
2013,08,20,15,45,23.80
2013,08,20,15,46,23.70
2013,08,20,15,47,23.60
2013,08,20,15,48,23.60
2013,08,20,15,49,23.60
2013,08,20,15,50,23.50
2013,08,20,15,51,23.50
2013,08,20,15,52,23.50
2013,08,20,15,53,23.60
2013,08,20,15,54,23.70
2013,08,20,15,55,23.70
2013,08,20,15,56,23.80
2013,08,20,15,57,23.80
2013,08,20,15,58,23.80
2013,08,20,15,59,23.80
2013,08,20,16,00,23.80
2013,08,20,16,01,23.80
2013,08,20,16,02,23.90
2013,08,20,16,03,24.00
2013,08,20,16,04,24.10
2013,08,20,16,05,24.10
2013,08,20,16,06,24.20
2013,08,20,16,07,24.20
2013,08,20,16,08,24.20
2013,08,20,16,09,24.20
2013,08,20,16,10,24.20
2013,08,20,16,11,24.20
2013,08,20,16,12,24.20
2013,08,20,16,13,24.30
2013,08,20,16,14,24.30
2013,08,20,16,15,24.30
2013,08,20,16,16,24.40
2013,08,20,16,17,24.40
2013,08,20,16,18,24.40
2013,08,20,16,19,24.40
2013,08,20,16,20,24.30
2013,08,20,16,21,24.30
2013,08,20,16,22,24.20
2013,08,20,16,23,24.10
2013,08,20,16,24,24.10
2013,08,20,16,25,24.00
2013,08,20,16,26,24.00
2013,08,20,16,27,24.10
2013,08,20,16,28,24.00
2013,08,20,16,29,24.10
2013,08,20,16,30,24.10
2013,08,20,16,31,24.10
2013,08,20,16,32,24.10
2013,08,20,16,33,24.10
2013,08,20,16,34,24.10
2013,08,20,16,35,24.10
2013,08,20,16,36,24.00
2013,08,20,16,37,24.00
2013,08,20,16,38,24.00
2013,08,20,16,39,24.00
2013,08,20,16,40,23.90
2013,08,20,16,41,23.90
2013,08,20,16,42,23.80
2013,08,20,16,43,23.70
2013,08,20,16,44,23.70
2013,08,20,16,45,23.60
2013,08,20,16,46,23.50
2013,08,20,16,47,23.50
2013,08,20,16,48,23.40
2013,08,20,16,49,23.50
2013,08,20,16,50,23.50
2013,08,20,16,51,23.60
2013,08,20,16,52,23.60
2013,08,20,16,53,23.70
2013,08,20,16,54,23.70
2013,08,20,16,55,23.70
2013,08,20,16,56,23.80
2013,08,20,16,57,23.80
2013,08,20,16,58,23.80
2013,08,20,16,59,23.80
2013,08,20,17,00,23.80
2013,08,20,17,01,23.80
2013,08,20,17,02,23.80
2013,08,20,17,03,23.80
2013,08,20,17,04,23.80
2013,08,20,17,05,23.90
2013,08,20,17,06,23.90
2013,08,20,17,07,24.00
2013,08,20,17,08,24.00
2013,08,20,17,09,24.00
2013,08,20,17,10,23.90
2013,08,20,17,11,23.80
2013,08,20,17,12,23.80
2013,08,20,17,13,23.80
2013,08,20,17,14,23.80
2013,08,20,17,15,23.80
2013,08,20,17,16,23.80
2013,08,20,17,17,23.70
2013,08,20,17,18,23.70
2013,08,20,17,19,23.70
2013,08,20,17,20,23.80
2013,08,20,17,21,23.80
2013,08,20,17,22,23.90
2013,08,20,17,23,23.90
2013,08,20,17,24,24.00
2013,08,20,17,25,24.10
2013,08,20,17,26,24.20
2013,08,20,17,27,24.20
2013,08,20,17,28,24.30
2013,08,20,17,29,24.30
2013,08,20,17,30,24.30
2013,08,20,17,31,24.20
2013,08,20,17,32,24.20
2013,08,20,17,33,24.20
2013,08,20,17,34,24.10
2013,08,20,17,35,24.10
2013,08,20,17,36,24.20
2013,08,20,17,37,24.20
2013,08,20,17,38,24.20
2013,08,20,17,39,24.20
2013,08,20,17,40,24.20
2013,08,20,17,41,24.20
2013,08,20,17,42,24.20
2013,08,20,17,43,24.20
2013,08,20,17,44,24.20
2013,08,20,17,45,24.20
2013,08,20,17,46,24.20
2013,08,20,17,47,24.30
2013,08,20,17,48,24.30
2013,08,20,17,49,24.30
2013,08,20,17,50,24.30
2013,08,20,17,51,24.40
2013,08,20,17,52,24.40
2013,08,20,17,53,24.40
2013,08,20,17,54,24.50
2013,08,20,17,55,24.50
2013,08,20,17,56,24.60
2013,08,20,17,57,24.70
2013,08,20,17,58,24.70
2013,08,20,17,59,24.80
2013,08,20,18,00,24.80
2013,08,20,18,01,24.80
2013,08,20,18,02,24.70
2013,08,20,18,03,24.70
2013,08,20,18,04,24.60
2013,08,20,18,05,24.50
2013,08,20,18,06,24.50
2013,08,20,18,07,24.60
2013,08,20,18,08,24.60
2013,08,20,18,09,24.60
2013,08,20,18,10,24.60
2013,08,20,18,11,24.70
2013,08,20,18,12,24.70
2013,08,20,18,13,24.70
2013,08,20,18,14,24.70
2013,08,20,18,15,24.70
2013,08,20,18,16,24.70
2013,08,20,18,17,24.80
2013,08,20,18,18,24.90
2013,08,20,18,19,24.90
2013,08,20,18,20,24.90
2013,08,20,18,21,24.90
2013,08,20,18,22,24.90
2013,08,20,18,23,24.80
2013,08,20,18,24,24.70
2013,08,20,18,25,24.60
2013,08,20,18,26,24.60
2013,08,20,18,27,24.60
2013,08,20,18,28,24.60
2013,08,20,18,29,24.60
2013,08,20,18,30,24.50
2013,08,20,18,31,24.50
2013,08,20,18,32,24.40
2013,08,20,18,33,24.40
2013,08,20,18,34,24.40
2013,08,20,18,35,24.40
2013,08,20,18,36,24.50
2013,08,20,18,37,24.60
2013,08,20,18,38,24.50
2013,08,20,18,39,24.50
2013,08,20,18,40,24.50
2013,08,20,18,41,24.50
2013,08,20,18,42,24.60
2013,08,20,18,43,24.60
2013,08,20,18,44,24.70
2013,08,20,18,45,24.70
2013,08,20,18,46,24.70
2013,08,20,18,47,24.60
2013,08,20,18,48,24.70
2013,08,20,18,49,24.70
2013,08,20,18,50,24.70
2013,08,20,18,51,24.80
2013,08,20,18,52,24.80
2013,08,20,18,53,24.80
2013,08,20,18,54,24.70
2013,08,20,18,55,24.70
2013,08,20,18,56,24.70
2013,08,20,18,57,24.70
2013,08,20,18,58,24.60
2013,08,20,18,59,24.60
2013,08,20,19,00,24.60
2013,08,20,19,01,24.70
2013,08,20,19,02,24.70
2013,08,20,19,03,24.70
2013,08,20,19,04,24.70
2013,08,20,19,05,24.70
2013,08,20,19,06,24.70
2013,08,20,19,07,24.60
2013,08,20,19,08,24.60
2013,08,20,19,09,24.60
2013,08,20,19,10,24.50
2013,08,20,19,11,24.40
2013,08,20,19,12,24.40
2013,08,20,19,13,24.30
2013,08,20,19,14,24.30
2013,08,20,19,15,24.30
2013,08,20,19,16,24.30
2013,08,20,19,17,24.30
2013,08,20,19,18,24.30
2013,08,20,19,19,24.20
2013,08,20,19,20,24.20
2013,08,20,19,21,24.10
2013,08,20,19,22,24.10
2013,08,20,19,23,24.10
2013,08,20,19,24,24.10
2013,08,20,19,25,24.10
2013,08,20,19,26,24.10
2013,08,20,19,27,24.10
2013,08,20,19,28,24.10
2013,08,20,19,29,24.20
2013,08,20,19,30,24.20
2013,08,20,19,31,24.20
2013,08,20,19,32,24.20
2013,08,20,19,33,24.20
2013,08,20,19,34,24.20
2013,08,20,19,35,24.20
2013,08,20,19,36,24.10
2013,08,20,19,37,24.10
2013,08,20,19,38,24.10
2013,08,20,19,39,24.10
2013,08,20,19,40,24.10
2013,08,20,19,41,24.10
2013,08,20,19,42,24.00
2013,08,20,19,43,24.00
2013,08,20,19,44,24.00
2013,08,20,19,45,24.00
2013,08,20,19,46,24.00
2013,08,20,19,47,24.00
2013,08,20,19,48,23.90
2013,08,20,19,49,23.90
2013,08,20,19,50,23.90
2013,08,20,19,51,23.80
2013,08,20,19,52,23.80
2013,08,20,19,53,23.80
2013,08,20,19,54,23.70
2013,08,20,19,55,23.70
2013,08,20,19,56,23.70
2013,08,20,19,57,23.70
2013,08,20,19,58,23.60
2013,08,20,19,59,23.60
2013,08,20,20,00,23.60
2013,08,20,20,01,23.50
2013,08,20,20,02,23.50
2013,08,20,20,03,23.50
2013,08,20,20,04,23.50
2013,08,20,20,05,23.40
2013,08,20,20,06,23.40
2013,08,20,20,07,23.40
2013,08,20,20,08,23.30
2013,08,20,20,09,23.30
2013,08,20,20,10,23.20
2013,08,20,20,11,23.10
2013,08,20,20,12,23.00
2013,08,20,20,13,22.80
2013,08,20,20,14,22.80
2013,08,20,20,15,22.60
2013,08,20,20,16,22.50
2013,08,20,20,17,22.40
2013,08,20,20,18,22.30
2013,08,20,20,19,22.20
2013,08,20,20,20,22.10
2013,08,20,20,21,22.00
2013,08,20,20,22,21.90
2013,08,20,20,23,21.80
2013,08,20,20,24,21.70
2013,08,20,20,25,21.60
2013,08,20,20,26,21.50
2013,08,20,20,27,21.50
2013,08,20,20,28,21.40
2013,08,20,20,29,21.30
2013,08,20,20,30,21.20
2013,08,20,20,31,21.10
2013,08,20,20,32,21.10
2013,08,20,20,33,21.00
2013,08,20,20,34,20.90
2013,08,20,20,35,20.80
2013,08,20,20,36,20.80
2013,08,20,20,37,20.70
2013,08,20,20,38,20.60
2013,08,20,20,39,20.60
2013,08,20,20,40,20.50
2013,08,20,20,41,20.40
2013,08,20,20,42,20.30
2013,08,20,20,43,20.30
2013,08,20,20,44,20.20
2013,08,20,20,45,20.10
2013,08,20,20,46,20.00
2013,08,20,20,47,20.00
2013,08,20,20,48,19.90
2013,08,20,20,49,19.90
2013,08,20,20,50,19.80
2013,08,20,20,51,19.80
2013,08,20,20,52,19.70
2013,08,20,20,53,19.60
2013,08,20,20,54,19.60
2013,08,20,20,55,19.50
2013,08,20,20,56,19.40
2013,08,20,20,57,19.40
2013,08,20,20,58,19.30
2013,08,20,20,59,19.30
2013,08,20,21,00,19.20
2013,08,20,21,01,19.10
2013,08,20,21,02,19.10
2013,08,20,21,03,19.00
2013,08,20,21,04,18.90
2013,08,20,21,05,18.90
2013,08,20,21,06,18.90
2013,08,20,21,07,18.80
2013,08,20,21,08,18.80
2013,08,20,21,09,18.70
2013,08,20,21,10,18.70
2013,08,20,21,11,18.60
2013,08,20,21,12,18.60
2013,08,20,21,13,18.50
2013,08,20,21,14,18.50
2013,08,20,21,15,18.40
2013,08,20,21,16,18.40
2013,08,20,21,17,18.40
2013,08,20,21,18,18.40
2013,08,20,21,19,18.40
2013,08,20,21,20,18.30
2013,08,20,21,21,18.30
2013,08,20,21,22,18.30
2013,08,20,21,23,18.30
2013,08,20,21,24,18.30
2013,08,20,21,25,18.30
2013,08,20,21,26,18.20
2013,08,20,21,27,18.20
2013,08,20,21,28,18.20
2013,08,20,21,29,18.10
2013,08,20,21,30,18.10
2013,08,20,21,31,18.00
2013,08,20,21,32,18.00
2013,08,20,21,33,18.00
2013,08,20,21,34,17.90
2013,08,20,21,35,17.90
2013,08,20,21,36,17.90
2013,08,20,21,37,17.90
2013,08,20,21,38,17.80
2013,08,20,21,39,17.80
2013,08,20,21,40,17.80
2013,08,20,21,41,17.80
2013,08,20,21,42,17.80
2013,08,20,21,43,17.80
2013,08,20,21,44,17.80
2013,08,20,21,45,17.80
2013,08,20,21,46,17.70
2013,08,20,21,47,17.70
2013,08,20,21,48,17.70
2013,08,20,21,49,17.70
2013,08,20,21,50,17.70
2013,08,20,21,51,17.60
2013,08,20,21,52,17.60
2013,08,20,21,53,17.60
2013,08,20,21,54,17.50
2013,08,20,21,55,17.40
2013,08,20,21,56,17.40
2013,08,20,21,57,17.40
2013,08,20,21,58,17.30
2013,08,20,21,59,17.30
2013,08,20,22,00,17.30
2013,08,20,22,01,17.30
2013,08,20,22,02,17.30
2013,08,20,22,03,17.30
2013,08,20,22,04,17.30
2013,08,20,22,05,17.30
2013,08,20,22,06,17.30
2013,08,20,22,07,17.20
2013,08,20,22,08,17.20
2013,08,20,22,09,17.20
2013,08,20,22,10,17.20
2013,08,20,22,11,17.10
2013,08,20,22,12,17.10
2013,08,20,22,13,17.10
2013,08,20,22,14,17.10
2013,08,20,22,15,17.10
2013,08,20,22,16,17.00
2013,08,20,22,17,17.00
2013,08,20,22,18,16.90
2013,08,20,22,19,16.90
2013,08,20,22,20,16.90
2013,08,20,22,21,16.80
2013,08,20,22,22,16.80
2013,08,20,22,23,16.80
2013,08,20,22,24,16.80
2013,08,20,22,25,16.70
2013,08,20,22,26,16.70
2013,08,20,22,27,16.70
2013,08,20,22,28,16.70
2013,08,20,22,29,16.60
2013,08,20,22,30,16.60
2013,08,20,22,31,16.60
2013,08,20,22,32,16.50
2013,08,20,22,33,16.50
2013,08,20,22,34,16.40
2013,08,20,22,35,16.40
2013,08,20,22,36,16.40
2013,08,20,22,37,16.40
2013,08,20,22,38,16.30
2013,08,20,22,39,16.30
2013,08,20,22,40,16.30
2013,08,20,22,41,16.20
2013,08,20,22,42,16.20
2013,08,20,22,43,16.10
2013,08,20,22,44,16.10
2013,08,20,22,45,16.00
2013,08,20,22,46,16.00
2013,08,20,22,47,15.90
2013,08,20,22,48,15.90
2013,08,20,22,49,15.90
2013,08,20,22,50,15.90
2013,08,20,22,51,15.90
2013,08,20,22,52,15.80
2013,08,20,22,53,15.90
2013,08,20,22,54,15.90
2013,08,20,22,55,15.90
2013,08,20,22,56,15.90
2013,08,20,22,57,16.00
2013,08,20,22,58,16.00
2013,08,20,22,59,16.00
2013,08,20,23,00,16.00
2013,08,20,23,01,16.00
2013,08,20,23,02,16.00
2013,08,20,23,03,16.10
2013,08,20,23,04,16.10
2013,08,20,23,05,16.00
2013,08,20,23,06,16.00
2013,08,20,23,07,16.00
2013,08,20,23,08,16.00
2013,08,20,23,09,15.90
2013,08,20,23,10,15.90
2013,08,20,23,11,15.90
2013,08,20,23,12,15.90
2013,08,20,23,13,15.90
2013,08,20,23,14,16.00
2013,08,20,23,15,16.00
2013,08,20,23,16,16.00
2013,08,20,23,17,16.00
2013,08,20,23,18,16.00
2013,08,20,23,19,16.00
2013,08,20,23,20,16.00
2013,08,20,23,21,16.00
2013,08,20,23,22,15.90
2013,08,20,23,23,15.90
2013,08,20,23,24,15.80
2013,08,20,23,25,15.80
2013,08,20,23,26,15.70
2013,08,20,23,27,15.70
2013,08,20,23,28,15.60
2013,08,20,23,29,15.50
2013,08,20,23,30,15.50
2013,08,20,23,31,15.40
2013,08,20,23,32,15.40
2013,08,20,23,33,15.30
2013,08,20,23,34,15.30
2013,08,20,23,35,15.30
2013,08,20,23,36,15.30
2013,08,20,23,37,15.20
2013,08,20,23,38,15.20
2013,08,20,23,39,15.20
2013,08,20,23,40,15.10
2013,08,20,23,41,15.10
2013,08,20,23,42,15.10
2013,08,20,23,43,15.10
2013,08,20,23,44,15.10
2013,08,20,23,45,15.00
2013,08,20,23,46,15.00
2013,08,20,23,47,15.00
2013,08,20,23,48,15.00
2013,08,20,23,49,15.00
2013,08,20,23,50,14.90
2013,08,20,23,51,14.90
2013,08,20,23,52,14.90
2013,08,20,23,53,14.90
2013,08,20,23,54,14.90
2013,08,20,23,55,14.90
2013,08,20,23,56,14.90
2013,08,20,23,57,14.90
2013,08,20,23,58,14.90
2013,08,20,23,59,14.80
