Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,15,31,16.70
2013,06,17,15,32,16.90
2013,06,17,15,33,16.90
2013,06,17,15,34,16.90
2013,06,17,15,35,16.90
2013,06,17,15,36,17.00
2013,06,17,15,37,16.90
2013,06,17,15,38,16.90
2013,06,17,15,39,16.70
2013,06,17,15,40,16.70
2013,06,17,15,41,16.60
2013,06,17,15,42,16.60
2013,06,17,15,43,16.50
2013,06,17,15,44,16.30
2013,06,17,15,45,16.30
2013,06,17,15,46,16.30
2013,06,17,15,47,16.30
2013,06,17,15,48,16.30
2013,06,17,15,49,16.30
2013,06,17,15,50,16.30
2013,06,17,15,51,16.30
2013,06,17,15,52,16.30
2013,06,17,15,53,16.40
2013,06,17,15,54,16.40
2013,06,17,15,55,16.40
2013,06,17,15,56,16.40
2013,06,17,15,57,16.30
2013,06,17,15,58,16.30
2013,06,17,15,59,16.20
2013,06,17,16,00,16.20
2013,06,17,16,01,16.20
2013,06,17,16,02,16.30
2013,06,17,16,03,16.40
2013,06,17,16,04,16.30
2013,06,17,16,05,16.30
2013,06,17,16,06,16.20
2013,06,17,16,07,16.20
2013,06,17,16,08,16.20
2013,06,17,16,09,16.10
2013,06,17,16,10,16.10
2013,06,17,16,11,16.10
2013,06,17,16,12,16.10
2013,06,17,16,13,16.10
2013,06,17,16,14,16.00
2013,06,17,16,15,15.90
2013,06,17,16,16,16.00
2013,06,17,16,17,16.10
2013,06,17,16,18,16.10
2013,06,17,16,19,16.10
2013,06,17,16,20,16.30
2013,06,17,16,21,16.30
2013,06,17,16,22,16.30
2013,06,17,16,23,16.30
2013,06,17,16,24,16.40
2013,06,17,16,25,16.40
2013,06,17,16,26,16.50
2013,06,17,16,27,16.60
2013,06,17,16,28,16.60
2013,06,17,16,29,16.70
2013,06,17,16,30,16.70
2013,06,17,16,31,16.80
2013,06,17,16,32,16.80
2013,06,17,16,33,16.80
2013,06,17,16,34,16.60
2013,06,17,16,35,16.30
2013,06,17,16,36,16.10
2013,06,17,16,37,16.10
2013,06,17,16,38,16.00
2013,06,17,16,39,15.90
2013,06,17,16,40,16.10
2013,06,17,16,41,16.20
2013,06,17,16,42,16.20
2013,06,17,16,43,16.10
2013,06,17,16,44,16.10
2013,06,17,16,45,16.10
2013,06,17,16,46,16.00
2013,06,17,16,47,15.90
2013,06,17,16,48,15.90
2013,06,17,16,49,15.80
2013,06,17,16,50,15.90
2013,06,17,16,51,15.90
2013,06,17,16,52,16.00
2013,06,17,16,53,16.10
2013,06,17,16,54,16.20
2013,06,17,16,55,16.20
2013,06,17,16,56,16.20
2013,06,17,16,57,16.10
2013,06,17,16,58,16.10
2013,06,17,16,59,16.10
2013,06,17,17,00,16.00
2013,06,17,17,01,15.80
2013,06,17,17,02,15.80
2013,06,17,17,03,15.70
2013,06,17,17,04,15.70
2013,06,17,17,05,15.80
2013,06,17,17,06,15.80
2013,06,17,17,07,15.90
2013,06,17,17,08,16.00
2013,06,17,17,09,16.20
2013,06,17,17,10,16.30
2013,06,17,17,11,16.50
2013,06,17,17,12,16.70
2013,06,17,17,13,16.90
2013,06,17,17,14,16.90
2013,06,17,17,15,16.90
2013,06,17,17,16,16.80
2013,06,17,17,17,16.80
2013,06,17,17,18,16.80
2013,06,17,17,19,16.80
2013,06,17,17,20,16.80
2013,06,17,17,21,16.90
2013,06,17,17,22,17.00
2013,06,17,17,23,17.10
2013,06,17,17,24,17.20
2013,06,17,17,25,17.30
2013,06,17,17,26,17.40
2013,06,17,17,27,17.60
2013,06,17,17,28,17.70
2013,06,17,17,29,17.80
2013,06,17,17,30,17.90
2013,06,17,17,31,18.00
2013,06,17,17,32,18.10
2013,06,17,17,33,18.10
2013,06,17,17,34,18.20
2013,06,17,17,35,18.20
2013,06,17,17,36,18.20
2013,06,17,17,37,18.20
2013,06,17,17,38,18.10
2013,06,17,17,39,17.90
2013,06,17,17,40,17.80
2013,06,17,17,41,17.80
2013,06,17,17,42,17.80
2013,06,17,17,43,17.90
2013,06,17,17,44,17.90
2013,06,17,17,45,17.90
2013,06,17,17,46,17.90
2013,06,17,17,47,17.90
2013,06,17,17,48,17.90
2013,06,17,17,49,17.90
2013,06,17,17,50,17.90
2013,06,17,17,51,17.90
2013,06,17,17,52,17.90
2013,06,17,17,53,17.90
2013,06,17,17,54,18.10
2013,06,17,17,55,18.10
2013,06,17,17,56,18.10
2013,06,17,17,57,18.10
2013,06,17,17,58,18.10
2013,06,17,17,59,18.10
2013,06,17,18,00,18.10
2013,06,17,18,01,18.10
2013,06,17,18,02,18.00
2013,06,17,18,03,17.90
2013,06,17,18,04,17.90
2013,06,17,18,05,17.90
2013,06,17,18,06,17.90
2013,06,17,18,07,17.90
2013,06,17,18,08,17.80
2013,06,17,18,09,17.80
2013,06,17,18,10,17.80
2013,06,17,18,11,17.80
2013,06,17,18,12,17.80
2013,06,17,18,13,17.80
2013,06,17,18,14,17.80
2013,06,17,18,15,17.80
2013,06,17,18,16,17.70
2013,06,17,18,17,17.70
2013,06,17,18,18,17.70
2013,06,17,18,19,17.70
2013,06,17,18,20,17.70
2013,06,17,18,21,17.60
2013,06,17,18,22,17.60
2013,06,17,18,23,17.50
2013,06,17,18,24,17.40
2013,06,17,18,25,17.30
2013,06,17,18,26,17.30
2013,06,17,18,27,17.20
2013,06,17,18,28,17.20
2013,06,17,18,29,17.20
2013,06,17,18,30,17.20
2013,06,17,18,31,17.10
2013,06,17,18,32,17.10
2013,06,17,18,33,17.10
2013,06,17,18,34,17.10
2013,06,17,18,35,17.10
2013,06,17,18,36,17.10
2013,06,17,18,37,17.10
2013,06,17,18,38,17.10
2013,06,17,18,39,17.20
2013,06,17,18,40,17.20
2013,06,17,18,41,17.30
2013,06,17,18,42,17.30
2013,06,17,18,43,17.30
2013,06,17,18,44,17.30
2013,06,17,18,45,17.30
2013,06,17,18,46,17.40
2013,06,17,18,47,17.40
2013,06,17,18,48,17.40
2013,06,17,18,49,17.40
2013,06,17,18,50,17.40
2013,06,17,18,51,17.40
2013,06,17,18,52,17.50
2013,06,17,18,53,17.50
2013,06,17,18,54,17.50
2013,06,17,18,55,17.50
2013,06,17,18,56,17.50
2013,06,17,18,57,17.40
2013,06,17,18,58,17.30
2013,06,17,18,59,17.30
2013,06,17,19,00,17.30
2013,06,17,19,01,17.20
2013,06,17,19,02,17.20
2013,06,17,19,03,17.00
2013,06,17,19,04,16.90
2013,06,17,19,05,16.80
2013,06,17,19,06,16.70
2013,06,17,19,07,16.70
2013,06,17,19,08,16.60
2013,06,17,19,09,16.60
2013,06,17,19,10,16.50
2013,06,17,19,11,16.40
2013,06,17,19,12,16.40
2013,06,17,19,13,16.40
2013,06,17,19,14,16.40
2013,06,17,19,15,16.40
2013,06,17,19,16,16.40
2013,06,17,19,17,16.40
2013,06,17,19,18,16.40
2013,06,17,19,19,16.40
2013,06,17,19,20,16.30
2013,06,17,19,21,16.30
2013,06,17,19,22,16.30
2013,06,17,19,23,16.20
2013,06,17,19,24,16.20
2013,06,17,19,25,16.20
2013,06,17,19,26,16.20
2013,06,17,19,27,16.20
2013,06,17,19,28,16.20
2013,06,17,19,29,16.20
2013,06,17,19,30,16.20
2013,06,17,19,31,16.20
2013,06,17,19,32,16.20
2013,06,17,19,33,16.20
2013,06,17,19,34,16.20
2013,06,17,19,35,16.20
2013,06,17,19,36,16.20
2013,06,17,19,37,16.30
2013,06,17,19,38,16.30
2013,06,17,19,39,16.30
2013,06,17,19,40,16.40
2013,06,17,19,41,16.40
2013,06,17,19,42,16.40
2013,06,17,19,43,16.50
2013,06,17,19,44,16.60
2013,06,17,19,45,16.60
2013,06,17,19,46,16.70
2013,06,17,19,47,16.70
2013,06,17,19,48,16.70
2013,06,17,19,49,16.70
2013,06,17,19,50,16.70
2013,06,17,19,51,16.70
2013,06,17,19,52,16.70
2013,06,17,19,53,16.60
2013,06,17,19,54,16.50
2013,06,17,19,55,16.40
2013,06,17,19,56,16.30
2013,06,17,19,57,16.30
2013,06,17,19,58,16.20
2013,06,17,19,59,16.10
2013,06,17,20,00,16.10
2013,06,17,20,01,16.10
2013,06,17,20,02,16.00
2013,06,17,20,03,15.90
2013,06,17,20,04,15.90
2013,06,17,20,05,15.90
2013,06,17,20,06,16.00
2013,06,17,20,07,16.10
2013,06,17,20,08,16.10
2013,06,17,20,09,16.10
2013,06,17,20,10,16.10
2013,06,17,20,11,16.10
2013,06,17,20,12,16.10
2013,06,17,20,13,16.00
2013,06,17,20,14,15.90
2013,06,17,20,15,15.70
2013,06,17,20,16,15.60
2013,06,17,20,17,15.60
2013,06,17,20,18,15.50
2013,06,17,20,19,15.50
2013,06,17,20,20,15.50
2013,06,17,20,21,15.50
2013,06,17,20,22,15.50
2013,06,17,20,23,15.60
2013,06,17,20,24,15.60
2013,06,17,20,25,15.60
2013,06,17,20,26,15.60
2013,06,17,20,27,15.60
2013,06,17,20,28,15.50
2013,06,17,20,29,15.50
2013,06,17,20,30,15.50
2013,06,17,20,31,15.50
2013,06,17,20,32,15.50
2013,06,17,20,33,15.50
2013,06,17,20,34,15.50
2013,06,17,20,35,15.50
2013,06,17,20,36,15.40
2013,06,17,20,37,15.40
2013,06,17,20,38,15.40
2013,06,17,20,39,15.40
2013,06,17,20,40,15.40
2013,06,17,20,41,15.40
2013,06,17,20,42,15.30
2013,06,17,20,43,15.30
2013,06,17,20,44,15.30
2013,06,17,20,45,15.30
2013,06,17,20,46,15.30
2013,06,17,20,47,15.30
2013,06,17,20,48,15.30
2013,06,17,20,49,15.30
2013,06,17,20,50,15.30
2013,06,17,20,51,15.30
2013,06,17,20,52,15.30
2013,06,17,20,53,15.30
2013,06,17,20,54,15.30
2013,06,17,20,55,15.30
2013,06,17,20,56,15.30
2013,06,17,20,57,15.30
2013,06,17,20,58,15.30
2013,06,17,20,59,15.30
2013,06,17,21,00,15.30
2013,06,17,21,01,15.30
2013,06,17,21,02,15.30
2013,06,17,21,03,15.40
2013,06,17,21,04,15.40
2013,06,17,21,05,15.40
2013,06,17,21,06,15.50
2013,06,17,21,07,15.50
2013,06,17,21,08,15.50
2013,06,17,21,09,15.50
2013,06,17,21,10,15.50
2013,06,17,21,11,15.60
2013,06,17,21,12,15.60
2013,06,17,21,13,15.60
2013,06,17,21,14,15.60
2013,06,17,21,15,15.60
2013,06,17,21,16,15.60
2013,06,17,21,17,15.60
2013,06,17,21,18,15.60
2013,06,17,21,19,15.60
2013,06,17,21,20,15.60
2013,06,17,21,21,15.60
2013,06,17,21,22,15.60
2013,06,17,21,23,15.70
2013,06,17,21,24,15.70
2013,06,17,21,25,15.70
2013,06,17,21,26,15.70
2013,06,17,21,27,15.70
2013,06,17,21,28,15.80
2013,06,17,21,29,15.80
2013,06,17,21,30,15.80
2013,06,17,21,31,15.80
2013,06,17,21,32,15.80
2013,06,17,21,33,15.80
2013,06,17,21,34,15.80
2013,06,17,21,35,15.80
2013,06,17,21,36,15.80
2013,06,17,21,37,15.70
2013,06,17,21,38,15.70
2013,06,17,21,39,15.70
2013,06,17,21,40,15.70
2013,06,17,21,41,15.70
2013,06,17,21,42,15.70
2013,06,17,21,43,15.60
2013,06,17,21,44,15.60
2013,06,17,21,45,15.60
2013,06,17,21,46,15.60
2013,06,17,21,47,15.60
2013,06,17,21,48,15.60
2013,06,17,21,49,15.50
2013,06,17,21,50,15.50
2013,06,17,21,51,15.50
2013,06,17,21,52,15.50
2013,06,17,21,53,15.40
2013,06,17,21,54,15.40
2013,06,17,21,55,15.30
2013,06,17,21,56,15.30
2013,06,17,21,57,15.30
2013,06,17,21,58,15.30
2013,06,17,21,59,15.30
2013,06,17,22,00,15.30
2013,06,17,22,01,15.30
2013,06,17,22,02,15.30
2013,06,17,22,03,15.30
2013,06,17,22,04,15.30
2013,06,17,22,05,15.30
2013,06,17,22,06,15.30
2013,06,17,22,07,15.30
2013,06,17,22,08,15.30
2013,06,17,22,09,15.30
2013,06,17,22,10,15.30
2013,06,17,22,11,15.30
2013,06,17,22,12,15.30
2013,06,17,22,13,15.30
2013,06,17,22,14,15.30
2013,06,17,22,15,15.30
2013,06,17,22,16,15.20
2013,06,17,22,17,15.20
2013,06,17,22,18,15.20
2013,06,17,22,19,15.20
2013,06,17,22,20,15.20
2013,06,17,22,21,15.20
2013,06,17,22,22,15.10
2013,06,17,22,23,15.10
2013,06,17,22,24,15.10
2013,06,17,22,25,15.10
2013,06,17,22,26,15.00
2013,06,17,22,27,15.00
2013,06,17,22,28,15.00
2013,06,17,22,29,15.00
2013,06,17,22,30,14.90
2013,06,17,22,31,14.90
2013,06,17,22,32,14.90
2013,06,17,22,33,14.80
2013,06,17,22,34,14.80
2013,06,17,22,35,14.80
2013,06,17,22,36,14.80
2013,06,17,22,37,14.80
2013,06,17,22,38,14.80
2013,06,17,22,39,14.80
2013,06,17,22,40,14.80
2013,06,17,22,41,14.80
2013,06,17,22,42,14.80
2013,06,17,22,43,14.80
2013,06,17,22,44,14.70
2013,06,17,22,45,14.70
2013,06,17,22,46,14.70
2013,06,17,22,47,14.70
2013,06,17,22,48,14.70
2013,06,17,22,49,14.70
2013,06,17,22,50,14.70
2013,06,17,22,51,14.70
2013,06,17,22,52,14.70
2013,06,17,22,53,14.60
2013,06,17,22,54,14.60
2013,06,17,22,55,14.60
2013,06,17,22,56,14.60
2013,06,17,22,57,14.60
2013,06,17,22,58,14.60
2013,06,17,22,59,14.60
2013,06,17,23,00,14.60
2013,06,17,23,01,14.60
2013,06,17,23,02,14.60
2013,06,17,23,03,14.60
2013,06,17,23,04,14.60
2013,06,17,23,05,14.60
2013,06,17,23,06,14.60
2013,06,17,23,07,14.60
2013,06,17,23,08,14.60
2013,06,17,23,09,14.60
2013,06,17,23,10,14.60
2013,06,17,23,11,14.70
2013,06,17,23,12,14.70
2013,06,17,23,13,14.70
2013,06,17,23,14,14.70
2013,06,17,23,15,14.70
2013,06,17,23,16,14.60
2013,06,17,23,17,14.60
2013,06,17,23,18,14.60
2013,06,17,23,19,14.60
2013,06,17,23,20,14.60
2013,06,17,23,21,14.60
2013,06,17,23,22,14.60
2013,06,17,23,23,14.50
2013,06,17,23,24,14.50
2013,06,17,23,25,14.50
2013,06,17,23,26,14.50
2013,06,17,23,27,14.50
2013,06,17,23,28,14.50
2013,06,17,23,29,14.50
2013,06,17,23,30,14.50
2013,06,17,23,31,14.50
2013,06,17,23,32,14.50
2013,06,17,23,33,14.50
2013,06,17,23,34,14.50
2013,06,17,23,35,14.50
2013,06,17,23,36,14.50
2013,06,17,23,37,14.50
2013,06,17,23,38,14.40
2013,06,17,23,39,14.40
2013,06,17,23,40,14.40
2013,06,17,23,41,14.40
2013,06,17,23,42,14.40
2013,06,17,23,43,14.40
2013,06,17,23,44,14.40
2013,06,17,23,45,14.40
2013,06,17,23,46,14.40
2013,06,17,23,47,14.40
2013,06,17,23,48,14.30
2013,06,17,23,49,14.30
2013,06,17,23,50,14.30
2013,06,17,23,51,14.20
2013,06,17,23,52,14.20
2013,06,17,23,53,14.20
2013,06,17,23,54,14.20
2013,06,17,23,55,14.20
2013,06,17,23,56,14.20
2013,06,17,23,57,14.20
2013,06,17,23,58,14.20
2013,06,17,23,59,14.20
