Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,14,18,11,-0.60
2013,12,14,18,12,-0.60
2013,12,14,18,13,-0.60
2013,12,14,18,14,-0.60
2013,12,14,18,15,-0.60
2013,12,14,18,19,-0.60
2013,12,14,18,20,-0.60
2013,12,14,18,21,-0.60
2013,12,14,18,22,-0.60
2013,12,14,18,23,-0.60
2013,12,14,18,24,-0.60
2013,12,14,18,25,-0.60
2013,12,14,18,26,-0.60
2013,12,14,18,27,-0.60
2013,12,14,18,28,-0.60
2013,12,14,18,29,-0.60
2013,12,14,18,30,-0.60
2013,12,14,18,34,-0.60
2013,12,14,18,35,-0.60
2013,12,14,18,36,-0.60
2013,12,14,18,37,-0.60
2013,12,14,18,38,-0.60
2013,12,14,18,39,-0.60
2013,12,14,18,40,-0.60
2013,12,14,18,41,-0.60
2013,12,14,18,42,-0.60
2013,12,14,18,43,-0.60
2013,12,14,18,44,-0.60
2013,12,14,18,45,-0.60
2013,12,14,18,49,-0.50
2013,12,14,18,50,-0.50
2013,12,14,18,51,-0.50
2013,12,14,18,52,-0.50
2013,12,14,18,53,-0.50
2013,12,14,18,54,-0.50
2013,12,14,18,55,-0.50
2013,12,14,18,56,-0.50
2013,12,14,18,57,-0.50
2013,12,14,18,58,-0.50
2013,12,14,18,59,-0.50
2013,12,14,19,00,-0.50
2013,12,14,19,04,-0.50
2013,12,14,19,05,-0.50
2013,12,14,19,06,-0.50
2013,12,14,19,07,-0.50
2013,12,14,19,08,-0.50
2013,12,14,19,09,-0.50
2013,12,14,19,10,-0.50
2013,12,14,19,11,-0.50
2013,12,14,19,12,-0.50
2013,12,14,19,13,-0.50
2013,12,14,19,14,-0.50
2013,12,14,19,15,-0.50
2013,12,14,19,19,-0.40
2013,12,14,19,20,-0.40
2013,12,14,19,21,-0.40
2013,12,14,19,22,-0.40
2013,12,14,19,23,-0.40
2013,12,14,19,24,-0.40
2013,12,14,19,25,-0.40
2013,12,14,19,26,-0.40
2013,12,14,19,27,-0.40
2013,12,14,19,28,-0.40
2013,12,14,19,29,-0.40
2013,12,14,19,30,-0.40
2013,12,14,19,34,-0.40
2013,12,14,19,35,-0.40
2013,12,14,19,36,-0.40
2013,12,14,19,37,-0.40
2013,12,14,19,38,-0.40
2013,12,14,19,39,-0.40
2013,12,14,19,40,-0.40
2013,12,14,19,41,-0.40
2013,12,14,19,42,-0.40
2013,12,14,19,43,-0.40
2013,12,14,19,44,-0.40
2013,12,14,19,45,-0.40
2013,12,14,19,49,-0.40
2013,12,14,19,50,-0.40
2013,12,14,19,51,-0.40
2013,12,14,19,52,-0.40
2013,12,14,19,53,-0.40
2013,12,14,19,54,-0.40
2013,12,14,19,55,-0.40
2013,12,14,19,56,-0.40
2013,12,14,19,57,-0.40
2013,12,14,19,58,-0.40
2013,12,14,19,59,-0.40
2013,12,14,20,00,-0.40
2013,12,14,20,04,-0.40
2013,12,14,20,05,-0.40
2013,12,14,20,06,-0.40
2013,12,14,20,07,-0.40
2013,12,14,20,08,-0.40
2013,12,14,20,09,-0.40
2013,12,14,20,10,-0.40
2013,12,14,20,11,-0.40
2013,12,14,20,12,-0.40
2013,12,14,20,13,-0.40
2013,12,14,20,14,-0.40
2013,12,14,20,15,-0.40
2013,12,14,20,19,-0.40
2013,12,14,20,20,-0.40
2013,12,14,20,21,-0.40
2013,12,14,20,22,-0.40
2013,12,14,20,23,-0.40
2013,12,14,20,24,-0.40
2013,12,14,20,25,-0.40
2013,12,14,20,26,-0.40
2013,12,14,20,27,-0.40
2013,12,14,20,28,-0.40
2013,12,14,20,29,-0.40
2013,12,14,20,30,-0.40
2013,12,14,20,34,-0.30
2013,12,14,20,35,-0.30
2013,12,14,20,36,-0.30
2013,12,14,20,37,-0.30
2013,12,14,20,38,-0.30
2013,12,14,20,39,-0.30
2013,12,14,20,40,-0.30
2013,12,14,20,41,-0.30
2013,12,14,20,42,-0.30
2013,12,14,20,43,-0.30
2013,12,14,20,44,-0.30
2013,12,14,20,45,-0.30
2013,12,14,20,49,-0.30
2013,12,14,20,50,-0.30
2013,12,14,20,51,-0.30
2013,12,14,20,52,-0.30
2013,12,14,20,53,-0.30
2013,12,14,20,54,-0.30
2013,12,14,20,55,-0.30
2013,12,14,20,56,-0.30
2013,12,14,20,57,-0.30
2013,12,14,20,58,-0.30
2013,12,14,20,59,-0.30
2013,12,14,21,00,-0.30
2013,12,14,21,04,-0.30
2013,12,14,21,05,-0.30
2013,12,14,21,06,-0.30
2013,12,14,21,07,-0.30
2013,12,14,21,08,-0.30
2013,12,14,21,09,-0.30
2013,12,14,21,10,-0.30
2013,12,14,21,11,-0.30
2013,12,14,21,12,-0.30
2013,12,14,21,13,-0.30
2013,12,14,21,14,-0.30
2013,12,14,21,15,-0.30
2013,12,14,21,19,-0.30
2013,12,14,21,20,-0.30
2013,12,14,21,21,-0.30
2013,12,14,21,22,-0.30
2013,12,14,21,23,-0.30
2013,12,14,21,24,-0.30
2013,12,14,21,25,-0.30
2013,12,14,21,26,-0.30
2013,12,14,21,27,-0.30
2013,12,14,21,28,-0.30
2013,12,14,21,29,-0.30
2013,12,14,21,30,-0.30
2013,12,14,21,34,-0.30
2013,12,14,21,35,-0.30
2013,12,14,21,36,-0.30
2013,12,14,21,37,-0.30
2013,12,14,21,38,-0.30
2013,12,14,21,39,-0.30
2013,12,14,21,40,-0.30
2013,12,14,21,41,-0.30
2013,12,14,21,42,-0.30
2013,12,14,21,43,-0.30
2013,12,14,21,44,-0.30
2013,12,14,21,45,-0.30
2013,12,14,21,49,-0.30
2013,12,14,21,50,-0.30
2013,12,14,21,51,-0.30
2013,12,14,21,52,-0.30
2013,12,14,21,53,-0.30
2013,12,14,21,54,-0.30
2013,12,14,21,55,-0.30
2013,12,14,21,56,-0.30
2013,12,14,21,57,-0.30
2013,12,14,21,58,-0.30
2013,12,14,21,59,-0.30
2013,12,14,22,00,-0.30
2013,12,14,22,04,-0.20
2013,12,14,22,05,-0.20
2013,12,14,22,06,-0.20
2013,12,14,22,07,-0.20
2013,12,14,22,08,-0.20
2013,12,14,22,09,-0.20
2013,12,14,22,10,-0.20
2013,12,14,22,11,-0.20
2013,12,14,22,12,-0.20
2013,12,14,22,13,-0.20
2013,12,14,22,14,-0.20
2013,12,14,22,15,-0.20
2013,12,14,22,19,-0.20
2013,12,14,22,20,-0.20
2013,12,14,22,21,-0.20
2013,12,14,22,22,-0.20
2013,12,14,22,23,-0.20
2013,12,14,22,24,-0.20
2013,12,14,22,25,-0.20
2013,12,14,22,26,-0.20
2013,12,14,22,27,-0.20
2013,12,14,22,28,-0.20
2013,12,14,22,29,-0.20
2013,12,14,22,30,-0.20
2013,12,14,22,34,-0.20
2013,12,14,22,35,-0.20
2013,12,14,22,36,-0.20
2013,12,14,22,37,-0.20
2013,12,14,22,38,-0.20
2013,12,14,22,39,-0.20
2013,12,14,22,40,-0.20
2013,12,14,22,41,-0.20
2013,12,14,22,42,-0.20
2013,12,14,22,43,-0.20
2013,12,14,22,44,-0.20
2013,12,14,22,45,-0.20
2013,12,14,22,49,-0.20
2013,12,14,22,50,-0.20
2013,12,14,22,51,-0.20
2013,12,14,22,52,-0.20
2013,12,14,22,53,-0.20
2013,12,14,22,54,-0.20
2013,12,14,22,55,-0.20
2013,12,14,22,56,-0.20
2013,12,14,22,57,-0.20
2013,12,14,22,58,-0.20
2013,12,14,22,59,-0.20
2013,12,14,23,00,-0.20
2013,12,14,23,04,-0.20
2013,12,14,23,05,-0.20
2013,12,14,23,06,-0.20
2013,12,14,23,07,-0.20
2013,12,14,23,08,-0.20
2013,12,14,23,09,-0.20
2013,12,14,23,10,-0.20
2013,12,14,23,11,-0.20
2013,12,14,23,12,-0.20
2013,12,14,23,13,-0.20
2013,12,14,23,14,-0.20
2013,12,14,23,15,-0.20
2013,12,14,23,19,-0.10
2013,12,14,23,20,-0.10
2013,12,14,23,21,-0.10
2013,12,14,23,22,-0.10
2013,12,14,23,23,-0.10
2013,12,14,23,24,-0.10
2013,12,14,23,25,-0.10
2013,12,14,23,26,-0.10
2013,12,14,23,27,-0.10
2013,12,14,23,28,-0.10
2013,12,14,23,29,-0.10
2013,12,14,23,30,-0.10
2013,12,14,23,34,-0.10
2013,12,14,23,35,-0.10
2013,12,14,23,36,-0.10
2013,12,14,23,37,-0.10
2013,12,14,23,38,-0.10
2013,12,14,23,39,-0.10
2013,12,14,23,40,-0.10
2013,12,14,23,41,-0.10
2013,12,14,23,42,-0.10
2013,12,14,23,43,-0.10
2013,12,14,23,44,-0.10
2013,12,14,23,45,-0.10
2013,12,14,23,49,-0.10
2013,12,14,23,50,-0.10
2013,12,14,23,51,-0.10
2013,12,14,23,52,-0.10
2013,12,14,23,53,-0.10
2013,12,14,23,54,-0.10
2013,12,14,23,55,-0.10
2013,12,14,23,56,-0.10
2013,12,14,23,57,-0.10
2013,12,14,23,58,-0.10
2013,12,14,23,59,-0.10
