Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,15,31,14.30
2013,04,22,15,32,14.30
2013,04,22,15,33,14.30
2013,04,22,15,34,14.30
2013,04,22,15,35,14.20
2013,04,22,15,36,14.20
2013,04,22,15,37,14.20
2013,04,22,15,38,14.20
2013,04,22,15,39,14.10
2013,04,22,15,40,14.10
2013,04,22,15,41,14.10
2013,04,22,15,42,14.10
2013,04,22,15,43,14.20
2013,04,22,15,44,14.20
2013,04,22,15,45,14.20
2013,04,22,15,46,14.20
2013,04,22,15,47,14.20
2013,04,22,15,48,14.20
2013,04,22,15,49,14.20
2013,04,22,15,50,14.20
2013,04,22,15,51,14.20
2013,04,22,15,52,14.20
2013,04,22,15,53,14.20
2013,04,22,15,54,14.20
2013,04,22,15,55,14.30
2013,04,22,15,56,14.30
2013,04,22,15,57,14.30
2013,04,22,15,58,14.30
2013,04,22,15,59,14.30
2013,04,22,16,00,14.30
2013,04,22,16,01,14.30
2013,04,22,16,02,14.30
2013,04,22,16,03,14.30
2013,04,22,16,04,14.30
2013,04,22,16,05,14.30
2013,04,22,16,06,14.40
2013,04,22,16,07,14.40
2013,04,22,16,08,14.40
2013,04,22,16,09,14.40
2013,04,22,16,10,14.30
2013,04,22,16,11,14.30
2013,04,22,16,12,14.30
2013,04,22,16,13,14.30
2013,04,22,16,14,14.30
2013,04,22,16,15,14.30
2013,04,22,16,16,14.30
2013,04,22,16,17,14.30
2013,04,22,16,18,14.30
2013,04,22,16,19,14.30
2013,04,22,16,20,14.40
2013,04,22,16,21,14.40
2013,04,22,16,22,14.40
2013,04,22,16,23,14.40
2013,04,22,16,24,14.40
2013,04,22,16,25,14.50
2013,04,22,16,26,14.50
2013,04,22,16,27,14.50
2013,04,22,16,28,14.50
2013,04,22,16,29,14.50
2013,04,22,16,30,14.40
2013,04,22,16,31,14.40
2013,04,22,16,32,14.40
2013,04,22,16,33,14.40
2013,04,22,16,34,14.40
2013,04,22,16,35,14.40
2013,04,22,16,36,14.30
2013,04,22,16,37,14.30
2013,04,22,16,38,14.40
2013,04,22,16,39,14.40
2013,04,22,16,40,14.40
2013,04,22,16,41,14.50
2013,04,22,16,42,14.50
2013,04,22,16,43,14.50
2013,04,22,16,44,14.50
2013,04,22,16,45,14.50
2013,04,22,16,46,14.50
2013,04,22,16,47,14.50
2013,04,22,16,48,14.50
2013,04,22,16,49,14.50
2013,04,22,16,50,14.50
2013,04,22,16,51,14.60
2013,04,22,16,52,14.60
2013,04,22,16,53,14.60
2013,04,22,16,54,14.60
2013,04,22,16,55,14.60
2013,04,22,16,56,14.60
2013,04,22,16,57,14.60
2013,04,22,16,58,14.70
2013,04,22,16,59,14.70
2013,04,22,17,00,14.80
2013,04,22,17,01,14.80
2013,04,22,17,02,14.80
2013,04,22,17,03,14.90
2013,04,22,17,04,15.00
2013,04,22,17,05,15.00
2013,04,22,17,06,15.00
2013,04,22,17,07,15.00
2013,04,22,17,08,14.90
2013,04,22,17,09,14.90
2013,04,22,17,10,14.90
2013,04,22,17,11,14.90
2013,04,22,17,12,14.90
2013,04,22,17,13,15.00
2013,04,22,17,14,15.00
2013,04,22,17,15,15.10
2013,04,22,17,16,15.10
2013,04,22,17,17,15.20
2013,04,22,17,18,15.20
2013,04,22,17,19,15.30
2013,04,22,17,20,15.30
2013,04,22,17,21,15.30
2013,04,22,17,22,15.30
2013,04,22,17,23,15.30
2013,04,22,17,24,15.30
2013,04,22,17,25,15.30
2013,04,22,17,26,15.30
2013,04,22,17,27,15.30
2013,04,22,17,28,15.30
2013,04,22,17,29,15.30
2013,04,22,17,30,15.30
2013,04,22,17,31,15.30
2013,04,22,17,32,15.30
2013,04,22,17,33,15.30
2013,04,22,17,34,15.30
2013,04,22,17,35,15.30
2013,04,22,17,36,15.30
2013,04,22,17,37,15.30
2013,04,22,17,38,15.30
2013,04,22,17,39,15.30
2013,04,22,17,40,15.20
2013,04,22,17,41,15.20
2013,04,22,17,42,15.10
2013,04,22,17,43,15.10
2013,04,22,17,44,15.10
2013,04,22,17,45,15.10
2013,04,22,17,46,15.00
2013,04,22,17,47,15.00
2013,04,22,17,48,14.90
2013,04,22,17,49,14.90
2013,04,22,17,50,14.90
2013,04,22,17,51,14.90
2013,04,22,17,52,14.90
2013,04,22,17,53,14.90
2013,04,22,17,54,14.90
2013,04,22,17,55,14.90
2013,04,22,17,56,14.90
2013,04,22,17,57,14.80
2013,04,22,17,58,14.80
2013,04,22,17,59,14.80
2013,04,22,18,00,14.70
2013,04,22,18,01,14.70
2013,04,22,18,02,14.60
2013,04,22,18,03,14.60
2013,04,22,18,04,14.60
2013,04,22,18,05,14.50
2013,04,22,18,06,14.50
2013,04,22,18,07,14.50
2013,04,22,18,08,14.50
2013,04,22,18,09,14.40
2013,04,22,18,10,14.40
2013,04,22,18,11,14.40
2013,04,22,18,12,14.40
2013,04,22,18,13,14.40
2013,04,22,18,14,14.40
2013,04,22,18,15,14.40
2013,04,22,18,16,14.40
2013,04,22,18,17,14.40
2013,04,22,18,18,14.40
2013,04,22,18,19,14.50
2013,04,22,18,20,14.50
2013,04,22,18,21,14.50
2013,04,22,18,22,14.50
2013,04,22,18,23,14.60
2013,04,22,18,24,14.60
2013,04,22,18,25,14.60
2013,04,22,18,26,14.70
2013,04,22,18,27,14.70
2013,04,22,18,28,14.70
2013,04,22,18,29,14.70
2013,04,22,18,30,14.60
2013,04,22,18,31,14.60
2013,04,22,18,32,14.60
2013,04,22,18,33,14.60
2013,04,22,18,34,14.60
2013,04,22,18,35,14.60
2013,04,22,18,36,14.60
2013,04,22,18,37,14.50
2013,04,22,18,38,14.50
2013,04,22,18,39,14.40
2013,04,22,18,40,14.40
2013,04,22,18,41,14.40
2013,04,22,18,42,14.30
2013,04,22,18,43,14.30
2013,04,22,18,44,14.20
2013,04,22,18,45,14.20
2013,04,22,18,46,14.20
2013,04,22,18,47,14.10
2013,04,22,18,48,14.10
2013,04,22,18,49,14.10
2013,04,22,18,50,14.00
2013,04,22,18,51,14.00
2013,04,22,18,52,14.00
2013,04,22,18,53,13.90
2013,04,22,18,54,13.90
2013,04,22,18,55,13.90
2013,04,22,18,56,13.90
2013,04,22,18,57,13.90
2013,04,22,18,58,13.80
2013,04,22,18,59,13.80
2013,04,22,19,00,13.80
2013,04,22,19,01,13.80
2013,04,22,19,02,13.70
2013,04,22,19,03,13.70
2013,04,22,19,04,13.70
2013,04,22,19,05,13.70
2013,04,22,19,06,13.70
2013,04,22,19,07,13.60
2013,04,22,19,08,13.60
2013,04,22,19,09,13.60
2013,04,22,19,10,13.50
2013,04,22,19,11,13.50
2013,04,22,19,12,13.50
2013,04,22,19,13,13.40
2013,04,22,19,14,13.40
2013,04,22,19,15,13.40
2013,04,22,19,16,13.40
2013,04,22,19,17,13.30
2013,04,22,19,18,13.30
2013,04,22,19,19,13.30
2013,04,22,19,20,13.30
2013,04,22,19,21,13.30
2013,04,22,19,22,13.20
2013,04,22,19,23,13.20
2013,04,22,19,24,13.20
2013,04,22,19,25,13.20
2013,04,22,19,26,13.20
2013,04,22,19,27,13.10
2013,04,22,19,28,13.10
2013,04,22,19,29,13.10
2013,04,22,19,30,13.10
2013,04,22,19,31,13.10
2013,04,22,19,32,13.10
2013,04,22,19,33,13.20
2013,04,22,19,34,13.20
2013,04,22,19,35,13.20
2013,04,22,19,36,13.10
2013,04,22,19,37,13.10
2013,04,22,19,38,13.10
2013,04,22,19,39,13.00
2013,04,22,19,40,13.00
2013,04,22,19,41,12.90
2013,04,22,19,42,12.90
2013,04,22,19,43,12.80
2013,04,22,19,44,12.80
2013,04,22,19,45,12.70
2013,04,22,19,46,12.70
2013,04,22,19,47,12.60
2013,04,22,19,48,12.60
2013,04,22,19,49,12.50
2013,04,22,19,50,12.40
2013,04,22,19,51,12.40
2013,04,22,19,52,12.30
2013,04,22,19,53,12.30
2013,04,22,19,54,12.30
2013,04,22,19,55,12.20
2013,04,22,19,56,12.20
2013,04,22,19,57,12.10
2013,04,22,19,58,12.00
2013,04,22,19,59,12.00
2013,04,22,20,00,11.90
2013,04,22,20,01,11.90
2013,04,22,20,02,11.80
2013,04,22,20,03,11.80
2013,04,22,20,04,11.80
2013,04,22,20,05,11.70
2013,04,22,20,06,11.70
2013,04,22,20,07,11.60
2013,04,22,20,08,11.60
2013,04,22,20,09,11.50
2013,04,22,20,10,11.50
2013,04,22,20,11,11.40
2013,04,22,20,12,11.40
2013,04,22,20,13,11.30
2013,04,22,20,14,11.30
2013,04,22,20,15,11.30
2013,04,22,20,16,11.20
2013,04,22,20,17,11.20
2013,04,22,20,18,11.10
2013,04,22,20,19,11.00
2013,04,22,20,20,11.00
2013,04,22,20,21,10.90
2013,04,22,20,22,10.80
2013,04,22,20,23,10.70
2013,04,22,20,24,10.70
2013,04,22,20,25,10.60
2013,04,22,20,26,10.60
2013,04,22,20,27,10.50
2013,04,22,20,28,10.40
2013,04,22,20,29,10.40
2013,04,22,20,30,10.30
2013,04,22,20,31,10.30
2013,04,22,20,32,10.20
2013,04,22,20,33,10.20
2013,04,22,20,34,10.10
2013,04,22,20,35,10.00
2013,04,22,20,36,9.90
2013,04,22,20,37,9.90
2013,04,22,20,38,9.80
2013,04,22,20,39,9.70
2013,04,22,20,40,9.70
2013,04,22,20,41,9.60
2013,04,22,20,42,9.50
2013,04,22,20,43,9.40
2013,04,22,20,44,9.40
2013,04,22,20,45,9.30
2013,04,22,20,46,9.20
2013,04,22,20,47,9.20
2013,04,22,20,48,9.10
2013,04,22,20,49,9.10
2013,04,22,20,50,9.00
2013,04,22,20,51,8.90
2013,04,22,20,52,8.90
2013,04,22,20,53,8.80
2013,04,22,20,54,8.80
2013,04,22,20,55,8.70
2013,04,22,20,56,8.70
2013,04,22,20,57,8.60
2013,04,22,20,58,8.60
2013,04,22,20,59,8.60
2013,04,22,21,00,8.60
2013,04,22,21,01,8.60
2013,04,22,21,02,8.60
2013,04,22,21,03,8.60
2013,04,22,21,04,8.60
2013,04,22,21,05,8.50
2013,04,22,21,06,8.60
2013,04,22,21,07,8.50
2013,04,22,21,08,8.60
2013,04,22,21,09,8.50
2013,04,22,21,10,8.50
2013,04,22,21,11,8.50
2013,04,22,21,12,8.50
2013,04,22,21,13,8.50
2013,04,22,21,14,8.50
2013,04,22,21,15,8.50
2013,04,22,21,16,8.40
2013,04,22,21,17,8.40
2013,04,22,21,18,8.40
2013,04,22,21,19,8.40
2013,04,22,21,20,8.30
2013,04,22,21,21,8.30
2013,04,22,21,22,8.30
2013,04,22,21,23,8.20
2013,04,22,21,24,8.20
2013,04,22,21,25,8.10
2013,04,22,21,26,8.10
2013,04,22,21,27,8.10
2013,04,22,21,28,8.00
2013,04,22,21,29,8.00
2013,04,22,21,30,7.90
2013,04,22,21,31,7.90
2013,04,22,21,32,7.90
2013,04,22,21,33,7.80
2013,04,22,21,34,7.80
2013,04,22,21,35,7.80
2013,04,22,21,36,7.80
2013,04,22,21,37,7.80
2013,04,22,21,38,7.80
2013,04,22,21,39,7.80
2013,04,22,21,40,7.80
2013,04,22,21,41,7.80
2013,04,22,21,42,7.90
2013,04,22,21,43,7.90
2013,04,22,21,44,8.00
2013,04,22,21,45,8.00
2013,04,22,21,46,8.10
2013,04,22,21,47,8.10
2013,04,22,21,48,8.10
2013,04,22,21,49,8.10
2013,04,22,21,50,8.10
2013,04,22,21,51,8.10
2013,04,22,21,52,8.10
2013,04,22,21,53,8.10
2013,04,22,21,54,8.10
2013,04,22,21,55,8.10
2013,04,22,21,56,8.10
2013,04,22,21,57,8.10
2013,04,22,21,58,8.10
2013,04,22,21,59,8.10
2013,04,22,22,00,8.10
2013,04,22,22,01,8.10
2013,04,22,22,02,8.00
2013,04,22,22,03,8.00
2013,04,22,22,04,8.00
2013,04,22,22,05,8.00
2013,04,22,22,06,8.00
2013,04,22,22,07,7.90
2013,04,22,22,08,7.90
2013,04,22,22,09,7.90
2013,04,22,22,10,7.90
2013,04,22,22,11,7.90
2013,04,22,22,12,7.90
2013,04,22,22,13,7.90
2013,04,22,22,14,7.90
2013,04,22,22,15,7.80
2013,04,22,22,16,7.80
2013,04,22,22,17,7.80
2013,04,22,22,18,7.80
2013,04,22,22,19,7.80
2013,04,22,22,20,7.80
2013,04,22,22,21,7.80
2013,04,22,22,22,7.80
2013,04,22,22,23,7.80
2013,04,22,22,24,7.70
2013,04,22,22,25,7.70
2013,04,22,22,26,7.70
2013,04,22,22,27,7.70
2013,04,22,22,28,7.60
2013,04,22,22,29,7.60
2013,04,22,22,30,7.60
2013,04,22,22,31,7.50
2013,04,22,22,32,7.40
2013,04,22,22,33,7.40
2013,04,22,22,34,7.30
2013,04,22,22,35,7.30
2013,04,22,22,36,7.30
2013,04,22,22,37,7.30
2013,04,22,22,38,7.20
2013,04,22,22,39,7.20
2013,04,22,22,40,7.20
2013,04,22,22,41,7.20
2013,04,22,22,42,7.20
2013,04,22,22,43,7.10
2013,04,22,22,44,7.10
2013,04,22,22,45,7.10
2013,04,22,22,46,7.00
2013,04,22,22,47,7.00
2013,04,22,22,48,6.90
2013,04,22,22,49,6.90
2013,04,22,22,50,6.90
2013,04,22,22,51,6.80
2013,04,22,22,52,6.80
2013,04,22,22,53,6.70
2013,04,22,22,54,6.70
2013,04,22,22,55,6.60
2013,04,22,22,56,6.50
2013,04,22,22,57,6.50
2013,04,22,22,58,6.40
2013,04,22,22,59,6.40
2013,04,22,23,00,6.30
2013,04,22,23,01,6.30
2013,04,22,23,02,6.30
2013,04,22,23,03,6.30
2013,04,22,23,04,6.20
2013,04,22,23,05,6.20
2013,04,22,23,06,6.20
2013,04,22,23,07,6.20
2013,04,22,23,08,6.10
2013,04,22,23,09,6.10
2013,04,22,23,10,6.00
2013,04,22,23,11,6.00
2013,04,22,23,12,6.00
2013,04,22,23,13,5.90
2013,04,22,23,14,5.90
2013,04,22,23,15,5.80
2013,04,22,23,16,5.80
2013,04,22,23,17,5.80
2013,04,22,23,18,5.70
2013,04,22,23,19,5.70
2013,04,22,23,20,5.70
2013,04,22,23,21,5.70
2013,04,22,23,22,5.70
2013,04,22,23,23,5.70
2013,04,22,23,24,5.70
2013,04,22,23,25,5.70
2013,04,22,23,26,5.70
2013,04,22,23,27,5.70
2013,04,22,23,28,5.70
2013,04,22,23,29,5.70
2013,04,22,23,30,5.60
2013,04,22,23,31,5.60
2013,04,22,23,32,5.60
2013,04,22,23,33,5.60
2013,04,22,23,34,5.50
2013,04,22,23,35,5.50
2013,04,22,23,36,5.50
2013,04,22,23,37,5.50
2013,04,22,23,38,5.40
2013,04,22,23,39,5.40
2013,04,22,23,40,5.40
2013,04,22,23,41,5.40
2013,04,22,23,42,5.40
2013,04,22,23,43,5.30
2013,04,22,23,44,5.30
2013,04,22,23,45,5.30
2013,04,22,23,46,5.30
2013,04,22,23,47,5.30
2013,04,22,23,48,5.30
2013,04,22,23,49,5.30
2013,04,22,23,50,5.30
2013,04,22,23,51,5.30
2013,04,22,23,52,5.30
2013,04,22,23,53,5.30
2013,04,22,23,54,5.30
2013,04,22,23,55,5.40
2013,04,22,23,56,5.40
2013,04,22,23,57,5.40
2013,04,22,23,58,5.40
2013,04,22,23,59,5.40
