Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,16,44,11.00
2013,04,23,16,45,11.00
2013,04,23,16,46,11.00
2013,04,23,16,47,11.00
2013,04,23,16,48,11.00
2013,04,23,16,49,11.00
2013,04,23,16,50,11.00
2013,04,23,16,51,11.00
2013,04,23,16,52,11.00
2013,04,23,16,53,11.00
2013,04,23,16,54,11.00
2013,04,23,16,55,11.00
2013,04,23,16,56,11.00
2013,04,23,16,57,11.00
2013,04,23,16,58,11.30
2013,04,23,16,59,11.30
2013,04,23,17,00,11.30
2013,04,23,17,01,11.30
2013,04,23,17,02,11.30
2013,04,23,17,03,11.30
2013,04,23,17,04,11.30
2013,04,23,17,05,11.30
2013,04,23,17,06,11.30
2013,04,23,17,07,11.30
2013,04,23,17,08,11.30
2013,04,23,17,09,11.30
2013,04,23,17,10,11.30
2013,04,23,17,11,11.30
2013,04,23,17,12,11.30
2013,04,23,17,13,11.00
2013,04,23,17,14,11.00
2013,04,23,17,15,11.00
2013,04,23,17,16,11.00
2013,04,23,17,17,11.00
2013,04,23,17,18,11.00
2013,04,23,17,19,11.00
2013,04,23,17,20,11.00
2013,04,23,17,21,11.00
2013,04,23,17,22,11.00
2013,04,23,17,23,11.00
2013,04,23,17,24,11.00
2013,04,23,17,25,11.00
2013,04,23,17,26,11.00
2013,04,23,17,27,11.00
2013,04,23,17,28,11.30
2013,04,23,17,29,11.30
2013,04,23,17,30,11.30
2013,04,23,17,31,11.30
2013,04,23,17,32,11.30
2013,04,23,17,33,11.30
2013,04,23,17,34,11.30
2013,04,23,17,35,11.30
2013,04,23,17,36,11.30
2013,04,23,17,37,11.30
2013,04,23,17,38,11.30
2013,04,23,17,39,11.30
2013,04,23,17,40,11.30
2013,04,23,17,41,11.30
2013,04,23,17,42,11.30
2013,04,23,17,43,11.10
2013,04,23,17,44,11.10
2013,04,23,17,45,11.10
2013,04,23,17,46,11.10
2013,04,23,17,47,11.10
2013,04,23,17,48,11.10
2013,04,23,17,49,11.10
2013,04,23,17,50,11.10
2013,04,23,17,51,11.10
2013,04,23,17,52,11.10
2013,04,23,17,53,11.10
2013,04,23,17,54,11.10
2013,04,23,17,55,11.10
2013,04,23,17,56,11.10
2013,04,23,17,57,11.10
2013,04,23,17,58,11.10
2013,04,23,17,59,11.10
2013,04,23,18,00,11.10
2013,04,23,18,01,11.10
2013,04,23,18,02,11.10
2013,04,23,18,03,11.10
2013,04,23,18,04,11.10
2013,04,23,18,05,11.10
2013,04,23,18,06,11.10
2013,04,23,18,07,11.10
2013,04,23,18,08,11.10
2013,04,23,18,09,11.10
2013,04,23,18,10,11.10
2013,04,23,18,11,11.10
2013,04,23,18,12,11.10
2013,04,23,18,13,10.80
2013,04,23,18,14,10.80
2013,04,23,18,15,10.80
2013,04,23,18,16,10.80
2013,04,23,18,17,10.80
2013,04,23,18,18,10.80
2013,04,23,18,19,10.80
2013,04,23,18,20,10.80
2013,04,23,18,21,10.80
2013,04,23,18,22,10.80
2013,04,23,18,23,10.80
2013,04,23,18,24,10.80
2013,04,23,18,25,10.80
2013,04,23,18,26,10.80
2013,04,23,18,27,10.80
2013,04,23,18,28,10.80
2013,04,23,18,29,10.80
2013,04,23,18,30,10.80
2013,04,23,18,31,10.80
2013,04,23,18,32,10.80
2013,04,23,18,33,10.80
2013,04,23,18,34,10.80
2013,04,23,18,35,10.80
2013,04,23,18,36,10.80
2013,04,23,18,37,10.80
2013,04,23,18,38,10.80
2013,04,23,18,39,10.80
2013,04,23,18,40,10.80
2013,04,23,18,41,10.80
2013,04,23,18,42,10.80
2013,04,23,18,43,10.70
2013,04,23,18,44,10.70
2013,04,23,18,45,10.70
2013,04,23,18,46,10.70
2013,04,23,18,47,10.70
2013,04,23,18,48,10.70
2013,04,23,18,49,10.70
2013,04,23,18,50,10.70
2013,04,23,18,51,10.70
2013,04,23,18,52,10.70
2013,04,23,18,53,10.70
2013,04,23,18,54,10.70
2013,04,23,18,55,10.70
2013,04,23,18,56,10.70
2013,04,23,18,57,10.70
2013,04,23,18,58,10.60
2013,04,23,18,59,10.60
2013,04,23,19,00,10.60
2013,04,23,19,01,10.60
2013,04,23,19,02,10.60
2013,04,23,19,03,10.60
2013,04,23,19,04,10.60
2013,04,23,19,05,10.60
2013,04,23,19,06,10.60
2013,04,23,19,07,10.60
2013,04,23,19,08,10.60
2013,04,23,19,09,10.60
2013,04,23,19,10,10.60
2013,04,23,19,11,10.60
2013,04,23,19,12,10.60
2013,04,23,19,13,10.30
2013,04,23,19,14,10.30
2013,04,23,19,15,10.30
2013,04,23,19,16,10.30
2013,04,23,19,17,10.30
2013,04,23,19,18,10.30
2013,04,23,19,19,10.30
2013,04,23,19,20,10.30
2013,04,23,19,21,10.30
2013,04,23,19,22,10.30
2013,04,23,19,23,10.30
2013,04,23,19,24,10.30
2013,04,23,19,25,10.30
2013,04,23,19,26,10.30
2013,04,23,19,27,10.30
2013,04,23,19,28,10.30
2013,04,23,19,29,10.30
2013,04,23,19,30,10.30
2013,04,23,19,31,10.30
2013,04,23,19,32,10.30
2013,04,23,19,33,10.30
2013,04,23,19,34,10.30
2013,04,23,19,35,10.30
2013,04,23,19,36,10.30
2013,04,23,19,37,10.30
2013,04,23,19,38,10.30
2013,04,23,19,39,10.30
2013,04,23,19,40,10.30
2013,04,23,19,41,10.30
2013,04,23,19,42,10.30
2013,04,23,19,43,10.20
2013,04,23,19,44,10.20
2013,04,23,19,45,10.20
2013,04,23,19,46,10.20
2013,04,23,19,47,10.20
2013,04,23,19,48,10.20
2013,04,23,19,49,10.20
2013,04,23,19,50,10.20
2013,04,23,19,51,10.20
2013,04,23,19,52,10.20
2013,04,23,19,53,10.20
2013,04,23,19,54,10.20
2013,04,23,19,55,10.20
2013,04,23,19,56,10.20
2013,04,23,19,57,10.20
2013,04,23,19,58,10.20
2013,04,23,19,59,10.20
2013,04,23,20,00,10.20
2013,04,23,20,01,10.20
2013,04,23,20,02,10.20
2013,04,23,20,03,10.20
2013,04,23,20,04,10.20
2013,04,23,20,05,10.20
2013,04,23,20,06,10.20
2013,04,23,20,07,10.20
2013,04,23,20,08,10.20
2013,04,23,20,09,10.20
2013,04,23,20,10,10.20
2013,04,23,20,11,10.20
2013,04,23,20,12,10.20
2013,04,23,20,13,10.20
2013,04,23,20,14,10.20
2013,04,23,20,15,10.20
2013,04,23,20,16,10.20
2013,04,23,20,17,10.20
2013,04,23,20,18,10.20
2013,04,23,20,19,10.20
2013,04,23,20,20,10.20
2013,04,23,20,21,10.20
2013,04,23,20,22,10.20
2013,04,23,20,23,10.20
2013,04,23,20,24,10.20
2013,04,23,20,25,10.20
2013,04,23,20,26,10.20
2013,04,23,20,27,10.20
2013,04,23,20,28,10.20
2013,04,23,20,29,10.20
2013,04,23,20,30,10.20
2013,04,23,20,31,10.20
2013,04,23,20,32,10.20
2013,04,23,20,33,10.20
2013,04,23,20,34,10.20
2013,04,23,20,35,10.20
2013,04,23,20,36,10.20
2013,04,23,20,37,10.20
2013,04,23,20,38,10.20
2013,04,23,20,39,10.20
2013,04,23,20,40,10.20
2013,04,23,20,41,10.20
2013,04,23,20,42,10.20
2013,04,23,20,43,10.20
2013,04,23,20,44,10.20
2013,04,23,20,45,10.20
2013,04,23,20,46,10.20
2013,04,23,20,47,10.20
2013,04,23,20,48,10.20
2013,04,23,20,49,10.20
2013,04,23,20,50,10.20
2013,04,23,20,51,10.20
2013,04,23,20,52,10.20
2013,04,23,20,53,10.20
2013,04,23,20,54,10.20
2013,04,23,20,55,10.20
2013,04,23,20,56,10.20
2013,04,23,20,57,10.20
2013,04,23,20,58,10.00
2013,04,23,20,59,10.00
2013,04,23,21,00,10.00
2013,04,23,21,01,10.00
2013,04,23,21,02,10.00
2013,04,23,21,03,10.00
2013,04,23,21,04,10.00
2013,04,23,21,05,10.00
2013,04,23,21,06,10.00
2013,04,23,21,07,10.00
2013,04,23,21,08,10.00
2013,04,23,21,09,10.00
2013,04,23,21,10,10.00
2013,04,23,21,11,10.00
2013,04,23,21,12,10.00
2013,04,23,21,13,9.40
2013,04,23,21,14,9.40
2013,04,23,21,15,9.40
2013,04,23,21,16,9.40
2013,04,23,21,17,9.40
2013,04,23,21,18,9.40
2013,04,23,21,19,9.40
2013,04,23,21,20,9.40
2013,04,23,21,21,9.40
2013,04,23,21,22,9.40
2013,04,23,21,23,9.40
2013,04,23,21,24,9.40
2013,04,23,21,25,9.40
2013,04,23,21,26,9.40
2013,04,23,21,27,9.40
2013,04,23,21,28,9.30
2013,04,23,21,29,9.30
2013,04,23,21,30,9.30
2013,04,23,21,31,9.30
2013,04,23,21,32,9.30
2013,04,23,21,33,9.30
2013,04,23,21,34,9.30
2013,04,23,21,35,9.30
2013,04,23,21,36,9.30
2013,04,23,21,37,9.30
2013,04,23,21,38,9.30
2013,04,23,21,39,9.30
2013,04,23,21,40,9.30
2013,04,23,21,41,9.30
2013,04,23,21,42,9.30
2013,04,23,21,43,9.10
2013,04,23,21,44,9.10
2013,04,23,21,45,9.10
2013,04,23,21,46,9.10
2013,04,23,21,47,9.10
2013,04,23,21,48,9.10
2013,04,23,21,49,9.10
2013,04,23,21,50,9.10
2013,04,23,21,51,9.10
2013,04,23,21,52,9.10
2013,04,23,21,53,9.10
2013,04,23,21,54,9.10
2013,04,23,21,55,9.10
2013,04,23,21,56,9.10
2013,04,23,21,57,9.10
2013,04,23,21,58,9.10
2013,04,23,21,59,9.10
2013,04,23,22,00,9.10
2013,04,23,22,01,9.10
2013,04,23,22,02,9.10
2013,04,23,22,03,9.10
2013,04,23,22,04,9.10
2013,04,23,22,05,9.10
2013,04,23,22,06,9.10
2013,04,23,22,07,9.10
2013,04,23,22,08,9.10
2013,04,23,22,09,9.10
2013,04,23,22,10,9.10
2013,04,23,22,11,9.10
2013,04,23,22,12,9.10
2013,04,23,22,13,8.80
2013,04,23,22,14,8.80
2013,04,23,22,15,8.80
2013,04,23,22,16,8.80
2013,04,23,22,17,8.80
2013,04,23,22,18,8.80
2013,04,23,22,19,8.80
2013,04,23,22,20,8.80
2013,04,23,22,21,8.80
2013,04,23,22,22,8.80
2013,04,23,22,23,8.80
2013,04,23,22,24,8.80
2013,04,23,22,25,8.80
2013,04,23,22,26,8.80
2013,04,23,22,27,8.80
2013,04,23,22,28,9.00
2013,04,23,22,29,9.00
2013,04,23,22,30,9.00
2013,04,23,22,31,9.00
2013,04,23,22,32,9.00
2013,04,23,22,33,9.00
2013,04,23,22,34,9.00
2013,04,23,22,35,9.00
2013,04,23,22,36,9.00
2013,04,23,22,37,9.00
2013,04,23,22,38,9.00
2013,04,23,22,39,9.00
2013,04,23,22,40,9.00
2013,04,23,22,41,9.00
2013,04,23,22,42,9.00
2013,04,23,22,43,9.20
2013,04,23,22,44,9.20
2013,04,23,22,45,9.20
2013,04,23,22,46,9.20
2013,04,23,22,47,9.20
2013,04,23,22,48,9.20
2013,04,23,22,49,9.20
2013,04,23,22,50,9.20
2013,04,23,22,51,9.20
2013,04,23,22,52,9.20
2013,04,23,22,53,9.20
2013,04,23,22,54,9.20
2013,04,23,22,55,9.20
2013,04,23,22,56,9.20
2013,04,23,22,57,9.20
2013,04,23,22,58,9.30
2013,04,23,22,59,9.30
2013,04,23,23,00,9.30
2013,04,23,23,01,9.30
2013,04,23,23,02,9.30
2013,04,23,23,03,9.30
2013,04,23,23,04,9.30
2013,04,23,23,05,9.30
2013,04,23,23,06,9.30
2013,04,23,23,07,9.30
2013,04,23,23,08,9.30
2013,04,23,23,09,9.30
2013,04,23,23,10,9.30
2013,04,23,23,11,9.30
2013,04,23,23,12,9.30
2013,04,23,23,13,9.00
2013,04,23,23,14,9.00
2013,04,23,23,15,9.00
2013,04,23,23,16,9.00
2013,04,23,23,17,9.00
2013,04,23,23,18,9.00
2013,04,23,23,19,9.00
2013,04,23,23,20,9.00
2013,04,23,23,21,9.00
2013,04,23,23,22,9.00
2013,04,23,23,23,9.00
2013,04,23,23,24,9.00
2013,04,23,23,25,9.00
2013,04,23,23,26,9.00
2013,04,23,23,27,9.00
2013,04,23,23,28,9.20
2013,04,23,23,29,9.20
2013,04,23,23,30,9.20
2013,04,23,23,31,9.20
2013,04,23,23,32,9.20
2013,04,23,23,33,9.20
2013,04,23,23,34,9.20
2013,04,23,23,35,9.20
2013,04,23,23,36,9.20
2013,04,23,23,37,9.20
2013,04,23,23,38,9.20
2013,04,23,23,39,9.20
2013,04,23,23,40,9.20
2013,04,23,23,41,9.20
2013,04,23,23,42,9.20
2013,04,23,23,43,9.20
2013,04,23,23,44,9.20
2013,04,23,23,45,9.20
2013,04,23,23,46,9.20
2013,04,23,23,47,9.20
2013,04,23,23,48,9.20
2013,04,23,23,49,9.20
2013,04,23,23,50,9.20
2013,04,23,23,51,9.20
2013,04,23,23,52,9.20
2013,04,23,23,53,9.20
2013,04,23,23,54,9.20
2013,04,23,23,55,9.20
2013,04,23,23,56,9.20
2013,04,23,23,57,9.20
2013,04,23,23,58,9.20
2013,04,23,23,59,9.20
