Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,27.50
2013,08,21,15,32,27.60
2013,08,21,15,33,27.70
2013,08,21,15,34,27.70
2013,08,21,15,35,27.70
2013,08,21,15,36,27.70
2013,08,21,15,37,27.70
2013,08,21,15,38,27.70
2013,08,21,15,39,27.70
2013,08,21,15,40,27.70
2013,08,21,15,41,27.70
2013,08,21,15,42,27.70
2013,08,21,15,43,27.70
2013,08,21,15,44,27.80
2013,08,21,15,45,27.80
2013,08,21,15,46,27.80
2013,08,21,15,47,27.80
2013,08,21,15,48,27.80
2013,08,21,15,49,27.80
2013,08,21,15,50,27.80
2013,08,21,15,51,27.70
2013,08,21,15,52,27.70
2013,08,21,15,53,27.70
2013,08,21,15,54,27.70
2013,08,21,15,55,27.70
2013,08,21,15,56,27.70
2013,08,21,15,57,27.80
2013,08,21,15,58,27.80
2013,08,21,15,59,27.80
2013,08,21,16,00,27.80
2013,08,21,16,01,27.70
2013,08,21,16,02,27.70
2013,08,21,16,03,27.70
2013,08,21,16,04,27.60
2013,08,21,16,05,27.60
2013,08,21,16,06,27.60
2013,08,21,16,07,27.60
2013,08,21,16,08,27.60
2013,08,21,16,09,27.60
2013,08,21,16,10,27.50
2013,08,21,16,11,27.50
2013,08,21,16,12,27.50
2013,08,21,16,13,27.50
2013,08,21,16,14,27.60
2013,08,21,16,15,27.60
2013,08,21,16,16,27.60
2013,08,21,16,17,27.60
2013,08,21,16,18,27.60
2013,08,21,16,19,27.60
2013,08,21,16,20,27.60
2013,08,21,16,21,27.60
2013,08,21,16,22,27.60
2013,08,21,16,23,27.70
2013,08,21,16,24,27.60
2013,08,21,16,25,27.60
2013,08,21,16,26,27.60
2013,08,21,16,27,27.60
2013,08,21,16,28,27.60
2013,08,21,16,29,27.60
2013,08,21,16,30,27.70
2013,08,21,16,31,27.70
2013,08,21,16,32,27.70
2013,08,21,16,33,27.70
2013,08,21,16,34,27.70
2013,08,21,16,35,27.80
2013,08,21,16,36,27.80
2013,08,21,16,37,27.80
2013,08,21,16,38,27.70
2013,08,21,16,39,27.70
2013,08,21,16,40,27.70
2013,08,21,16,41,27.70
2013,08,21,16,42,27.70
2013,08,21,16,43,27.70
2013,08,21,16,44,27.70
2013,08,21,16,45,27.70
2013,08,21,16,46,27.70
2013,08,21,16,47,27.80
2013,08,21,16,48,27.80
2013,08,21,16,49,27.80
2013,08,21,16,50,27.80
2013,08,21,16,51,27.90
2013,08,21,16,52,27.90
2013,08,21,16,53,27.80
2013,08,21,16,54,27.70
2013,08,21,16,55,27.70
2013,08,21,16,56,27.70
2013,08,21,16,57,27.70
2013,08,21,16,58,27.70
2013,08,21,16,59,27.70
2013,08,21,17,00,27.70
2013,08,21,17,01,27.80
2013,08,21,17,02,27.80
2013,08,21,17,03,27.80
2013,08,21,17,04,27.90
2013,08,21,17,05,27.90
2013,08,21,17,06,27.90
2013,08,21,17,07,27.90
2013,08,21,17,08,27.90
2013,08,21,17,09,27.90
2013,08,21,17,10,27.90
2013,08,21,17,11,27.90
2013,08,21,17,12,27.90
2013,08,21,17,13,27.80
2013,08,21,17,14,27.80
2013,08,21,17,15,27.80
2013,08,21,17,16,27.80
2013,08,21,17,17,27.90
2013,08,21,17,18,27.90
2013,08,21,17,19,27.90
2013,08,21,17,20,27.90
2013,08,21,17,21,27.80
2013,08,21,17,22,27.80
2013,08,21,17,23,27.80
2013,08,21,17,24,27.90
2013,08,21,17,25,27.90
2013,08,21,17,26,27.90
2013,08,21,17,27,27.80
2013,08,21,17,28,27.80
2013,08,21,17,29,27.80
2013,08,21,17,30,27.80
2013,08,21,17,31,27.80
2013,08,21,17,32,27.80
2013,08,21,17,33,27.80
2013,08,21,17,34,27.80
2013,08,21,17,35,27.80
2013,08,21,17,36,27.80
2013,08,21,17,37,27.70
2013,08,21,17,38,27.70
2013,08,21,17,39,27.70
2013,08,21,17,40,27.80
2013,08,21,17,41,27.80
2013,08,21,17,42,27.70
2013,08,21,17,43,27.70
2013,08,21,17,44,27.70
2013,08,21,17,45,27.60
2013,08,21,17,46,27.60
2013,08,21,17,47,27.60
2013,08,21,17,48,27.60
2013,08,21,17,49,27.60
2013,08,21,17,50,27.70
2013,08,21,17,51,27.70
2013,08,21,17,52,27.70
2013,08,21,17,53,27.70
2013,08,21,17,54,27.70
2013,08,21,17,55,27.70
2013,08,21,17,56,27.80
2013,08,21,17,57,27.80
2013,08,21,17,58,27.80
2013,08,21,17,59,27.80
2013,08,21,18,00,27.80
2013,08,21,18,01,27.80
2013,08,21,18,02,27.80
2013,08,21,18,03,27.80
2013,08,21,18,04,27.80
2013,08,21,18,05,27.70
2013,08,21,18,06,27.70
2013,08,21,18,07,27.70
2013,08,21,18,08,27.60
2013,08,21,18,09,27.70
2013,08,21,18,10,27.70
2013,08,21,18,11,27.70
2013,08,21,18,12,27.70
2013,08,21,18,13,27.70
2013,08,21,18,14,27.70
2013,08,21,18,15,27.80
2013,08,21,18,16,27.80
2013,08,21,18,17,27.80
2013,08,21,18,18,27.80
2013,08,21,18,19,27.80
2013,08,21,18,20,27.80
2013,08,21,18,21,27.70
2013,08,21,18,22,27.70
2013,08,21,18,23,27.70
2013,08,21,18,24,27.60
2013,08,21,18,25,27.50
2013,08,21,18,26,27.50
2013,08,21,18,27,27.50
2013,08,21,18,28,27.50
2013,08,21,18,29,27.40
2013,08,21,18,30,27.40
2013,08,21,18,31,27.40
2013,08,21,18,32,27.40
2013,08,21,18,33,27.40
2013,08,21,18,34,27.30
2013,08,21,18,35,27.30
2013,08,21,18,36,27.40
2013,08,21,18,37,27.40
2013,08,21,18,38,27.40
2013,08,21,18,39,27.40
2013,08,21,18,40,27.30
2013,08,21,18,41,27.30
2013,08,21,18,42,27.30
2013,08,21,18,43,27.30
2013,08,21,18,44,27.30
2013,08,21,18,45,27.20
2013,08,21,18,46,27.20
2013,08,21,18,47,27.20
2013,08,21,18,48,27.20
2013,08,21,18,49,27.20
2013,08,21,18,50,27.10
2013,08,21,18,51,27.10
2013,08,21,18,52,27.10
2013,08,21,18,53,27.10
2013,08,21,18,54,27.10
2013,08,21,18,55,27.10
2013,08,21,18,56,27.10
2013,08,21,18,57,27.10
2013,08,21,18,58,27.10
2013,08,21,18,59,27.10
2013,08,21,19,00,27.10
2013,08,21,19,01,27.00
2013,08,21,19,02,27.00
2013,08,21,19,03,27.00
2013,08,21,19,04,27.10
2013,08,21,19,05,27.10
2013,08,21,19,06,27.10
2013,08,21,19,07,27.10
2013,08,21,19,08,27.00
2013,08,21,19,09,27.00
2013,08,21,19,10,27.00
2013,08,21,19,11,26.90
2013,08,21,19,12,26.90
2013,08,21,19,13,26.90
2013,08,21,19,14,26.90
2013,08,21,19,15,26.90
2013,08,21,19,16,26.90
2013,08,21,19,17,26.80
2013,08,21,19,18,26.80
2013,08,21,19,19,26.80
2013,08,21,19,20,26.80
2013,08,21,19,21,26.80
2013,08,21,19,22,26.80
2013,08,21,19,23,26.80
2013,08,21,19,24,26.80
2013,08,21,19,25,26.80
2013,08,21,19,26,26.80
2013,08,21,19,27,26.80
2013,08,21,19,28,26.80
2013,08,21,19,29,26.80
2013,08,21,19,30,26.70
2013,08,21,19,31,26.70
2013,08,21,19,32,26.60
2013,08,21,19,33,26.60
2013,08,21,19,34,26.60
2013,08,21,19,35,26.60
2013,08,21,19,36,26.60
2013,08,21,19,37,26.50
2013,08,21,19,38,26.50
2013,08,21,19,39,26.50
2013,08,21,19,40,26.40
2013,08,21,19,41,26.40
2013,08,21,19,42,26.30
2013,08,21,19,43,26.30
2013,08,21,19,44,26.30
2013,08,21,19,45,26.20
2013,08,21,19,46,26.20
2013,08,21,19,47,26.20
2013,08,21,19,48,26.20
2013,08,21,19,49,26.10
2013,08,21,19,50,26.10
2013,08,21,19,51,26.00
2013,08,21,19,52,25.90
2013,08,21,19,53,25.90
2013,08,21,19,54,25.80
2013,08,21,19,55,25.80
2013,08,21,19,56,25.80
2013,08,21,19,57,25.70
2013,08,21,19,58,25.60
2013,08,21,19,59,25.50
2013,08,21,20,00,25.40
2013,08,21,20,01,25.30
2013,08,21,20,02,25.20
2013,08,21,20,03,25.20
2013,08,21,20,04,25.20
2013,08,21,20,05,25.10
2013,08,21,20,06,25.10
2013,08,21,20,07,25.00
2013,08,21,20,08,24.90
2013,08,21,20,09,24.90
2013,08,21,20,10,24.80
2013,08,21,20,11,24.80
2013,08,21,20,12,24.70
2013,08,21,20,13,24.70
2013,08,21,20,14,24.60
2013,08,21,20,15,24.50
2013,08,21,20,16,24.50
2013,08,21,20,17,24.40
2013,08,21,20,18,24.30
2013,08,21,20,19,24.30
2013,08,21,20,20,24.30
2013,08,21,20,21,24.20
2013,08,21,20,22,24.20
2013,08,21,20,23,24.10
2013,08,21,20,24,24.10
2013,08,21,20,25,24.00
2013,08,21,20,26,24.00
2013,08,21,20,27,23.90
2013,08,21,20,28,23.80
2013,08,21,20,29,23.80
2013,08,21,20,30,23.70
2013,08,21,20,31,23.60
2013,08,21,20,32,23.60
2013,08,21,20,33,23.50
2013,08,21,20,34,23.40
2013,08,21,20,35,23.40
2013,08,21,20,36,23.30
2013,08,21,20,37,23.20
2013,08,21,20,38,23.20
2013,08,21,20,39,23.20
2013,08,21,20,40,23.10
2013,08,21,20,41,23.10
2013,08,21,20,42,23.00
2013,08,21,20,43,23.00
2013,08,21,20,44,22.90
2013,08,21,20,45,22.90
2013,08,21,20,46,22.80
2013,08,21,20,47,22.80
2013,08,21,20,48,22.80
2013,08,21,20,49,22.70
2013,08,21,20,50,22.70
2013,08,21,20,51,22.60
2013,08,21,20,52,22.60
2013,08,21,20,53,22.50
2013,08,21,20,54,22.50
2013,08,21,20,55,22.40
2013,08,21,20,56,22.40
2013,08,21,20,57,22.30
2013,08,21,20,58,22.20
2013,08,21,20,59,22.20
2013,08,21,21,00,22.20
2013,08,21,21,01,22.10
2013,08,21,21,02,22.10
2013,08,21,21,03,22.10
2013,08,21,21,04,22.00
2013,08,21,21,05,22.00
2013,08,21,21,06,21.90
2013,08,21,21,07,21.90
2013,08,21,21,08,21.80
2013,08,21,21,09,21.70
2013,08,21,21,10,21.70
2013,08,21,21,11,21.60
2013,08,21,21,12,21.60
2013,08,21,21,13,21.50
2013,08,21,21,14,21.50
2013,08,21,21,15,21.40
2013,08,21,21,16,21.30
2013,08,21,21,17,21.30
2013,08,21,21,18,21.20
2013,08,21,21,19,21.10
2013,08,21,21,20,21.10
2013,08,21,21,21,21.00
2013,08,21,21,22,20.90
2013,08,21,21,23,20.90
2013,08,21,21,24,20.80
2013,08,21,21,25,20.80
2013,08,21,21,26,20.70
2013,08,21,21,27,20.70
2013,08,21,21,28,20.60
2013,08,21,21,29,20.60
2013,08,21,21,30,20.50
2013,08,21,21,31,20.40
2013,08,21,21,32,20.30
2013,08,21,21,33,20.30
2013,08,21,21,34,20.20
2013,08,21,21,35,20.20
2013,08,21,21,36,20.10
2013,08,21,21,37,20.00
2013,08,21,21,38,19.90
2013,08,21,21,39,19.90
2013,08,21,21,40,19.90
2013,08,21,21,41,19.80
2013,08,21,21,42,19.80
2013,08,21,21,43,19.80
2013,08,21,21,44,19.80
2013,08,21,21,45,19.70
2013,08,21,21,46,19.70
2013,08,21,21,47,19.70
2013,08,21,21,48,19.60
2013,08,21,21,49,19.60
2013,08,21,21,50,19.60
2013,08,21,21,51,19.50
2013,08,21,21,52,19.50
2013,08,21,21,53,19.40
2013,08,21,21,54,19.40
2013,08,21,21,55,19.40
2013,08,21,21,56,19.40
2013,08,21,21,57,19.30
2013,08,21,21,58,19.30
2013,08,21,21,59,19.30
2013,08,21,22,00,19.20
2013,08,21,22,01,19.20
2013,08,21,22,02,19.10
2013,08,21,22,03,19.00
2013,08,21,22,04,19.00
2013,08,21,22,05,18.90
2013,08,21,22,06,18.80
2013,08,21,22,07,18.80
2013,08,21,22,08,18.70
2013,08,21,22,09,18.60
2013,08,21,22,10,18.60
2013,08,21,22,11,18.50
2013,08,21,22,12,18.40
2013,08,21,22,13,18.40
2013,08,21,22,14,18.40
2013,08,21,22,15,18.30
2013,08,21,22,16,18.30
2013,08,21,22,17,18.30
2013,08,21,22,18,18.30
2013,08,21,22,19,18.20
2013,08,21,22,20,18.20
2013,08,21,22,21,18.10
2013,08,21,22,22,18.10
2013,08,21,22,23,18.10
2013,08,21,22,24,18.00
2013,08,21,22,25,18.00
2013,08,21,22,26,17.90
2013,08,21,22,27,17.90
2013,08,21,22,28,17.80
2013,08,21,22,29,17.80
2013,08,21,22,30,17.80
2013,08,21,22,31,17.80
2013,08,21,22,32,17.70
2013,08,21,22,33,17.70
2013,08,21,22,34,17.70
2013,08,21,22,35,17.70
2013,08,21,22,36,17.70
2013,08,21,22,37,17.70
2013,08,21,22,38,17.60
2013,08,21,22,39,17.60
2013,08,21,22,40,17.60
2013,08,21,22,41,17.60
2013,08,21,22,42,17.60
2013,08,21,22,43,17.60
2013,08,21,22,44,17.50
2013,08,21,22,45,17.50
2013,08,21,22,46,17.50
2013,08,21,22,47,17.50
2013,08,21,22,48,17.50
2013,08,21,22,49,17.40
2013,08,21,22,50,17.40
2013,08,21,22,51,17.40
2013,08,21,22,52,17.40
2013,08,21,22,53,17.40
2013,08,21,22,54,17.30
2013,08,21,22,55,17.30
2013,08,21,22,56,17.30
2013,08,21,22,57,17.30
2013,08,21,22,58,17.30
2013,08,21,22,59,17.20
2013,08,21,23,00,17.20
2013,08,21,23,01,17.10
2013,08,21,23,02,17.10
2013,08,21,23,03,17.10
2013,08,21,23,04,17.00
2013,08,21,23,05,17.00
2013,08,21,23,06,16.90
2013,08,21,23,07,16.90
2013,08,21,23,08,16.90
2013,08,21,23,09,16.80
2013,08,21,23,10,16.80
2013,08,21,23,11,16.80
2013,08,21,23,12,16.80
2013,08,21,23,13,16.80
2013,08,21,23,14,16.80
2013,08,21,23,15,16.70
2013,08,21,23,16,16.70
2013,08,21,23,17,16.70
2013,08,21,23,18,16.70
2013,08,21,23,19,16.60
2013,08,21,23,20,16.60
2013,08,21,23,21,16.60
2013,08,21,23,22,16.60
2013,08,21,23,23,16.50
2013,08,21,23,24,16.50
2013,08,21,23,25,16.50
2013,08,21,23,26,16.40
2013,08,21,23,27,16.40
2013,08,21,23,28,16.40
2013,08,21,23,29,16.40
2013,08,21,23,30,16.40
2013,08,21,23,31,16.40
2013,08,21,23,32,16.30
2013,08,21,23,33,16.30
2013,08,21,23,34,16.30
2013,08,21,23,35,16.30
2013,08,21,23,36,16.20
2013,08,21,23,37,16.20
2013,08,21,23,38,16.20
2013,08,21,23,39,16.10
2013,08,21,23,40,16.10
2013,08,21,23,41,16.00
2013,08,21,23,42,16.00
2013,08,21,23,43,16.00
2013,08,21,23,44,15.90
2013,08,21,23,45,15.90
2013,08,21,23,46,15.90
2013,08,21,23,47,15.90
2013,08,21,23,48,15.90
2013,08,21,23,49,15.90
2013,08,21,23,50,15.80
2013,08,21,23,51,15.80
2013,08,21,23,52,15.80
2013,08,21,23,53,15.80
2013,08,21,23,54,15.80
2013,08,21,23,55,15.80
2013,08,21,23,56,15.80
2013,08,21,23,57,15.80
2013,08,21,23,58,15.80
2013,08,21,23,59,15.80
