Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,22,15,31,14.00
2013,09,22,15,32,14.10
2013,09,22,15,33,14.10
2013,09,22,15,34,14.10
2013,09,22,15,35,14.10
2013,09,22,15,36,14.10
2013,09,22,15,37,14.20
2013,09,22,15,38,14.20
2013,09,22,15,39,14.20
2013,09,22,15,40,14.30
2013,09,22,15,41,14.30
2013,09,22,15,42,14.40
2013,09,22,15,43,14.40
2013,09,22,15,44,14.50
2013,09,22,15,45,14.50
2013,09,22,15,46,14.60
2013,09,22,15,47,14.60
2013,09,22,15,48,14.70
2013,09,22,15,49,14.80
2013,09,22,15,50,14.90
2013,09,22,15,51,14.90
2013,09,22,15,52,15.00
2013,09,22,15,53,15.00
2013,09,22,15,54,15.00
2013,09,22,15,55,15.00
2013,09,22,15,56,15.00
2013,09,22,15,57,15.00
2013,09,22,15,58,15.00
2013,09,22,15,59,15.00
2013,09,22,16,00,15.00
2013,09,22,16,01,15.10
2013,09,22,16,02,15.20
2013,09,22,16,03,15.30
2013,09,22,16,04,15.30
2013,09,22,16,05,15.40
2013,09,22,16,06,15.50
2013,09,22,16,07,15.50
2013,09,22,16,08,15.40
2013,09,22,16,09,15.40
2013,09,22,16,10,15.40
2013,09,22,16,11,15.40
2013,09,22,16,12,15.50
2013,09,22,16,13,15.60
2013,09,22,16,14,15.60
2013,09,22,16,15,15.60
2013,09,22,16,16,15.70
2013,09,22,16,17,15.70
2013,09,22,16,18,15.80
2013,09,22,16,19,15.90
2013,09,22,16,20,16.00
2013,09,22,16,21,16.00
2013,09,22,16,22,16.00
2013,09,22,16,23,16.00
2013,09,22,16,24,16.10
2013,09,22,16,25,16.20
2013,09,22,16,26,16.20
2013,09,22,16,27,16.30
2013,09,22,16,28,16.20
2013,09,22,16,29,16.20
2013,09,22,16,30,16.10
2013,09,22,16,31,16.10
2013,09,22,16,32,16.10
2013,09,22,16,33,16.10
2013,09,22,16,34,16.10
2013,09,22,16,35,16.20
2013,09,22,16,36,16.20
2013,09,22,16,37,16.30
2013,09,22,16,38,16.20
2013,09,22,16,39,16.20
2013,09,22,16,40,16.20
2013,09,22,16,41,16.20
2013,09,22,16,42,16.20
2013,09,22,16,43,16.20
2013,09,22,16,44,16.20
2013,09,22,16,45,16.30
2013,09,22,16,46,16.30
2013,09,22,16,47,16.30
2013,09,22,16,48,16.40
2013,09,22,16,49,16.40
2013,09,22,16,50,16.40
2013,09,22,16,51,16.40
2013,09,22,16,52,16.40
2013,09,22,16,53,16.40
2013,09,22,16,54,16.40
2013,09,22,16,55,16.40
2013,09,22,16,56,16.40
2013,09,22,16,57,16.40
2013,09,22,16,58,16.40
2013,09,22,16,59,16.40
2013,09,22,17,00,16.40
2013,09,22,17,01,16.40
2013,09,22,17,02,16.30
2013,09,22,17,03,16.40
2013,09,22,17,04,16.30
2013,09,22,17,05,16.30
2013,09,22,17,06,16.30
2013,09,22,17,07,16.30
2013,09,22,17,08,16.30
2013,09,22,17,09,16.30
2013,09,22,17,10,16.30
2013,09,22,17,11,16.20
2013,09,22,17,12,16.20
2013,09,22,17,13,16.20
2013,09,22,17,14,16.20
2013,09,22,17,15,16.20
2013,09,22,17,16,16.20
2013,09,22,17,17,16.10
2013,09,22,17,18,16.10
2013,09,22,17,19,16.10
2013,09,22,17,20,16.10
2013,09,22,17,21,16.10
2013,09,22,17,22,16.10
2013,09,22,17,23,16.10
2013,09,22,17,24,16.10
2013,09,22,17,25,16.10
2013,09,22,17,26,16.10
2013,09,22,17,27,16.20
2013,09,22,17,28,16.20
2013,09,22,17,29,16.20
2013,09,22,17,30,16.20
2013,09,22,17,31,16.30
2013,09,22,17,32,16.30
2013,09,22,17,33,16.40
2013,09,22,17,34,16.40
2013,09,22,17,35,16.50
2013,09,22,17,36,16.50
2013,09,22,17,37,16.40
2013,09,22,17,38,16.40
2013,09,22,17,39,16.40
2013,09,22,17,40,16.40
2013,09,22,17,41,16.40
2013,09,22,17,42,16.40
2013,09,22,17,43,16.40
2013,09,22,17,44,16.40
2013,09,22,17,45,16.40
2013,09,22,17,46,16.40
2013,09,22,17,47,16.40
2013,09,22,17,48,16.30
2013,09,22,17,49,16.30
2013,09,22,17,50,16.40
2013,09,22,17,51,16.30
2013,09,22,17,52,16.30
2013,09,22,17,53,16.30
2013,09,22,17,54,16.30
2013,09,22,17,55,16.30
2013,09,22,17,56,16.30
2013,09,22,17,57,16.30
2013,09,22,17,58,16.40
2013,09,22,17,59,16.40
2013,09,22,18,00,16.40
2013,09,22,18,01,16.40
2013,09,22,18,02,16.40
2013,09,22,18,03,16.40
2013,09,22,18,04,16.40
2013,09,22,18,05,16.40
2013,09,22,18,06,16.40
2013,09,22,18,07,16.40
2013,09,22,18,08,16.40
2013,09,22,18,09,16.40
2013,09,22,18,10,16.30
2013,09,22,18,11,16.30
2013,09,22,18,12,16.30
2013,09,22,18,13,16.30
2013,09,22,18,14,16.30
2013,09,22,18,15,16.30
2013,09,22,18,16,16.30
2013,09,22,18,17,16.30
2013,09,22,18,18,16.30
2013,09,22,18,19,16.30
2013,09,22,18,20,16.30
2013,09,22,18,21,16.30
2013,09,22,18,22,16.30
2013,09,22,18,23,16.20
2013,09,22,18,24,16.20
2013,09,22,18,25,16.20
2013,09,22,18,26,16.20
2013,09,22,18,27,16.10
2013,09,22,18,28,16.10
2013,09,22,18,29,16.10
2013,09,22,18,30,16.10
2013,09,22,18,31,16.10
2013,09,22,18,32,16.00
2013,09,22,18,33,16.00
2013,09,22,18,34,16.00
2013,09,22,18,35,16.00
2013,09,22,18,36,15.90
2013,09,22,18,37,15.90
2013,09,22,18,38,16.00
2013,09,22,18,39,16.00
2013,09,22,18,40,15.90
2013,09,22,18,41,15.90
2013,09,22,18,42,15.90
2013,09,22,18,43,15.90
2013,09,22,18,44,15.90
2013,09,22,18,45,15.90
2013,09,22,18,46,15.90
2013,09,22,18,47,15.90
2013,09,22,18,48,15.90
2013,09,22,18,49,15.90
2013,09,22,18,50,15.90
2013,09,22,18,51,15.90
2013,09,22,18,52,15.80
2013,09,22,18,53,15.80
2013,09,22,18,54,15.80
2013,09,22,18,55,15.80
2013,09,22,18,56,15.80
2013,09,22,18,57,15.80
2013,09,22,18,58,15.70
2013,09,22,18,59,15.70
2013,09,22,19,00,15.70
2013,09,22,19,01,15.70
2013,09,22,19,02,15.70
2013,09,22,19,03,15.60
2013,09,22,19,04,15.60
2013,09,22,19,05,15.60
2013,09,22,19,06,15.60
2013,09,22,19,07,15.50
2013,09,22,19,08,15.50
2013,09,22,19,09,15.40
2013,09,22,19,10,15.40
2013,09,22,19,11,15.40
2013,09,22,19,12,15.30
2013,09,22,19,13,15.30
2013,09,22,19,14,15.30
2013,09,22,19,15,15.20
2013,09,22,19,16,15.20
2013,09,22,19,17,15.20
2013,09,22,19,18,15.30
2013,09,22,19,19,15.30
2013,09,22,19,20,15.30
2013,09,22,19,21,15.40
2013,09,22,19,22,15.40
2013,09,22,19,23,15.40
2013,09,22,19,24,15.40
2013,09,22,19,25,15.40
2013,09,22,19,26,15.30
2013,09,22,19,27,15.30
2013,09,22,19,28,15.30
2013,09,22,19,29,15.30
2013,09,22,19,30,15.30
2013,09,22,19,31,15.30
2013,09,22,19,32,15.20
2013,09,22,19,33,15.20
2013,09,22,19,34,15.20
2013,09,22,19,35,15.20
2013,09,22,19,36,15.20
2013,09,22,19,37,15.20
2013,09,22,19,38,15.20
2013,09,22,19,39,15.20
2013,09,22,19,40,15.20
2013,09,22,19,41,15.20
2013,09,22,19,42,15.20
2013,09,22,19,43,15.10
2013,09,22,19,44,15.10
2013,09,22,19,45,15.10
2013,09,22,19,46,15.00
2013,09,22,19,47,15.00
2013,09,22,19,48,15.00
2013,09,22,19,49,15.00
2013,09,22,19,50,15.00
2013,09,22,19,51,15.00
2013,09,22,19,52,15.00
2013,09,22,19,53,15.00
2013,09,22,19,54,15.00
2013,09,22,19,55,15.00
2013,09,22,19,56,15.00
2013,09,22,19,57,15.00
2013,09,22,19,58,15.00
2013,09,22,19,59,15.00
2013,09,22,20,00,15.00
2013,09,22,20,01,15.00
2013,09,22,20,02,15.00
2013,09,22,20,03,15.00
2013,09,22,20,04,15.00
2013,09,22,20,05,15.00
2013,09,22,20,06,15.00
2013,09,22,20,07,15.00
2013,09,22,20,08,15.00
2013,09,22,20,09,15.00
2013,09,22,20,10,14.90
2013,09,22,20,11,14.90
2013,09,22,20,12,14.80
2013,09,22,20,13,14.80
2013,09,22,20,14,14.80
2013,09,22,20,15,14.70
2013,09,22,20,16,14.70
2013,09,22,20,17,14.70
2013,09,22,20,18,14.70
2013,09,22,20,19,14.70
2013,09,22,20,20,14.70
2013,09,22,20,21,14.70
2013,09,22,20,22,14.70
2013,09,22,20,23,14.70
2013,09,22,20,24,14.70
2013,09,22,20,25,14.70
2013,09,22,20,26,14.70
2013,09,22,20,27,14.70
2013,09,22,20,28,14.80
2013,09,22,20,29,14.80
2013,09,22,20,30,14.80
2013,09,22,20,31,14.80
2013,09,22,20,32,14.80
2013,09,22,20,33,14.80
2013,09,22,20,34,14.80
2013,09,22,20,35,14.80
2013,09,22,20,36,14.70
2013,09,22,20,37,14.70
2013,09,22,20,38,14.70
2013,09,22,20,39,14.60
2013,09,22,20,40,14.60
2013,09,22,20,41,14.60
2013,09,22,20,42,14.60
2013,09,22,20,43,14.60
2013,09,22,20,44,14.60
2013,09,22,20,45,14.50
2013,09,22,20,46,14.50
2013,09,22,20,47,14.50
2013,09,22,20,48,14.40
2013,09,22,20,49,14.40
2013,09,22,20,50,14.40
2013,09,22,20,51,14.40
2013,09,22,20,52,14.40
2013,09,22,20,53,14.30
2013,09,22,20,54,14.30
2013,09,22,20,55,14.30
2013,09,22,20,56,14.30
2013,09,22,20,57,14.30
2013,09,22,20,58,14.30
2013,09,22,20,59,14.30
2013,09,22,21,00,14.30
2013,09,22,21,01,14.20
2013,09,22,21,02,14.30
2013,09,22,21,03,14.30
2013,09,22,21,04,14.30
2013,09,22,21,05,14.30
2013,09,22,21,06,14.30
2013,09,22,21,07,14.30
2013,09,22,21,08,14.20
2013,09,22,21,09,14.20
2013,09,22,21,10,14.20
2013,09,22,21,11,14.20
2013,09,22,21,12,14.10
2013,09,22,21,13,14.10
2013,09,22,21,14,14.10
2013,09,22,21,15,14.10
2013,09,22,21,16,14.10
2013,09,22,21,17,14.00
2013,09,22,21,18,14.00
2013,09,22,21,19,14.00
2013,09,22,21,20,13.90
2013,09,22,21,21,13.90
2013,09,22,21,22,13.90
2013,09,22,21,23,13.90
2013,09,22,21,24,13.90
2013,09,22,21,25,13.90
2013,09,22,21,26,13.90
2013,09,22,21,27,13.90
2013,09,22,21,28,13.80
2013,09,22,21,29,13.80
2013,09,22,21,30,13.80
2013,09,22,21,31,13.90
2013,09,22,21,32,13.90
2013,09,22,21,33,13.90
2013,09,22,21,34,13.90
2013,09,22,21,35,13.80
2013,09,22,21,36,13.80
2013,09,22,21,37,13.80
2013,09,22,21,38,13.80
2013,09,22,21,39,13.80
2013,09,22,21,40,13.80
2013,09,22,21,41,13.80
2013,09,22,21,42,13.80
2013,09,22,21,43,13.80
2013,09,22,21,44,13.80
2013,09,22,21,45,13.80
2013,09,22,21,46,13.80
2013,09,22,21,47,13.80
2013,09,22,21,48,13.80
2013,09,22,21,49,13.80
2013,09,22,21,50,13.80
2013,09,22,21,51,13.80
2013,09,22,21,52,13.80
2013,09,22,21,53,13.70
2013,09,22,21,54,13.70
2013,09,22,21,55,13.70
2013,09,22,21,56,13.70
2013,09,22,21,57,13.70
2013,09,22,21,58,13.70
2013,09,22,21,59,13.70
2013,09,22,22,00,13.70
2013,09,22,22,01,13.70
2013,09,22,22,02,13.70
2013,09,22,22,03,13.70
2013,09,22,22,04,13.70
2013,09,22,22,05,13.70
2013,09,22,22,06,13.60
2013,09,22,22,07,13.60
2013,09,22,22,08,13.60
2013,09,22,22,09,13.70
2013,09,22,22,10,13.70
2013,09,22,22,11,13.60
2013,09,22,22,12,13.60
2013,09,22,22,13,13.60
2013,09,22,22,14,13.60
2013,09,22,22,15,13.60
2013,09,22,22,16,13.60
2013,09,22,22,17,13.60
2013,09,22,22,18,13.60
2013,09,22,22,19,13.50
2013,09,22,22,20,13.40
2013,09,22,22,21,13.40
2013,09,22,22,22,13.40
2013,09,22,22,23,13.40
2013,09,22,22,24,13.30
2013,09,22,22,25,13.30
2013,09,22,22,26,13.30
2013,09,22,22,27,13.20
2013,09,22,22,28,13.20
2013,09,22,22,29,13.20
2013,09,22,22,30,13.20
2013,09,22,22,31,13.20
2013,09,22,22,32,13.10
2013,09,22,22,33,13.10
2013,09,22,22,34,13.10
2013,09,22,22,35,13.10
2013,09,22,22,36,13.10
2013,09,22,22,37,13.00
2013,09,22,22,38,13.00
2013,09,22,22,39,12.90
2013,09,22,22,40,12.80
2013,09,22,22,41,12.80
2013,09,22,22,42,12.70
2013,09,22,22,43,12.60
2013,09,22,22,44,12.60
2013,09,22,22,45,12.60
2013,09,22,22,46,12.60
2013,09,22,22,47,12.60
2013,09,22,22,48,12.60
2013,09,22,22,49,12.60
2013,09,22,22,50,12.60
2013,09,22,22,51,12.60
2013,09,22,22,52,12.60
2013,09,22,22,53,12.60
2013,09,22,22,54,12.50
2013,09,22,22,55,12.50
2013,09,22,22,56,12.60
2013,09,22,22,57,12.60
2013,09,22,22,58,12.60
2013,09,22,22,59,12.60
2013,09,22,23,00,12.60
2013,09,22,23,01,12.60
2013,09,22,23,02,12.60
2013,09,22,23,03,12.60
2013,09,22,23,04,12.60
2013,09,22,23,05,12.50
2013,09,22,23,06,12.50
2013,09,22,23,07,12.50
2013,09,22,23,08,12.50
2013,09,22,23,09,12.50
2013,09,22,23,10,12.50
2013,09,22,23,11,12.50
2013,09,22,23,12,12.50
2013,09,22,23,13,12.50
2013,09,22,23,14,12.50
2013,09,22,23,15,12.60
2013,09,22,23,16,12.60
2013,09,22,23,17,12.60
2013,09,22,23,18,12.70
2013,09,22,23,19,12.70
2013,09,22,23,20,12.70
2013,09,22,23,21,12.80
2013,09,22,23,22,12.80
2013,09,22,23,23,12.80
2013,09,22,23,24,12.90
2013,09,22,23,25,12.90
2013,09,22,23,26,13.00
2013,09,22,23,27,13.00
2013,09,22,23,28,13.00
2013,09,22,23,29,12.90
2013,09,22,23,30,12.90
2013,09,22,23,31,12.90
2013,09,22,23,32,12.90
2013,09,22,23,33,12.90
2013,09,22,23,34,12.80
2013,09,22,23,35,12.80
2013,09,22,23,36,12.80
2013,09,22,23,37,12.80
2013,09,22,23,38,12.80
2013,09,22,23,39,12.80
2013,09,22,23,40,12.70
2013,09,22,23,41,12.70
2013,09,22,23,42,12.60
2013,09,22,23,43,12.60
2013,09,22,23,44,12.60
2013,09,22,23,45,12.60
2013,09,22,23,46,12.60
2013,09,22,23,47,12.50
2013,09,22,23,48,12.50
2013,09,22,23,49,12.50
2013,09,22,23,50,12.50
2013,09,22,23,51,12.50
2013,09,22,23,52,12.50
2013,09,22,23,53,12.50
2013,09,22,23,54,12.50
2013,09,22,23,55,12.50
2013,09,22,23,56,12.50
2013,09,22,23,57,12.50
2013,09,22,23,58,12.50
2013,09,22,23,59,12.50
