Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,11,17,46,12.30
2013,06,11,17,47,12.30
2013,06,11,17,48,12.40
2013,06,11,17,49,12.50
2013,06,11,17,50,12.60
2013,06,11,17,51,12.70
2013,06,11,17,52,12.70
2013,06,11,17,53,12.80
2013,06,11,17,54,12.80
2013,06,11,17,55,12.90
2013,06,11,17,56,13.00
2013,06,11,17,57,13.00
2013,06,11,17,58,13.10
2013,06,11,17,59,13.10
2013,06,11,18,00,13.10
2013,06,11,18,01,13.20
2013,06,11,18,02,13.20
2013,06,11,18,03,13.30
2013,06,11,18,04,13.40
2013,06,11,18,05,13.40
2013,06,11,18,06,13.40
2013,06,11,18,07,13.40
2013,06,11,18,08,13.30
2013,06,11,18,09,13.30
2013,06,11,18,10,13.30
2013,06,11,18,11,13.30
2013,06,11,18,12,13.20
2013,06,11,18,13,13.10
2013,06,11,18,14,13.00
2013,06,11,18,15,12.90
2013,06,11,18,16,12.80
2013,06,11,18,17,12.80
2013,06,11,18,18,12.60
2013,06,11,18,19,12.50
2013,06,11,18,20,12.50
2013,06,11,18,21,12.40
2013,06,11,18,22,12.40
2013,06,11,18,23,12.30
2013,06,11,18,24,12.30
2013,06,11,18,25,12.30
2013,06,11,18,26,12.20
2013,06,11,18,27,12.20
2013,06,11,18,28,12.20
2013,06,11,18,29,12.20
2013,06,11,18,30,12.20
2013,06,11,18,31,12.20
2013,06,11,18,32,12.20
2013,06,11,18,33,12.20
2013,06,11,18,34,12.20
2013,06,11,18,35,12.30
2013,06,11,18,36,12.30
2013,06,11,18,37,12.20
2013,06,11,18,38,12.20
2013,06,11,18,39,12.30
2013,06,11,18,40,12.30
2013,06,11,18,41,12.30
2013,06,11,18,42,12.30
2013,06,11,18,43,12.40
2013,06,11,18,44,12.40
2013,06,11,18,45,12.40
2013,06,11,18,46,12.50
2013,06,11,18,47,12.50
2013,06,11,18,48,12.60
2013,06,11,18,49,12.60
2013,06,11,18,50,12.60
2013,06,11,18,51,12.60
2013,06,11,18,52,12.60
2013,06,11,18,53,12.60
2013,06,11,18,54,12.70
2013,06,11,18,55,12.70
2013,06,11,18,56,12.80
2013,06,11,18,57,12.80
2013,06,11,18,58,12.80
2013,06,11,18,59,12.80
2013,06,11,19,00,12.90
2013,06,11,19,01,12.90
2013,06,11,19,02,12.90
2013,06,11,19,03,12.90
2013,06,11,19,04,12.90
2013,06,11,19,05,12.90
2013,06,11,19,06,12.80
2013,06,11,19,07,12.80
2013,06,11,19,08,12.80
2013,06,11,19,09,12.80
2013,06,11,19,10,12.70
2013,06,11,19,11,12.70
2013,06,11,19,12,12.70
2013,06,11,19,13,12.70
2013,06,11,19,14,12.70
2013,06,11,19,15,12.70
2013,06,11,19,16,12.60
2013,06,11,19,17,12.60
2013,06,11,19,18,12.60
2013,06,11,19,19,12.60
2013,06,11,19,20,12.60
2013,06,11,19,21,12.50
2013,06,11,19,22,12.50
2013,06,11,19,23,12.50
2013,06,11,19,24,12.40
2013,06,11,19,25,12.40
2013,06,11,19,26,12.40
2013,06,11,19,27,12.40
2013,06,11,19,28,12.40
2013,06,11,19,29,12.40
2013,06,11,19,30,12.30
2013,06,11,19,31,12.30
2013,06,11,19,32,12.30
2013,06,11,19,33,12.30
2013,06,11,19,34,12.30
2013,06,11,19,35,12.30
2013,06,11,19,36,12.30
2013,06,11,19,37,12.30
2013,06,11,19,38,12.30
2013,06,11,19,39,12.30
2013,06,11,19,40,12.30
2013,06,11,19,41,12.20
2013,06,11,19,42,12.20
2013,06,11,19,43,12.20
2013,06,11,19,44,12.20
2013,06,11,19,45,12.20
2013,06,11,19,46,12.20
2013,06,11,19,47,12.20
2013,06,11,19,48,12.20
2013,06,11,19,49,12.20
2013,06,11,19,50,12.20
2013,06,11,19,51,12.20
2013,06,11,19,52,12.20
2013,06,11,19,53,12.20
2013,06,11,19,54,12.20
2013,06,11,19,55,12.20
2013,06,11,19,56,12.30
2013,06,11,19,57,12.30
2013,06,11,19,58,12.30
2013,06,11,19,59,12.30
2013,06,11,20,00,12.30
2013,06,11,20,01,12.30
2013,06,11,20,02,12.30
2013,06,11,20,03,12.30
2013,06,11,20,04,12.30
2013,06,11,20,05,12.30
2013,06,11,20,06,12.30
2013,06,11,20,07,12.30
2013,06,11,20,08,12.30
2013,06,11,20,09,12.30
2013,06,11,20,10,12.30
2013,06,11,20,11,12.30
2013,06,11,20,12,12.30
2013,06,11,20,13,12.30
2013,06,11,20,14,12.30
2013,06,11,20,15,12.30
2013,06,11,20,16,12.30
2013,06,11,20,17,12.30
2013,06,11,20,18,12.30
2013,06,11,20,19,12.30
2013,06,11,20,20,12.30
2013,06,11,20,21,12.30
2013,06,11,20,22,12.30
2013,06,11,20,23,12.30
2013,06,11,20,24,12.30
2013,06,11,20,25,12.30
2013,06,11,20,26,12.30
2013,06,11,20,27,12.30
2013,06,11,20,28,12.30
2013,06,11,20,29,12.30
2013,06,11,20,30,12.30
2013,06,11,20,31,12.30
2013,06,11,20,32,12.20
2013,06,11,20,33,12.20
2013,06,11,20,34,12.20
2013,06,11,20,35,12.20
2013,06,11,20,36,12.20
2013,06,11,20,37,12.20
2013,06,11,20,38,12.20
2013,06,11,20,39,12.10
2013,06,11,20,40,12.10
2013,06,11,20,41,12.00
2013,06,11,20,42,12.00
2013,06,11,20,43,12.00
2013,06,11,20,44,12.00
2013,06,11,20,45,11.90
2013,06,11,20,46,11.90
2013,06,11,20,47,11.90
2013,06,11,20,48,11.80
2013,06,11,20,49,11.80
2013,06,11,20,50,11.80
2013,06,11,20,51,11.80
2013,06,11,20,52,11.80
2013,06,11,20,53,11.80
2013,06,11,20,54,11.80
2013,06,11,20,55,11.80
2013,06,11,20,56,11.80
2013,06,11,20,57,11.80
2013,06,11,20,58,11.80
2013,06,11,20,59,11.80
2013,06,11,21,00,11.80
2013,06,11,21,01,11.80
2013,06,11,21,02,11.80
2013,06,11,21,03,11.80
2013,06,11,21,04,11.80
2013,06,11,21,05,11.80
2013,06,11,21,06,11.80
2013,06,11,21,07,11.80
2013,06,11,21,08,11.80
2013,06,11,21,09,11.80
2013,06,11,21,10,11.80
2013,06,11,21,11,11.80
2013,06,11,21,12,11.80
2013,06,11,21,13,11.80
2013,06,11,21,14,11.80
2013,06,11,21,15,11.80
2013,06,11,21,16,11.80
2013,06,11,21,17,11.80
2013,06,11,21,18,11.80
2013,06,11,21,19,11.80
2013,06,11,21,20,11.80
2013,06,11,21,21,11.80
2013,06,11,21,22,11.80
2013,06,11,21,23,11.80
2013,06,11,21,24,11.80
2013,06,11,21,25,11.80
2013,06,11,21,26,11.80
2013,06,11,21,27,11.80
2013,06,11,21,28,11.80
2013,06,11,21,29,11.70
2013,06,11,21,30,11.70
2013,06,11,21,31,11.70
2013,06,11,21,32,11.70
2013,06,11,21,33,11.70
2013,06,11,21,34,11.70
2013,06,11,21,35,11.70
2013,06,11,21,36,11.70
2013,06,11,21,37,11.70
2013,06,11,21,38,11.70
2013,06,11,21,39,11.70
2013,06,11,21,40,11.70
2013,06,11,21,41,11.70
2013,06,11,21,42,11.70
2013,06,11,21,43,11.70
2013,06,11,21,44,11.70
2013,06,11,21,45,11.70
2013,06,11,21,46,11.70
2013,06,11,21,47,11.70
2013,06,11,21,48,11.70
2013,06,11,21,49,11.70
2013,06,11,21,50,11.70
2013,06,11,21,51,11.70
2013,06,11,21,52,11.70
2013,06,11,21,53,11.70
2013,06,11,21,54,11.70
2013,06,11,21,55,11.70
2013,06,11,21,56,11.70
2013,06,11,21,57,11.70
2013,06,11,21,58,11.70
2013,06,11,21,59,11.70
2013,06,11,22,00,11.70
2013,06,11,22,01,11.70
2013,06,11,22,02,11.70
2013,06,11,22,03,11.70
2013,06,11,22,04,11.70
2013,06,11,22,05,11.70
2013,06,11,22,06,11.70
2013,06,11,22,07,11.70
2013,06,11,22,08,11.70
2013,06,11,22,09,11.70
2013,06,11,22,10,11.70
2013,06,11,22,11,11.70
2013,06,11,22,12,11.70
2013,06,11,22,13,11.70
2013,06,11,22,14,11.70
2013,06,11,22,15,11.70
2013,06,11,22,16,11.70
2013,06,11,22,17,11.70
2013,06,11,22,18,11.70
2013,06,11,22,19,11.70
2013,06,11,22,20,11.70
2013,06,11,22,21,11.70
2013,06,11,22,22,11.70
2013,06,11,22,23,11.70
2013,06,11,22,24,11.70
2013,06,11,22,25,11.60
2013,06,11,22,26,11.60
2013,06,11,22,27,11.60
2013,06,11,22,28,11.60
2013,06,11,22,29,11.60
2013,06,11,22,30,11.60
2013,06,11,22,31,11.60
2013,06,11,22,32,11.60
2013,06,11,22,33,11.60
2013,06,11,22,34,11.60
2013,06,11,22,35,11.60
2013,06,11,22,36,11.60
2013,06,11,22,37,11.60
2013,06,11,22,38,11.60
2013,06,11,22,39,11.60
2013,06,11,22,40,11.60
2013,06,11,22,41,11.60
2013,06,11,22,42,11.60
2013,06,11,22,43,11.60
2013,06,11,22,44,11.60
2013,06,11,22,45,11.60
2013,06,11,22,46,11.60
2013,06,11,22,47,11.60
2013,06,11,22,48,11.60
2013,06,11,22,49,11.60
2013,06,11,22,50,11.60
2013,06,11,22,51,11.60
2013,06,11,22,52,11.60
2013,06,11,22,53,11.60
2013,06,11,22,54,11.60
2013,06,11,22,55,11.60
2013,06,11,22,56,11.60
2013,06,11,22,57,11.60
2013,06,11,22,58,11.60
2013,06,11,22,59,11.60
2013,06,11,23,00,11.60
2013,06,11,23,01,11.40
2013,06,11,23,02,11.40
2013,06,11,23,03,11.40
2013,06,11,23,04,11.40
2013,06,11,23,05,11.40
2013,06,11,23,06,11.40
2013,06,11,23,07,11.40
2013,06,11,23,08,11.40
2013,06,11,23,09,11.40
2013,06,11,23,10,11.40
2013,06,11,23,11,11.40
2013,06,11,23,12,11.40
2013,06,11,23,13,11.40
2013,06,11,23,14,11.40
2013,06,11,23,15,11.40
2013,06,11,23,16,11.40
2013,06,11,23,17,11.40
2013,06,11,23,18,11.40
2013,06,11,23,19,11.40
2013,06,11,23,20,11.40
2013,06,11,23,21,11.40
2013,06,11,23,22,11.40
2013,06,11,23,23,11.40
2013,06,11,23,24,11.40
2013,06,11,23,25,11.40
2013,06,11,23,26,11.40
2013,06,11,23,27,11.40
2013,06,11,23,28,11.40
2013,06,11,23,29,11.40
2013,06,11,23,30,11.40
2013,06,11,23,31,11.40
2013,06,11,23,32,11.40
2013,06,11,23,33,11.40
2013,06,11,23,34,11.40
2013,06,11,23,35,11.40
2013,06,11,23,36,11.40
2013,06,11,23,37,11.40
2013,06,11,23,38,11.40
2013,06,11,23,39,11.40
2013,06,11,23,40,11.40
2013,06,11,23,41,11.40
2013,06,11,23,42,11.40
2013,06,11,23,43,11.40
2013,06,11,23,44,11.40
2013,06,11,23,45,11.40
2013,06,11,23,46,11.40
2013,06,11,23,47,11.40
2013,06,11,23,48,11.40
2013,06,11,23,49,11.40
2013,06,11,23,50,11.40
2013,06,11,23,51,11.40
2013,06,11,23,52,11.40
2013,06,11,23,53,11.40
2013,06,11,23,54,11.40
2013,06,11,23,55,11.40
2013,06,11,23,56,11.40
2013,06,11,23,57,11.40
2013,06,11,23,58,11.40
2013,06,11,23,59,11.40
