Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,15,34,17.10
2013,05,24,15,35,17.00
2013,05,24,15,36,16.90
2013,05,24,15,37,16.80
2013,05,24,15,38,16.80
2013,05,24,15,39,16.80
2013,05,24,15,40,16.70
2013,05,24,15,41,16.70
2013,05,24,15,42,16.70
2013,05,24,15,43,16.60
2013,05,24,15,44,16.60
2013,05,24,15,45,16.60
2013,05,24,15,46,16.60
2013,05,24,15,47,16.60
2013,05,24,15,48,16.50
2013,05,24,15,49,16.60
2013,05,24,15,50,16.60
2013,05,24,15,51,16.60
2013,05,24,15,52,16.70
2013,05,24,15,53,16.70
2013,05,24,15,54,16.70
2013,05,24,15,55,16.80
2013,05,24,15,56,16.70
2013,05,24,15,57,16.70
2013,05,24,15,58,16.60
2013,05,24,15,59,16.60
2013,05,24,16,00,16.50
2013,05,24,16,01,16.40
2013,05,24,16,02,16.30
2013,05,24,16,03,16.20
2013,05,24,16,04,16.20
2013,05,24,16,05,16.10
2013,05,24,16,06,16.10
2013,05,24,16,07,16.00
2013,05,24,16,08,16.00
2013,05,24,16,09,16.00
2013,05,24,16,10,15.90
2013,05,24,16,11,15.90
2013,05,24,16,12,15.80
2013,05,24,16,13,15.80
2013,05,24,16,14,15.80
2013,05,24,16,15,15.80
2013,05,24,16,16,15.80
2013,05,24,16,17,15.80
2013,05,24,16,18,15.80
2013,05,24,16,19,15.80
2013,05,24,16,20,15.80
2013,05,24,16,21,15.80
2013,05,24,16,22,15.80
2013,05,24,16,23,15.80
2013,05,24,16,24,15.80
2013,05,24,16,25,15.70
2013,05,24,16,26,15.80
2013,05,24,16,27,15.70
2013,05,24,16,28,15.70
2013,05,24,16,29,15.70
2013,05,24,16,30,15.70
2013,05,24,16,31,15.70
2013,05,24,16,32,15.70
2013,05,24,16,33,15.70
2013,05,24,16,34,15.70
2013,05,24,16,35,15.70
2013,05,24,16,36,15.70
2013,05,24,16,37,15.70
2013,05,24,16,38,15.70
2013,05,24,16,39,15.60
2013,05,24,16,40,15.60
2013,05,24,16,41,15.60
2013,05,24,16,42,15.60
2013,05,24,16,43,15.50
2013,05,24,16,44,15.50
2013,05,24,16,45,15.50
2013,05,24,16,46,15.40
2013,05,24,16,47,15.40
2013,05,24,16,48,15.40
2013,05,24,16,49,15.30
2013,05,24,16,50,15.30
2013,05,24,16,51,15.30
2013,05,24,16,52,15.30
2013,05,24,16,53,15.30
2013,05,24,16,54,15.20
2013,05,24,16,55,15.20
2013,05,24,16,56,15.20
2013,05,24,16,57,15.20
2013,05,24,16,58,15.20
2013,05,24,16,59,15.10
2013,05,24,17,00,15.10
2013,05,24,17,01,15.00
2013,05,24,17,02,15.00
2013,05,24,17,03,15.00
2013,05,24,17,04,14.80
2013,05,24,17,05,14.60
2013,05,24,17,06,14.50
2013,05,24,17,07,14.40
2013,05,24,17,08,14.30
2013,05,24,17,09,14.30
2013,05,24,17,10,14.20
2013,05,24,17,11,14.10
2013,05,24,17,12,14.00
2013,05,24,17,13,14.00
2013,05,24,17,14,13.90
2013,05,24,17,15,13.80
2013,05,24,17,16,13.70
2013,05,24,17,17,13.60
2013,05,24,17,18,13.50
2013,05,24,17,19,13.40
2013,05,24,17,20,13.30
2013,05,24,17,21,13.30
2013,05,24,17,22,13.20
2013,05,24,17,23,13.10
2013,05,24,17,24,13.00
2013,05,24,17,25,13.00
2013,05,24,17,26,12.90
2013,05,24,17,27,12.90
2013,05,24,17,28,12.80
2013,05,24,17,29,12.80
2013,05,24,17,30,12.80
2013,05,24,17,31,12.80
2013,05,24,17,32,12.80
2013,05,24,17,33,12.80
2013,05,24,17,34,12.80
2013,05,24,17,35,12.80
2013,05,24,17,36,12.70
2013,05,24,17,37,12.70
2013,05,24,17,38,12.70
2013,05,24,17,39,12.70
2013,05,24,17,40,12.70
2013,05,24,17,41,12.70
2013,05,24,17,42,12.70
2013,05,24,17,43,12.70
2013,05,24,17,44,12.70
2013,05,24,17,45,12.70
2013,05,24,17,46,12.70
2013,05,24,17,47,12.80
2013,05,24,17,48,12.80
2013,05,24,17,49,12.70
2013,05,24,17,50,12.70
2013,05,24,17,51,12.70
2013,05,24,17,52,12.70
2013,05,24,17,53,12.70
2013,05,24,17,54,12.70
2013,05,24,17,55,12.70
2013,05,24,17,56,12.70
2013,05,24,17,57,12.70
2013,05,24,17,58,12.70
2013,05,24,17,59,12.70
2013,05,24,18,00,12.70
2013,05,24,18,01,12.70
2013,05,24,18,02,12.70
2013,05,24,18,03,12.70
2013,05,24,18,04,12.70
2013,05,24,18,05,12.70
2013,05,24,18,06,12.70
2013,05,24,18,07,12.60
2013,05,24,18,08,12.60
2013,05,24,18,09,12.60
2013,05,24,18,10,12.60
2013,05,24,18,11,12.60
2013,05,24,18,12,12.50
2013,05,24,18,13,12.50
2013,05,24,18,14,12.50
2013,05,24,18,15,12.50
2013,05,24,18,16,12.50
2013,05,24,18,17,12.40
2013,05,24,18,18,12.40
2013,05,24,18,19,12.40
2013,05,24,18,20,12.40
2013,05,24,18,21,12.40
2013,05,24,18,22,12.40
2013,05,24,18,23,12.30
2013,05,24,18,24,12.30
2013,05,24,18,25,12.30
2013,05,24,18,26,12.30
2013,05,24,18,27,12.30
2013,05,24,18,28,12.20
2013,05,24,18,29,12.20
2013,05,24,18,30,12.20
2013,05,24,18,31,12.20
2013,05,24,18,32,12.20
2013,05,24,18,33,12.20
2013,05,24,18,34,12.20
2013,05,24,18,35,12.20
2013,05,24,18,36,12.20
2013,05,24,18,37,12.10
2013,05,24,18,38,12.10
2013,05,24,18,39,12.10
2013,05,24,18,40,12.10
2013,05,24,18,41,12.10
2013,05,24,18,42,12.10
2013,05,24,18,43,12.10
2013,05,24,18,44,12.10
2013,05,24,18,45,12.10
2013,05,24,18,46,12.10
2013,05,24,18,47,12.10
2013,05,24,18,48,12.10
2013,05,24,18,49,12.10
2013,05,24,18,50,12.10
2013,05,24,18,51,12.10
2013,05,24,18,52,12.10
2013,05,24,18,53,12.10
2013,05,24,18,54,12.10
2013,05,24,18,55,12.10
2013,05,24,18,56,12.10
2013,05,24,18,57,12.10
2013,05,24,18,58,12.10
2013,05,24,18,59,12.10
2013,05,24,19,00,12.10
2013,05,24,19,01,12.10
2013,05,24,19,02,12.10
2013,05,24,19,03,12.10
2013,05,24,19,04,12.10
2013,05,24,19,05,12.10
2013,05,24,19,06,12.10
2013,05,24,19,07,12.10
2013,05,24,19,08,12.10
2013,05,24,19,09,12.10
2013,05,24,19,10,12.10
2013,05,24,19,11,12.10
2013,05,24,19,12,12.10
2013,05,24,19,13,12.10
2013,05,24,19,14,12.10
2013,05,24,19,15,12.20
2013,05,24,19,16,12.10
2013,05,24,19,17,12.10
2013,05,24,19,18,12.10
2013,05,24,19,19,12.10
2013,05,24,19,20,12.10
2013,05,24,19,21,12.10
2013,05,24,19,22,12.10
2013,05,24,19,23,12.10
2013,05,24,19,24,12.10
2013,05,24,19,25,12.10
2013,05,24,19,26,12.10
2013,05,24,19,27,12.10
2013,05,24,19,28,12.10
2013,05,24,19,29,12.10
2013,05,24,19,30,12.10
2013,05,24,19,31,12.10
2013,05,24,19,32,12.00
2013,05,24,19,33,12.00
2013,05,24,19,34,12.00
2013,05,24,19,35,12.00
2013,05,24,19,36,12.00
2013,05,24,19,37,12.00
2013,05,24,19,38,12.00
2013,05,24,19,39,12.00
2013,05,24,19,40,12.00
2013,05,24,19,41,12.00
2013,05,24,19,42,12.00
2013,05,24,19,43,12.00
2013,05,24,19,44,12.00
2013,05,24,19,45,12.00
2013,05,24,19,46,12.00
2013,05,24,19,47,11.90
2013,05,24,19,48,11.90
2013,05,24,19,49,11.90
2013,05,24,19,50,11.90
2013,05,24,19,51,11.90
2013,05,24,19,52,11.90
2013,05,24,19,53,11.90
2013,05,24,19,54,11.80
2013,05,24,19,55,11.80
2013,05,24,19,56,11.80
2013,05,24,19,57,11.80
2013,05,24,19,58,11.80
2013,05,24,19,59,11.80
2013,05,24,20,00,11.70
2013,05,24,20,01,11.70
2013,05,24,20,02,11.70
2013,05,24,20,03,11.70
2013,05,24,20,04,11.70
2013,05,24,20,05,11.70
2013,05,24,20,06,11.70
2013,05,24,20,07,11.70
2013,05,24,20,08,11.70
2013,05,24,20,09,11.70
2013,05,24,20,10,11.60
2013,05,24,20,11,11.60
2013,05,24,20,12,11.60
2013,05,24,20,13,11.60
2013,05,24,20,14,11.60
2013,05,24,20,15,11.60
2013,05,24,20,16,11.60
2013,05,24,20,17,11.60
2013,05,24,20,18,11.60
2013,05,24,20,19,11.60
2013,05,24,20,20,11.60
2013,05,24,20,21,11.60
2013,05,24,20,22,11.50
2013,05,24,20,23,11.50
2013,05,24,20,24,11.50
2013,05,24,20,25,11.50
2013,05,24,20,26,11.50
2013,05,24,20,27,11.50
2013,05,24,20,28,11.50
2013,05,24,20,29,11.40
2013,05,24,20,30,11.40
2013,05,24,20,31,11.40
2013,05,24,20,32,11.40
2013,05,24,20,33,11.40
2013,05,24,20,34,11.40
2013,05,24,20,35,11.40
2013,05,24,20,36,11.30
2013,05,24,20,37,11.30
2013,05,24,20,38,11.30
2013,05,24,20,39,11.30
2013,05,24,20,40,11.30
2013,05,24,20,41,11.30
2013,05,24,20,42,11.20
2013,05,24,20,43,11.20
2013,05,24,20,44,11.20
2013,05,24,20,45,11.20
2013,05,24,20,46,11.20
2013,05,24,20,47,11.10
2013,05,24,20,48,11.10
2013,05,24,20,49,11.10
2013,05,24,20,50,11.10
2013,05,24,20,51,11.10
2013,05,24,20,52,11.00
2013,05,24,20,53,11.00
2013,05,24,20,54,10.90
2013,05,24,20,55,10.90
2013,05,24,20,56,10.90
2013,05,24,20,57,10.90
2013,05,24,20,58,10.80
2013,05,24,20,59,10.80
2013,05,24,21,00,10.80
2013,05,24,21,01,10.80
2013,05,24,21,02,10.80
2013,05,24,21,03,10.80
2013,05,24,21,04,10.80
2013,05,24,21,05,10.70
2013,05,24,21,06,10.70
2013,05,24,21,07,10.70
2013,05,24,21,08,10.70
2013,05,24,21,09,10.60
2013,05,24,21,10,10.60
2013,05,24,21,11,10.60
2013,05,24,21,12,10.60
2013,05,24,21,13,10.60
2013,05,24,21,14,10.60
2013,05,24,21,15,10.60
2013,05,24,21,16,10.60
2013,05,24,21,17,10.50
2013,05,24,21,18,10.50
2013,05,24,21,19,10.50
2013,05,24,21,20,10.50
2013,05,24,21,21,10.50
2013,05,24,21,22,10.40
2013,05,24,21,23,10.40
2013,05,24,21,24,10.40
2013,05,24,21,25,10.40
2013,05,24,21,26,10.40
2013,05,24,21,27,10.40
2013,05,24,21,28,10.40
2013,05,24,21,29,10.30
2013,05,24,21,30,10.30
2013,05,24,21,31,10.30
2013,05,24,21,32,10.30
2013,05,24,21,33,10.30
2013,05,24,21,34,10.30
2013,05,24,21,35,10.30
2013,05,24,21,36,10.30
2013,05,24,21,37,10.20
2013,05,24,21,38,10.20
2013,05,24,21,39,10.20
2013,05,24,21,40,10.10
2013,05,24,21,41,10.10
2013,05,24,21,42,10.10
2013,05,24,21,43,10.10
2013,05,24,21,44,10.10
2013,05,24,21,45,10.00
2013,05,24,21,46,10.00
2013,05,24,21,47,10.00
2013,05,24,21,48,10.00
2013,05,24,21,49,9.90
2013,05,24,21,50,9.90
2013,05,24,21,51,9.90
2013,05,24,21,52,9.90
2013,05,24,21,53,9.90
2013,05,24,21,54,9.90
2013,05,24,21,55,9.80
2013,05,24,21,56,9.80
2013,05,24,21,57,9.80
2013,05,24,21,58,9.80
2013,05,24,21,59,9.80
2013,05,24,22,00,9.80
2013,05,24,22,01,9.70
2013,05,24,22,02,9.70
2013,05,24,22,03,9.70
2013,05,24,22,04,9.70
2013,05,24,22,05,9.60
2013,05,24,22,06,9.60
2013,05,24,22,07,9.60
2013,05,24,22,08,9.60
2013,05,24,22,09,9.60
2013,05,24,22,10,9.60
2013,05,24,22,11,9.50
2013,05,24,22,12,9.50
2013,05,24,22,13,9.50
2013,05,24,22,14,9.40
2013,05,24,22,15,9.40
2013,05,24,22,16,9.40
2013,05,24,22,17,9.40
2013,05,24,22,18,9.40
2013,05,24,22,19,9.40
2013,05,24,22,20,9.40
2013,05,24,22,21,9.40
2013,05,24,22,22,9.40
2013,05,24,22,23,9.40
2013,05,24,22,24,9.40
2013,05,24,22,25,9.30
2013,05,24,22,26,9.30
2013,05,24,22,27,9.30
2013,05,24,22,28,9.30
2013,05,24,22,29,9.30
2013,05,24,22,30,9.30
2013,05,24,22,31,9.30
2013,05,24,22,32,9.30
2013,05,24,22,33,9.30
2013,05,24,22,34,9.30
2013,05,24,22,35,9.30
2013,05,24,22,36,9.30
2013,05,24,22,37,9.30
2013,05,24,22,38,9.20
2013,05,24,22,39,9.20
2013,05,24,22,40,9.20
2013,05,24,22,41,9.20
2013,05,24,22,42,9.20
2013,05,24,22,43,9.20
2013,05,24,22,44,9.20
2013,05,24,22,45,9.20
2013,05,24,22,46,9.20
2013,05,24,22,47,9.20
2013,05,24,22,48,9.20
2013,05,24,22,49,9.20
2013,05,24,22,50,9.20
2013,05,24,22,51,9.20
2013,05,24,22,52,9.20
2013,05,24,22,53,9.20
2013,05,24,22,54,9.20
2013,05,24,22,55,9.20
2013,05,24,22,56,9.20
2013,05,24,22,57,9.20
2013,05,24,22,58,9.20
2013,05,24,22,59,9.20
2013,05,24,23,00,9.20
2013,05,24,23,01,9.20
2013,05,24,23,02,9.20
2013,05,24,23,03,9.20
2013,05,24,23,04,9.20
2013,05,24,23,05,9.20
2013,05,24,23,06,9.20
2013,05,24,23,07,9.20
2013,05,24,23,08,9.20
2013,05,24,23,09,9.20
2013,05,24,23,10,9.20
2013,05,24,23,11,9.20
2013,05,24,23,12,9.20
2013,05,24,23,13,9.20
2013,05,24,23,14,9.20
2013,05,24,23,15,9.20
2013,05,24,23,16,9.20
2013,05,24,23,17,9.20
2013,05,24,23,18,9.20
2013,05,24,23,19,9.20
2013,05,24,23,20,9.20
2013,05,24,23,21,9.20
2013,05,24,23,22,9.20
2013,05,24,23,23,9.20
2013,05,24,23,24,9.20
2013,05,24,23,25,9.20
2013,05,24,23,26,9.20
2013,05,24,23,27,9.10
2013,05,24,23,28,9.10
2013,05,24,23,29,9.10
2013,05,24,23,30,9.10
2013,05,24,23,31,9.10
2013,05,24,23,32,9.10
2013,05,24,23,33,9.10
2013,05,24,23,34,9.10
2013,05,24,23,35,9.10
2013,05,24,23,36,9.10
2013,05,24,23,37,9.10
2013,05,24,23,38,9.10
2013,05,24,23,39,9.10
2013,05,24,23,40,9.10
2013,05,24,23,41,9.20
2013,05,24,23,42,9.20
2013,05,24,23,43,9.20
2013,05,24,23,44,9.20
2013,05,24,23,45,9.20
2013,05,24,23,46,9.20
2013,05,24,23,47,9.20
2013,05,24,23,48,9.20
2013,05,24,23,49,9.20
2013,05,24,23,50,9.20
2013,05,24,23,51,9.20
2013,05,24,23,52,9.20
2013,05,24,23,53,9.20
2013,05,24,23,54,9.20
2013,05,24,23,55,9.20
2013,05,24,23,56,9.20
2013,05,24,23,57,9.20
2013,05,24,23,58,9.20
2013,05,24,23,59,9.20
