Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,15,31,13.80
2013,04,17,15,32,13.60
2013,04,17,15,33,13.50
2013,04,17,15,34,13.40
2013,04,17,15,35,13.30
2013,04,17,15,36,13.20
2013,04,17,15,37,13.00
2013,04,17,15,38,12.90
2013,04,17,15,39,12.80
2013,04,17,15,40,12.90
2013,04,17,15,41,12.90
2013,04,17,15,42,13.00
2013,04,17,15,43,13.00
2013,04,17,15,44,13.00
2013,04,17,15,45,13.10
2013,04,17,15,46,13.20
2013,04,17,15,47,13.30
2013,04,17,15,48,13.30
2013,04,17,15,49,13.30
2013,04,17,15,50,13.40
2013,04,17,15,51,13.40
2013,04,17,15,52,13.40
2013,04,17,15,53,13.40
2013,04,17,15,54,13.40
2013,04,17,15,55,13.30
2013,04,17,15,56,13.30
2013,04,17,15,57,13.30
2013,04,17,15,58,13.20
2013,04,17,15,59,13.20
2013,04,17,16,00,13.20
2013,04,17,16,01,13.20
2013,04,17,16,02,13.20
2013,04,17,16,03,13.20
2013,04,17,16,04,13.20
2013,04,17,16,05,13.10
2013,04,17,16,06,13.00
2013,04,17,16,07,13.00
2013,04,17,16,08,12.90
2013,04,17,16,09,12.90
2013,04,17,16,10,12.90
2013,04,17,16,11,12.90
2013,04,17,16,12,12.90
2013,04,17,16,13,12.80
2013,04,17,16,14,12.80
2013,04,17,16,15,12.80
2013,04,17,16,16,12.90
2013,04,17,16,17,13.00
2013,04,17,16,18,13.10
2013,04,17,16,19,13.20
2013,04,17,16,20,13.30
2013,04,17,16,21,13.30
2013,04,17,16,22,13.20
2013,04,17,16,23,13.10
2013,04,17,16,24,13.10
2013,04,17,16,25,13.00
2013,04,17,16,26,12.90
2013,04,17,16,27,12.80
2013,04,17,16,28,12.70
2013,04,17,16,29,12.60
2013,04,17,16,30,12.50
2013,04,17,16,31,12.40
2013,04,17,16,32,12.40
2013,04,17,16,33,12.30
2013,04,17,16,34,12.30
2013,04,17,16,35,12.30
2013,04,17,16,36,12.20
2013,04,17,16,37,12.30
2013,04,17,16,38,12.30
2013,04,17,16,39,12.30
2013,04,17,16,40,12.30
2013,04,17,16,41,12.30
2013,04,17,16,42,12.30
2013,04,17,16,43,12.30
2013,04,17,16,44,12.30
2013,04,17,16,45,12.30
2013,04,17,16,46,12.50
2013,04,17,16,47,12.60
2013,04,17,16,48,12.70
2013,04,17,16,49,12.80
2013,04,17,16,50,12.90
2013,04,17,16,51,13.00
2013,04,17,16,52,13.00
2013,04,17,16,53,13.10
2013,04,17,16,54,13.10
2013,04,17,16,55,13.20
2013,04,17,16,56,13.20
2013,04,17,16,57,13.30
2013,04,17,16,58,13.20
2013,04,17,16,59,13.10
2013,04,17,17,00,13.10
2013,04,17,17,01,13.10
2013,04,17,17,02,13.20
2013,04,17,17,03,13.20
2013,04,17,17,04,13.20
2013,04,17,17,05,13.20
2013,04,17,17,06,13.30
2013,04,17,17,07,13.30
2013,04,17,17,08,13.30
2013,04,17,17,09,13.40
2013,04,17,17,10,13.40
2013,04,17,17,11,13.50
2013,04,17,17,12,13.50
2013,04,17,17,13,13.60
2013,04,17,17,14,13.60
2013,04,17,17,15,13.60
2013,04,17,17,16,13.50
2013,04,17,17,17,13.40
2013,04,17,17,18,13.40
2013,04,17,17,19,13.30
2013,04,17,17,20,13.30
2013,04,17,17,21,13.30
2013,04,17,17,22,13.20
2013,04,17,17,23,13.20
2013,04,17,17,24,13.20
2013,04,17,17,25,13.10
2013,04,17,17,26,13.10
2013,04,17,17,27,13.00
2013,04,17,17,28,13.00
2013,04,17,17,29,13.00
2013,04,17,17,30,12.90
2013,04,17,17,31,12.90
2013,04,17,17,32,12.80
2013,04,17,17,33,12.80
2013,04,17,17,34,12.80
2013,04,17,17,35,12.80
2013,04,17,17,36,12.80
2013,04,17,17,37,12.80
2013,04,17,17,38,12.70
2013,04,17,17,39,12.70
2013,04,17,17,40,12.60
2013,04,17,17,41,12.50
2013,04,17,17,42,12.40
2013,04,17,17,43,12.30
2013,04,17,17,44,12.20
2013,04,17,17,45,12.10
2013,04,17,17,46,12.10
2013,04,17,17,47,12.00
2013,04,17,17,48,11.90
2013,04,17,17,49,11.90
2013,04,17,17,50,11.90
2013,04,17,17,51,11.90
2013,04,17,17,52,11.90
2013,04,17,17,53,11.80
2013,04,17,17,54,11.80
2013,04,17,17,55,11.80
2013,04,17,17,56,11.80
2013,04,17,17,57,11.80
2013,04,17,17,58,11.70
2013,04,17,17,59,11.70
2013,04,17,18,00,11.60
2013,04,17,18,01,11.60
2013,04,17,18,02,11.60
2013,04,17,18,03,11.60
2013,04,17,18,04,11.60
2013,04,17,18,05,11.60
2013,04,17,18,06,11.60
2013,04,17,18,07,11.60
2013,04,17,18,08,11.60
2013,04,17,18,09,11.60
2013,04,17,18,10,11.60
2013,04,17,18,11,11.50
2013,04,17,18,12,11.40
2013,04,17,18,13,11.40
2013,04,17,18,14,11.40
2013,04,17,18,15,11.40
2013,04,17,18,16,11.40
2013,04,17,18,17,11.30
2013,04,17,18,18,11.30
2013,04,17,18,19,11.30
2013,04,17,18,20,11.30
2013,04,17,18,21,11.30
2013,04,17,18,22,11.30
2013,04,17,18,23,11.20
2013,04,17,18,24,11.30
2013,04,17,18,25,11.30
2013,04,17,18,26,11.30
2013,04,17,18,27,11.30
2013,04,17,18,28,11.20
2013,04,17,18,29,11.20
2013,04,17,18,30,11.10
2013,04,17,18,31,11.10
2013,04,17,18,32,11.10
2013,04,17,18,33,11.10
2013,04,17,18,34,11.10
2013,04,17,18,35,11.10
2013,04,17,18,36,11.00
2013,04,17,18,37,10.90
2013,04,17,18,38,10.90
2013,04,17,18,39,10.90
2013,04,17,18,40,10.90
2013,04,17,18,41,10.90
2013,04,17,18,42,10.80
2013,04,17,18,43,10.80
2013,04,17,18,44,10.80
2013,04,17,18,45,10.80
2013,04,17,18,46,10.80
2013,04,17,18,47,10.70
2013,04,17,18,48,10.70
2013,04,17,18,49,10.70
2013,04,17,18,50,10.60
2013,04,17,18,51,10.60
2013,04,17,18,52,10.60
2013,04,17,18,53,10.60
2013,04,17,18,54,10.60
2013,04,17,18,55,10.60
2013,04,17,18,56,10.60
2013,04,17,18,57,10.50
2013,04,17,18,58,10.40
2013,04,17,18,59,10.40
2013,04,17,19,00,10.40
2013,04,17,19,01,10.30
2013,04,17,19,02,10.30
2013,04,17,19,03,10.20
2013,04,17,19,04,10.20
2013,04,17,19,05,10.10
2013,04,17,19,06,10.10
2013,04,17,19,07,10.10
2013,04,17,19,08,10.10
2013,04,17,19,09,10.10
2013,04,17,19,10,10.00
2013,04,17,19,11,9.90
2013,04,17,19,12,9.90
2013,04,17,19,13,9.90
2013,04,17,19,14,9.90
2013,04,17,19,15,9.90
2013,04,17,19,16,9.90
2013,04,17,19,17,9.90
2013,04,17,19,18,9.80
2013,04,17,19,19,9.80
2013,04,17,19,20,9.80
2013,04,17,19,21,9.80
2013,04,17,19,22,9.80
2013,04,17,19,23,9.80
2013,04,17,19,24,9.80
2013,04,17,19,25,9.80
2013,04,17,19,26,9.80
2013,04,17,19,27,9.80
2013,04,17,19,28,9.80
2013,04,17,19,29,9.80
2013,04,17,19,30,9.80
2013,04,17,19,31,9.80
2013,04,17,19,32,9.80
2013,04,17,19,33,9.80
2013,04,17,19,34,9.80
2013,04,17,19,35,9.70
2013,04,17,19,36,9.70
2013,04,17,19,37,9.70
2013,04,17,19,38,9.70
2013,04,17,19,39,9.70
2013,04,17,19,40,9.70
2013,04,17,19,41,9.70
2013,04,17,19,42,9.70
2013,04,17,19,43,9.70
2013,04,17,19,44,9.60
2013,04,17,19,45,9.60
2013,04,17,19,46,9.60
2013,04,17,19,47,9.60
2013,04,17,19,48,9.70
2013,04,17,19,49,9.70
2013,04,17,19,50,9.70
2013,04,17,19,51,9.70
2013,04,17,19,52,9.70
2013,04,17,19,53,9.70
2013,04,17,19,54,9.70
2013,04,17,19,55,9.70
2013,04,17,19,56,9.70
2013,04,17,19,57,9.70
2013,04,17,19,58,9.70
2013,04,17,19,59,9.70
2013,04,17,20,00,9.70
2013,04,17,20,01,9.70
2013,04,17,20,02,9.70
2013,04,17,20,03,9.70
2013,04,17,20,04,9.70
2013,04,17,20,05,9.70
2013,04,17,20,06,9.70
2013,04,17,20,07,9.70
2013,04,17,20,08,9.70
2013,04,17,20,09,9.70
2013,04,17,20,10,9.70
2013,04,17,20,11,9.70
2013,04,17,20,12,9.70
2013,04,17,20,13,9.70
2013,04,17,20,14,9.70
2013,04,17,20,15,9.70
2013,04,17,20,16,9.70
2013,04,17,20,17,9.70
2013,04,17,20,18,9.70
2013,04,17,20,19,9.70
2013,04,17,20,20,9.70
2013,04,17,20,21,9.70
2013,04,17,20,22,9.60
2013,04,17,20,23,9.60
2013,04,17,20,24,9.60
2013,04,17,20,25,9.60
2013,04,17,20,26,9.60
2013,04,17,20,27,9.60
2013,04,17,20,28,9.60
2013,04,17,20,29,9.60
2013,04,17,20,30,9.60
2013,04,17,20,31,9.60
2013,04,17,20,32,9.60
2013,04,17,20,33,9.60
2013,04,17,20,34,9.60
2013,04,17,20,35,9.60
2013,04,17,20,36,9.60
2013,04,17,20,37,9.60
2013,04,17,20,38,9.60
2013,04,17,20,39,9.60
2013,04,17,20,40,9.60
2013,04,17,20,41,9.60
2013,04,17,20,42,9.60
2013,04,17,20,43,9.60
2013,04,17,20,44,9.60
2013,04,17,20,45,9.60
2013,04,17,20,46,9.60
2013,04,17,20,47,9.60
2013,04,17,20,48,9.60
2013,04,17,20,49,9.60
2013,04,17,20,50,9.60
2013,04,17,20,51,9.50
2013,04,17,20,52,9.50
2013,04,17,20,53,9.50
2013,04,17,20,54,9.50
2013,04,17,20,55,9.50
2013,04,17,20,56,9.50
2013,04,17,20,57,9.50
2013,04,17,20,58,9.50
2013,04,17,20,59,9.50
2013,04,17,21,00,9.50
2013,04,17,21,01,9.50
2013,04,17,21,02,9.50
2013,04,17,21,03,9.50
2013,04,17,21,04,9.50
2013,04,17,21,05,9.50
2013,04,17,21,06,9.50
2013,04,17,21,07,9.50
2013,04,17,21,08,9.50
2013,04,17,21,09,9.60
2013,04,17,21,10,9.50
2013,04,17,21,11,9.50
2013,04,17,21,12,9.50
2013,04,17,21,13,9.50
2013,04,17,21,14,9.50
2013,04,17,21,15,9.50
2013,04,17,21,16,9.50
2013,04,17,21,17,9.40
2013,04,17,21,18,9.40
2013,04,17,21,19,9.40
2013,04,17,21,20,9.40
2013,04,17,21,21,9.40
2013,04,17,21,22,9.40
2013,04,17,21,23,9.40
2013,04,17,21,24,9.40
2013,04,17,21,25,9.40
2013,04,17,21,26,9.40
2013,04,17,21,27,9.40
2013,04,17,21,28,9.40
2013,04,17,21,29,9.40
2013,04,17,21,30,9.40
2013,04,17,21,31,9.40
2013,04,17,21,32,9.40
2013,04,17,21,33,9.40
2013,04,17,21,34,9.40
2013,04,17,21,35,9.40
2013,04,17,21,36,9.40
2013,04,17,21,37,9.30
2013,04,17,21,38,9.30
2013,04,17,21,39,9.30
2013,04,17,21,40,9.30
2013,04,17,21,41,9.30
2013,04,17,21,42,9.30
2013,04,17,21,43,9.30
2013,04,17,21,44,9.30
2013,04,17,21,45,9.30
2013,04,17,21,46,9.20
2013,04,17,21,47,9.20
2013,04,17,21,48,9.20
2013,04,17,21,49,9.20
2013,04,17,21,50,9.20
2013,04,17,21,51,9.20
2013,04,17,21,52,9.20
2013,04,17,21,53,9.20
2013,04,17,21,54,9.20
2013,04,17,21,55,9.20
2013,04,17,21,56,9.10
2013,04,17,21,57,9.10
2013,04,17,21,58,9.10
2013,04,17,21,59,9.10
2013,04,17,22,00,9.10
2013,04,17,22,01,9.00
2013,04,17,22,02,9.00
2013,04,17,22,03,9.00
2013,04,17,22,04,9.00
2013,04,17,22,05,9.00
2013,04,17,22,06,8.90
2013,04,17,22,07,8.90
2013,04,17,22,08,8.90
2013,04,17,22,09,8.90
2013,04,17,22,10,8.90
2013,04,17,22,11,8.90
2013,04,17,22,12,8.80
2013,04,17,22,13,8.80
2013,04,17,22,14,8.80
2013,04,17,22,15,8.80
2013,04,17,22,16,8.80
2013,04,17,22,17,8.80
2013,04,17,22,18,8.80
2013,04,17,22,19,8.70
2013,04,17,22,20,8.70
2013,04,17,22,21,8.70
2013,04,17,22,22,8.70
2013,04,17,22,23,8.70
2013,04,17,22,24,8.70
2013,04,17,22,25,8.70
2013,04,17,22,26,8.70
2013,04,17,22,27,8.70
2013,04,17,22,28,8.70
2013,04,17,22,29,8.70
2013,04,17,22,30,8.70
2013,04,17,22,31,8.70
2013,04,17,22,32,8.70
2013,04,17,22,33,8.70
2013,04,17,22,34,8.70
2013,04,17,22,35,8.70
2013,04,17,22,36,8.70
2013,04,17,22,37,8.70
2013,04,17,22,38,8.70
2013,04,17,22,39,8.70
2013,04,17,22,40,8.70
2013,04,17,22,41,8.70
2013,04,17,22,42,8.70
2013,04,17,22,43,8.70
2013,04,17,22,44,8.70
2013,04,17,22,45,8.70
2013,04,17,22,46,8.70
2013,04,17,22,47,8.70
2013,04,17,22,48,8.70
2013,04,17,22,49,8.70
2013,04,17,22,50,8.70
2013,04,17,22,51,8.70
2013,04,17,22,52,8.70
2013,04,17,22,53,8.70
2013,04,17,22,54,8.70
2013,04,17,22,55,8.70
2013,04,17,22,56,8.70
2013,04,17,22,57,8.70
2013,04,17,22,58,8.70
2013,04,17,22,59,8.70
2013,04,17,23,00,8.70
2013,04,17,23,01,8.60
2013,04,17,23,02,8.60
2013,04,17,23,03,8.60
2013,04,17,23,04,8.60
2013,04,17,23,05,8.60
2013,04,17,23,06,8.60
2013,04,17,23,07,8.60
2013,04,17,23,08,8.60
2013,04,17,23,09,8.60
2013,04,17,23,10,8.60
2013,04,17,23,11,8.60
2013,04,17,23,12,8.60
2013,04,17,23,13,8.60
2013,04,17,23,14,8.60
2013,04,17,23,15,8.60
2013,04,17,23,16,8.60
2013,04,17,23,17,8.60
2013,04,17,23,18,8.60
2013,04,17,23,19,8.50
2013,04,17,23,20,8.50
2013,04,17,23,21,8.50
2013,04,17,23,22,8.50
2013,04,17,23,23,8.50
2013,04,17,23,24,8.50
2013,04,17,23,25,8.50
2013,04,17,23,26,8.50
2013,04,17,23,27,8.50
2013,04,17,23,28,8.50
2013,04,17,23,29,8.40
2013,04,17,23,30,8.40
2013,04,17,23,31,8.40
2013,04,17,23,32,8.40
2013,04,17,23,33,8.40
2013,04,17,23,34,8.40
2013,04,17,23,35,8.40
2013,04,17,23,36,8.40
2013,04,17,23,37,8.40
2013,04,17,23,38,8.40
2013,04,17,23,39,8.40
2013,04,17,23,40,8.40
2013,04,17,23,41,8.40
2013,04,17,23,42,8.40
2013,04,17,23,43,8.40
2013,04,17,23,44,8.40
2013,04,17,23,45,8.30
2013,04,17,23,46,8.30
2013,04,17,23,47,8.30
2013,04,17,23,48,8.30
2013,04,17,23,49,8.30
2013,04,17,23,50,8.20
2013,04,17,23,51,8.20
2013,04,17,23,52,8.20
2013,04,17,23,53,8.20
2013,04,17,23,54,8.20
2013,04,17,23,55,8.20
2013,04,17,23,56,8.20
2013,04,17,23,57,8.10
2013,04,17,23,58,8.10
2013,04,17,23,59,8.10
