Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,02,16,37,24.40
2013,06,02,16,38,24.20
2013,06,02,16,39,24.10
2013,06,02,16,40,24.10
2013,06,02,16,41,23.90
2013,06,02,16,42,23.90
2013,06,02,16,43,23.90
2013,06,02,16,44,23.80
2013,06,02,16,45,23.80
2013,06,02,16,46,23.90
2013,06,02,16,47,23.90
2013,06,02,16,48,23.90
2013,06,02,16,49,23.80
2013,06,02,16,50,23.70
2013,06,02,16,51,23.70
2013,06,02,16,52,23.60
2013,06,02,16,53,23.60
2013,06,02,16,54,23.40
2013,06,02,16,55,23.30
2013,06,02,16,56,23.30
2013,06,02,16,57,23.40
2013,06,02,16,58,23.60
2013,06,02,16,59,23.70
2013,06,02,17,00,23.80
2013,06,02,17,01,23.90
2013,06,02,17,02,24.10
2013,06,02,17,03,24.20
2013,06,02,17,04,24.30
2013,06,02,17,05,24.40
2013,06,02,17,06,24.40
2013,06,02,17,07,24.40
2013,06,02,17,08,24.30
2013,06,02,17,09,24.30
2013,06,02,17,10,24.10
2013,06,02,17,11,24.10
2013,06,02,17,12,24.10
2013,06,02,17,13,24.10
2013,06,02,17,14,24.10
2013,06,02,17,15,24.20
2013,06,02,17,16,24.20
2013,06,02,17,17,24.30
2013,06,02,17,18,24.40
2013,06,02,17,19,24.40
2013,06,02,17,20,24.10
2013,06,02,17,21,23.90
2013,06,02,17,22,23.70
2013,06,02,17,23,23.70
2013,06,02,17,24,23.40
2013,06,02,17,25,23.30
2013,06,02,17,26,23.30
2013,06,02,17,27,23.10
2013,06,02,17,28,22.90
2013,06,02,17,29,22.90
2013,06,02,17,30,22.80
2013,06,02,17,31,22.80
2013,06,02,17,32,22.80
2013,06,02,17,33,22.90
2013,06,02,17,34,22.90
2013,06,02,17,35,23.10
2013,06,02,17,36,22.90
2013,06,02,17,37,22.90
2013,06,02,17,38,22.80
2013,06,02,17,39,22.70
2013,06,02,17,40,22.70
2013,06,02,17,41,22.60
2013,06,02,17,42,22.70
2013,06,02,17,43,22.70
2013,06,02,17,44,22.60
2013,06,02,17,45,22.60
2013,06,02,17,46,22.60
2013,06,02,17,47,22.60
2013,06,02,17,48,22.60
2013,06,02,17,49,22.60
2013,06,02,17,50,22.60
2013,06,02,17,51,22.60
2013,06,02,17,52,22.60
2013,06,02,17,53,22.70
2013,06,02,17,54,22.80
2013,06,02,17,55,22.90
2013,06,02,17,56,22.90
2013,06,02,17,57,22.90
2013,06,02,17,58,22.90
2013,06,02,17,59,22.90
2013,06,02,18,00,22.90
2013,06,02,18,01,22.90
2013,06,02,18,02,22.90
2013,06,02,18,03,22.90
2013,06,02,18,04,22.90
2013,06,02,18,05,23.10
2013,06,02,18,06,23.20
2013,06,02,18,07,23.20
2013,06,02,18,08,23.20
2013,06,02,18,09,23.10
2013,06,02,18,10,22.90
2013,06,02,18,11,22.70
2013,06,02,18,12,22.60
2013,06,02,18,13,22.50
2013,06,02,18,14,22.40
2013,06,02,18,15,22.40
2013,06,02,18,16,22.40
2013,06,02,18,17,22.40
2013,06,02,18,18,22.50
2013,06,02,18,19,22.60
2013,06,02,18,20,22.70
2013,06,02,18,21,22.90
2013,06,02,18,22,22.90
2013,06,02,18,23,23.10
2013,06,02,18,24,23.20
2013,06,02,18,25,23.30
2013,06,02,18,26,23.30
2013,06,02,18,27,23.10
2013,06,02,18,28,22.90
2013,06,02,18,29,22.80
2013,06,02,18,30,22.60
2013,06,02,18,31,22.60
2013,06,02,18,32,22.20
2013,06,02,18,33,22.10
2013,06,02,18,34,21.90
2013,06,02,18,35,21.70
2013,06,02,18,36,21.60
2013,06,02,18,37,21.60
2013,06,02,18,38,21.40
2013,06,02,18,39,21.30
2013,06,02,18,40,21.30
2013,06,02,18,41,21.30
2013,06,02,18,42,21.30
2013,06,02,18,43,21.30
2013,06,02,18,44,21.30
2013,06,02,18,45,21.40
2013,06,02,18,46,21.60
2013,06,02,18,47,21.60
2013,06,02,18,48,21.70
2013,06,02,18,49,21.70
2013,06,02,18,50,21.70
2013,06,02,18,51,21.60
2013,06,02,18,52,21.60
2013,06,02,18,53,21.60
2013,06,02,18,54,21.40
2013,06,02,18,55,21.30
2013,06,02,18,56,21.10
2013,06,02,18,57,21.00
2013,06,02,18,58,20.90
2013,06,02,18,59,20.80
2013,06,02,19,00,20.70
2013,06,02,19,01,20.70
2013,06,02,19,02,20.60
2013,06,02,19,03,20.60
2013,06,02,19,04,20.60
2013,06,02,19,05,20.60
2013,06,02,19,06,20.60
2013,06,02,19,07,20.60
2013,06,02,19,08,20.60
2013,06,02,19,09,20.60
2013,06,02,19,10,20.60
2013,06,02,19,11,20.50
2013,06,02,19,12,20.50
2013,06,02,19,13,20.50
2013,06,02,19,14,20.50
2013,06,02,19,15,20.50
2013,06,02,19,16,20.40
2013,06,02,19,17,20.30
2013,06,02,19,18,20.30
2013,06,02,19,19,20.30
2013,06,02,19,20,20.20
2013,06,02,19,21,20.20
2013,06,02,19,22,20.20
2013,06,02,19,23,20.10
2013,06,02,19,24,20.10
2013,06,02,19,25,20.10
2013,06,02,19,26,19.90
2013,06,02,19,27,19.90
2013,06,02,19,28,19.90
2013,06,02,19,29,19.90
2013,06,02,19,30,19.90
2013,06,02,19,31,19.90
2013,06,02,19,32,20.10
2013,06,02,19,33,20.20
2013,06,02,19,34,20.20
2013,06,02,19,35,20.10
2013,06,02,19,36,19.90
2013,06,02,19,37,19.90
2013,06,02,19,38,19.80
2013,06,02,19,39,19.80
2013,06,02,19,40,19.80
2013,06,02,19,41,19.80
2013,06,02,19,42,19.80
2013,06,02,19,43,19.80
2013,06,02,19,44,19.80
2013,06,02,19,45,19.80
2013,06,02,19,46,19.90
2013,06,02,19,47,19.90
2013,06,02,19,48,19.90
2013,06,02,19,49,20.10
2013,06,02,19,50,20.20
2013,06,02,19,51,20.20
2013,06,02,19,52,20.20
2013,06,02,19,53,20.10
2013,06,02,19,54,19.90
2013,06,02,19,55,19.90
2013,06,02,19,56,19.90
2013,06,02,19,57,19.70
2013,06,02,19,58,19.60
2013,06,02,19,59,19.50
2013,06,02,20,00,19.30
2013,06,02,20,01,19.30
2013,06,02,20,02,19.20
2013,06,02,20,03,19.20
2013,06,02,20,04,19.10
2013,06,02,20,05,19.10
2013,06,02,20,06,19.10
2013,06,02,20,07,19.10
2013,06,02,20,08,19.10
2013,06,02,20,09,19.10
2013,06,02,20,10,19.10
2013,06,02,20,11,19.10
2013,06,02,20,12,19.10
2013,06,02,20,13,19.10
2013,06,02,20,14,19.10
2013,06,02,20,15,19.10
2013,06,02,20,16,19.10
2013,06,02,20,17,19.10
2013,06,02,20,18,19.10
2013,06,02,20,19,19.10
2013,06,02,20,20,19.10
2013,06,02,20,21,19.10
2013,06,02,20,22,19.10
2013,06,02,20,23,19.10
2013,06,02,20,24,19.10
2013,06,02,20,25,19.10
2013,06,02,20,26,19.10
2013,06,02,20,27,19.10
2013,06,02,20,28,19.10
2013,06,02,20,29,19.10
2013,06,02,20,30,18.90
2013,06,02,20,31,18.90
2013,06,02,20,32,18.90
2013,06,02,20,33,18.90
2013,06,02,20,34,18.90
2013,06,02,20,35,18.90
2013,06,02,20,36,18.80
2013,06,02,20,37,18.80
2013,06,02,20,38,18.80
2013,06,02,20,39,18.80
2013,06,02,20,40,18.80
2013,06,02,20,41,18.80
2013,06,02,20,42,18.80
2013,06,02,20,43,18.80
2013,06,02,20,44,18.80
2013,06,02,20,45,18.80
2013,06,02,20,46,18.80
2013,06,02,20,47,18.80
2013,06,02,20,48,18.70
2013,06,02,20,49,18.70
2013,06,02,20,50,18.60
2013,06,02,20,51,18.60
2013,06,02,20,52,18.50
2013,06,02,20,53,18.50
2013,06,02,20,54,18.40
2013,06,02,20,55,18.40
2013,06,02,20,56,18.40
2013,06,02,20,57,18.40
2013,06,02,20,58,18.40
2013,06,02,20,59,18.40
2013,06,02,21,00,18.40
2013,06,02,21,01,18.30
2013,06,02,21,02,18.30
2013,06,02,21,03,18.30
2013,06,02,21,04,18.30
2013,06,02,21,05,18.30
2013,06,02,21,06,18.30
2013,06,02,21,07,18.30
2013,06,02,21,08,18.20
2013,06,02,21,09,18.20
2013,06,02,21,10,18.20
2013,06,02,21,11,18.20
2013,06,02,21,12,18.20
2013,06,02,21,13,18.20
2013,06,02,21,14,18.20
2013,06,02,21,15,18.20
2013,06,02,21,16,18.10
2013,06,02,21,17,18.10
2013,06,02,21,18,18.10
2013,06,02,21,19,17.90
2013,06,02,21,20,17.90
2013,06,02,21,21,17.90
2013,06,02,21,22,17.90
2013,06,02,21,23,17.90
2013,06,02,21,24,17.90
2013,06,02,21,25,17.80
2013,06,02,21,26,17.80
2013,06,02,21,27,17.80
2013,06,02,21,28,17.80
2013,06,02,21,29,17.70
2013,06,02,21,30,17.70
2013,06,02,21,31,17.70
2013,06,02,21,32,17.70
2013,06,02,21,33,17.70
2013,06,02,21,34,17.70
2013,06,02,21,35,17.70
2013,06,02,21,36,17.60
2013,06,02,21,37,17.60
2013,06,02,21,38,17.60
2013,06,02,21,39,17.60
2013,06,02,21,40,17.60
2013,06,02,21,41,17.60
2013,06,02,21,42,17.60
2013,06,02,21,43,17.60
2013,06,02,21,44,17.60
2013,06,02,21,45,17.60
2013,06,02,21,46,17.50
2013,06,02,21,47,17.50
2013,06,02,21,48,17.50
2013,06,02,21,49,17.50
2013,06,02,21,50,17.50
2013,06,02,21,51,17.40
2013,06,02,21,52,17.40
2013,06,02,21,53,17.40
2013,06,02,21,54,17.40
2013,06,02,21,55,17.30
2013,06,02,21,56,17.30
2013,06,02,21,57,17.30
2013,06,02,21,58,17.30
2013,06,02,21,59,17.30
2013,06,02,22,00,17.30
2013,06,02,22,01,17.30
2013,06,02,22,02,17.30
2013,06,02,22,03,17.30
2013,06,02,22,04,17.30
2013,06,02,22,05,17.20
2013,06,02,22,06,17.10
2013,06,02,22,07,17.00
2013,06,02,22,08,16.90
2013,06,02,22,09,16.80
2013,06,02,22,10,16.80
2013,06,02,22,11,16.70
2013,06,02,22,12,16.60
2013,06,02,22,13,16.40
2013,06,02,22,14,16.40
2013,06,02,22,15,16.40
2013,06,02,22,16,16.30
2013,06,02,22,17,16.20
2013,06,02,22,18,16.20
2013,06,02,22,19,16.10
2013,06,02,22,20,16.10
2013,06,02,22,21,16.10
2013,06,02,22,22,16.10
2013,06,02,22,23,15.90
2013,06,02,22,24,15.90
2013,06,02,22,25,15.90
2013,06,02,22,26,15.90
2013,06,02,22,27,15.90
2013,06,02,22,28,15.90
2013,06,02,22,29,15.80
2013,06,02,22,30,15.80
2013,06,02,22,31,15.80
2013,06,02,22,32,15.80
2013,06,02,22,33,15.80
2013,06,02,22,34,15.80
2013,06,02,22,35,15.70
2013,06,02,22,36,15.70
2013,06,02,22,37,15.60
2013,06,02,22,38,15.60
2013,06,02,22,39,15.50
2013,06,02,22,40,15.50
2013,06,02,22,41,15.40
2013,06,02,22,42,15.40
2013,06,02,22,43,15.30
2013,06,02,22,44,15.30
2013,06,02,22,45,15.30
2013,06,02,22,46,15.20
2013,06,02,22,47,15.20
2013,06,02,22,48,15.10
2013,06,02,22,49,15.10
2013,06,02,22,50,15.10
2013,06,02,22,51,15.00
2013,06,02,22,52,15.00
2013,06,02,22,53,14.90
2013,06,02,22,54,14.90
2013,06,02,22,55,14.80
2013,06,02,22,56,14.80
2013,06,02,22,57,14.80
2013,06,02,22,58,14.70
2013,06,02,22,59,14.60
2013,06,02,23,00,14.60
2013,06,02,23,01,14.60
2013,06,02,23,02,14.60
2013,06,02,23,03,14.70
2013,06,02,23,04,14.70
2013,06,02,23,05,14.60
2013,06,02,23,06,14.60
2013,06,02,23,07,14.60
2013,06,02,23,08,14.60
2013,06,02,23,09,14.50
2013,06,02,23,10,14.50
2013,06,02,23,11,14.40
2013,06,02,23,12,14.40
2013,06,02,23,13,14.30
2013,06,02,23,14,14.30
2013,06,02,23,15,14.20
2013,06,02,23,16,14.20
2013,06,02,23,17,14.20
2013,06,02,23,18,14.20
2013,06,02,23,19,14.20
2013,06,02,23,20,14.20
2013,06,02,23,21,14.20
2013,06,02,23,22,14.20
2013,06,02,23,23,14.20
2013,06,02,23,24,14.20
2013,06,02,23,25,14.10
2013,06,02,23,26,14.10
2013,06,02,23,27,14.10
2013,06,02,23,28,14.10
2013,06,02,23,29,14.10
2013,06,02,23,30,14.00
2013,06,02,23,31,14.00
2013,06,02,23,32,14.00
2013,06,02,23,33,13.90
2013,06,02,23,34,13.90
2013,06,02,23,35,13.90
2013,06,02,23,36,13.80
2013,06,02,23,37,13.80
2013,06,02,23,38,13.80
2013,06,02,23,39,13.70
2013,06,02,23,40,13.70
2013,06,02,23,41,13.70
2013,06,02,23,42,13.70
2013,06,02,23,43,13.60
2013,06,02,23,44,13.60
2013,06,02,23,45,13.60
2013,06,02,23,46,13.60
2013,06,02,23,47,13.60
2013,06,02,23,48,13.50
2013,06,02,23,49,13.50
2013,06,02,23,50,13.50
2013,06,02,23,51,13.50
2013,06,02,23,52,13.50
2013,06,02,23,53,13.50
2013,06,02,23,54,13.50
2013,06,02,23,55,13.40
2013,06,02,23,56,13.40
2013,06,02,23,57,13.40
2013,06,02,23,58,13.40
2013,06,02,23,59,13.30
