Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,26,15,31,15.60
2013,05,26,15,32,15.60
2013,05,26,15,33,15.60
2013,05,26,15,34,15.50
2013,05,26,15,35,15.50
2013,05,26,15,36,15.50
2013,05,26,15,37,15.40
2013,05,26,15,38,15.40
2013,05,26,15,39,15.40
2013,05,26,15,40,15.40
2013,05,26,15,41,15.40
2013,05,26,15,42,15.40
2013,05,26,15,43,15.40
2013,05,26,15,44,15.40
2013,05,26,15,45,15.40
2013,05,26,15,46,15.40
2013,05,26,15,47,15.40
2013,05,26,15,48,15.40
2013,05,26,15,49,15.40
2013,05,26,15,50,15.40
2013,05,26,15,51,15.40
2013,05,26,15,52,15.50
2013,05,26,15,53,15.50
2013,05,26,15,54,15.50
2013,05,26,15,55,15.60
2013,05,26,15,56,15.60
2013,05,26,15,57,15.60
2013,05,26,15,58,15.70
2013,05,26,15,59,15.70
2013,05,26,16,00,15.70
2013,05,26,16,01,15.70
2013,05,26,16,02,15.70
2013,05,26,16,03,15.70
2013,05,26,16,04,15.70
2013,05,26,16,05,15.70
2013,05,26,16,06,15.70
2013,05,26,16,07,15.70
2013,05,26,16,08,15.70
2013,05,26,16,09,15.70
2013,05,26,16,10,15.70
2013,05,26,16,11,15.70
2013,05,26,16,12,15.70
2013,05,26,16,13,15.80
2013,05,26,16,14,15.80
2013,05,26,16,15,15.80
2013,05,26,16,16,15.90
2013,05,26,16,17,15.90
2013,05,26,16,18,15.90
2013,05,26,16,19,15.80
2013,05,26,16,20,15.80
2013,05,26,16,21,15.90
2013,05,26,16,22,15.90
2013,05,26,16,23,15.90
2013,05,26,16,24,15.80
2013,05,26,16,25,15.80
2013,05,26,16,26,15.70
2013,05,26,16,27,15.70
2013,05,26,16,28,15.70
2013,05,26,16,29,15.70
2013,05,26,16,30,15.80
2013,05,26,16,31,15.80
2013,05,26,16,32,15.70
2013,05,26,16,33,15.70
2013,05,26,16,34,15.70
2013,05,26,16,35,15.70
2013,05,26,16,36,15.70
2013,05,26,16,37,15.60
2013,05,26,16,38,15.50
2013,05,26,16,39,15.40
2013,05,26,16,40,15.40
2013,05,26,16,41,15.40
2013,05,26,16,42,15.40
2013,05,26,16,43,15.30
2013,05,26,16,44,15.30
2013,05,26,16,45,15.30
2013,05,26,16,46,15.30
2013,05,26,16,47,15.30
2013,05,26,16,48,15.30
2013,05,26,16,49,15.30
2013,05,26,16,50,15.40
2013,05,26,16,51,15.40
2013,05,26,16,52,15.30
2013,05,26,16,53,15.30
2013,05,26,16,54,15.30
2013,05,26,16,55,15.30
2013,05,26,16,56,15.30
2013,05,26,16,57,15.40
2013,05,26,16,58,15.40
2013,05,26,16,59,15.40
2013,05,26,17,00,15.40
2013,05,26,17,01,15.40
2013,05,26,17,02,15.30
2013,05,26,17,03,15.30
2013,05,26,17,04,15.30
2013,05,26,17,05,15.30
2013,05,26,17,06,15.30
2013,05,26,17,07,15.30
2013,05,26,17,08,15.30
2013,05,26,17,09,15.30
2013,05,26,17,10,15.30
2013,05,26,17,11,15.40
2013,05,26,17,12,15.40
2013,05,26,17,13,15.40
2013,05,26,17,14,15.50
2013,05,26,17,15,15.50
2013,05,26,17,16,15.50
2013,05,26,17,17,15.60
2013,05,26,17,18,15.60
2013,05,26,17,19,15.60
2013,05,26,17,20,15.60
2013,05,26,17,21,15.60
2013,05,26,17,22,15.60
2013,05,26,17,23,15.60
2013,05,26,17,24,15.60
2013,05,26,17,25,15.60
2013,05,26,17,26,15.60
2013,05,26,17,27,15.60
2013,05,26,17,28,15.50
2013,05,26,17,29,15.50
2013,05,26,17,30,15.60
2013,05,26,17,31,15.60
2013,05,26,17,32,15.60
2013,05,26,17,33,15.60
2013,05,26,17,34,15.70
2013,05,26,17,35,15.70
2013,05,26,17,36,15.70
2013,05,26,17,37,15.70
2013,05,26,17,38,15.70
2013,05,26,17,39,15.70
2013,05,26,17,40,15.70
2013,05,26,17,41,15.70
2013,05,26,17,42,15.70
2013,05,26,17,43,15.60
2013,05,26,17,44,15.60
2013,05,26,17,45,15.60
2013,05,26,17,46,15.60
2013,05,26,17,47,15.60
2013,05,26,17,48,15.50
2013,05,26,17,49,15.50
2013,05,26,17,50,15.40
2013,05,26,17,51,15.40
2013,05,26,17,52,15.40
2013,05,26,17,53,15.40
2013,05,26,17,54,15.30
2013,05,26,17,55,15.30
2013,05,26,17,56,15.30
2013,05,26,17,57,15.30
2013,05,26,17,58,15.30
2013,05,26,17,59,15.30
2013,05,26,18,00,15.30
2013,05,26,18,01,15.30
2013,05,26,18,02,15.30
2013,05,26,18,03,15.30
2013,05,26,18,04,15.30
2013,05,26,18,05,15.30
2013,05,26,18,06,15.20
2013,05,26,18,07,15.20
2013,05,26,18,08,15.20
2013,05,26,18,09,15.10
2013,05,26,18,10,15.10
2013,05,26,18,11,15.10
2013,05,26,18,12,15.10
2013,05,26,18,13,15.10
2013,05,26,18,14,15.10
2013,05,26,18,15,15.10
2013,05,26,18,16,15.00
2013,05,26,18,17,15.00
2013,05,26,18,18,15.00
2013,05,26,18,19,15.00
2013,05,26,18,20,15.10
2013,05,26,18,21,15.10
2013,05,26,18,22,15.10
2013,05,26,18,23,15.10
2013,05,26,18,24,15.10
2013,05,26,18,25,15.10
2013,05,26,18,26,15.10
2013,05,26,18,27,15.10
2013,05,26,18,28,15.10
2013,05,26,18,29,15.10
2013,05,26,18,30,15.10
2013,05,26,18,31,15.10
2013,05,26,18,32,15.10
2013,05,26,18,33,15.10
2013,05,26,18,34,15.10
2013,05,26,18,35,15.10
2013,05,26,18,36,15.10
2013,05,26,18,37,15.10
2013,05,26,18,38,15.10
2013,05,26,18,39,15.10
2013,05,26,18,40,15.10
2013,05,26,18,41,15.10
2013,05,26,18,42,15.10
2013,05,26,18,43,15.10
2013,05,26,18,44,15.10
2013,05,26,18,45,15.10
2013,05,26,18,46,15.10
2013,05,26,18,47,15.10
2013,05,26,18,48,15.10
2013,05,26,18,49,15.10
2013,05,26,18,50,15.10
2013,05,26,18,51,15.10
2013,05,26,18,52,15.10
2013,05,26,18,53,15.10
2013,05,26,18,54,15.10
2013,05,26,18,55,15.10
2013,05,26,18,56,15.10
2013,05,26,18,57,15.10
2013,05,26,18,58,15.10
2013,05,26,18,59,15.00
2013,05,26,19,00,15.00
2013,05,26,19,01,15.00
2013,05,26,19,02,15.10
2013,05,26,19,03,15.10
2013,05,26,19,04,15.10
2013,05,26,19,05,15.10
2013,05,26,19,06,15.20
2013,05,26,19,07,15.20
2013,05,26,19,08,15.20
2013,05,26,19,09,15.20
2013,05,26,19,10,15.10
2013,05,26,19,11,15.00
2013,05,26,19,12,15.00
2013,05,26,19,13,14.90
2013,05,26,19,14,14.90
2013,05,26,19,15,14.80
2013,05,26,19,16,14.80
2013,05,26,19,17,14.80
2013,05,26,19,18,14.80
2013,05,26,19,19,14.70
2013,05,26,19,20,14.70
2013,05,26,19,21,14.70
2013,05,26,19,22,14.70
2013,05,26,19,23,14.70
2013,05,26,19,24,14.70
2013,05,26,19,25,14.70
2013,05,26,19,26,14.70
2013,05,26,19,27,14.70
2013,05,26,19,28,14.70
2013,05,26,19,29,14.70
2013,05,26,19,30,14.70
2013,05,26,19,31,14.70
2013,05,26,19,32,14.70
2013,05,26,19,33,14.70
2013,05,26,19,34,14.70
2013,05,26,19,35,14.70
2013,05,26,19,36,14.70
2013,05,26,19,37,14.70
2013,05,26,19,38,14.70
2013,05,26,19,39,14.70
2013,05,26,19,40,14.70
2013,05,26,19,41,14.70
2013,05,26,19,42,14.70
2013,05,26,19,43,14.70
2013,05,26,19,44,14.70
2013,05,26,19,45,14.70
2013,05,26,19,46,14.70
2013,05,26,19,47,14.70
2013,05,26,19,48,14.70
2013,05,26,19,49,14.60
2013,05,26,19,50,14.60
2013,05,26,19,51,14.60
2013,05,26,19,52,14.60
2013,05,26,19,53,14.60
2013,05,26,19,54,14.60
2013,05,26,19,55,14.60
2013,05,26,19,56,14.50
2013,05,26,19,57,14.50
2013,05,26,19,58,14.50
2013,05,26,19,59,14.40
2013,05,26,20,00,14.40
2013,05,26,20,01,14.40
2013,05,26,20,02,14.40
2013,05,26,20,03,14.40
2013,05,26,20,04,14.30
2013,05,26,20,05,14.30
2013,05,26,20,06,14.30
2013,05,26,20,07,14.30
2013,05,26,20,08,14.20
2013,05,26,20,09,14.20
2013,05,26,20,10,14.20
2013,05,26,20,11,14.20
2013,05,26,20,12,14.20
2013,05,26,20,13,14.20
2013,05,26,20,14,14.20
2013,05,26,20,15,14.20
2013,05,26,20,16,14.20
2013,05,26,20,17,14.20
2013,05,26,20,18,14.20
2013,05,26,20,19,14.10
2013,05,26,20,20,14.10
2013,05,26,20,21,14.10
2013,05,26,20,22,14.10
2013,05,26,20,23,14.10
2013,05,26,20,24,14.10
2013,05,26,20,25,14.10
2013,05,26,20,26,14.10
2013,05,26,20,27,14.10
2013,05,26,20,28,14.10
2013,05,26,20,29,14.10
2013,05,26,20,30,14.10
2013,05,26,20,31,14.10
2013,05,26,20,32,14.10
2013,05,26,20,33,14.00
2013,05,26,20,34,14.00
2013,05,26,20,35,14.00
2013,05,26,20,36,14.00
2013,05,26,20,37,14.00
2013,05,26,20,38,13.90
2013,05,26,20,39,13.90
2013,05,26,20,40,13.90
2013,05,26,20,41,13.90
2013,05,26,20,42,13.90
2013,05,26,20,43,13.90
2013,05,26,20,44,13.90
2013,05,26,20,45,13.90
2013,05,26,20,46,13.80
2013,05,26,20,47,13.80
2013,05,26,20,48,13.80
2013,05,26,20,49,13.80
2013,05,26,20,50,13.80
2013,05,26,20,51,13.80
2013,05,26,20,52,13.80
2013,05,26,20,53,13.70
2013,05,26,20,54,13.70
2013,05,26,20,55,13.70
2013,05,26,20,56,13.70
2013,05,26,20,57,13.70
2013,05,26,20,58,13.70
2013,05,26,20,59,13.70
2013,05,26,21,00,13.60
2013,05,26,21,01,13.60
2013,05,26,21,02,13.60
2013,05,26,21,03,13.60
2013,05,26,21,04,13.60
2013,05,26,21,05,13.60
2013,05,26,21,06,13.60
2013,05,26,21,07,13.60
2013,05,26,21,08,13.50
2013,05,26,21,09,13.50
2013,05,26,21,10,13.50
2013,05,26,21,11,13.50
2013,05,26,21,12,13.50
2013,05,26,21,13,13.40
2013,05,26,21,14,13.40
2013,05,26,21,15,13.40
2013,05,26,21,16,13.40
2013,05,26,21,17,13.40
2013,05,26,21,18,13.30
2013,05,26,21,19,13.30
2013,05,26,21,20,13.30
2013,05,26,21,21,13.20
2013,05,26,21,22,13.20
2013,05,26,21,23,13.20
2013,05,26,21,24,13.10
2013,05,26,21,25,13.10
2013,05,26,21,26,13.10
2013,05,26,21,27,13.10
2013,05,26,21,28,13.10
2013,05,26,21,29,13.00
2013,05,26,21,30,13.00
2013,05,26,21,31,13.00
2013,05,26,21,32,13.00
2013,05,26,21,33,12.90
2013,05,26,21,34,12.90
2013,05,26,21,35,12.90
2013,05,26,21,36,12.90
2013,05,26,21,37,12.90
2013,05,26,21,38,12.90
2013,05,26,21,39,12.90
2013,05,26,21,40,12.90
2013,05,26,21,41,12.90
2013,05,26,21,42,12.90
2013,05,26,21,43,12.90
2013,05,26,21,44,12.80
2013,05,26,21,45,12.90
2013,05,26,21,46,12.80
2013,05,26,21,47,12.80
2013,05,26,21,48,12.80
2013,05,26,21,49,12.80
2013,05,26,21,50,12.80
2013,05,26,21,51,12.80
2013,05,26,21,52,12.80
2013,05,26,21,53,12.80
2013,05,26,21,54,12.80
2013,05,26,21,55,12.80
2013,05,26,21,56,12.90
2013,05,26,21,57,12.80
2013,05,26,21,58,12.80
2013,05,26,21,59,12.80
2013,05,26,22,00,12.80
2013,05,26,22,01,12.80
2013,05,26,22,02,12.80
2013,05,26,22,03,12.80
2013,05,26,22,04,12.80
2013,05,26,22,05,12.80
2013,05,26,22,06,12.80
2013,05,26,22,07,12.80
2013,05,26,22,08,12.80
2013,05,26,22,09,12.80
2013,05,26,22,10,12.80
2013,05,26,22,11,12.80
2013,05,26,22,12,12.80
2013,05,26,22,13,12.80
2013,05,26,22,14,12.70
2013,05,26,22,15,12.70
2013,05,26,22,16,12.70
2013,05,26,22,17,12.70
2013,05,26,22,18,12.70
2013,05,26,22,19,12.70
2013,05,26,22,20,12.70
2013,05,26,22,21,12.70
2013,05,26,22,22,12.70
2013,05,26,22,23,12.60
2013,05,26,22,24,12.60
2013,05,26,22,25,12.60
2013,05,26,22,26,12.60
2013,05,26,22,27,12.60
2013,05,26,22,28,12.60
2013,05,26,22,29,12.60
2013,05,26,22,30,12.60
2013,05,26,22,31,12.60
2013,05,26,22,32,12.60
2013,05,26,22,33,12.60
2013,05,26,22,34,12.60
2013,05,26,22,35,12.60
2013,05,26,22,36,12.60
2013,05,26,22,37,12.60
2013,05,26,22,38,12.60
2013,05,26,22,39,12.60
2013,05,26,22,40,12.60
2013,05,26,22,41,12.60
2013,05,26,22,42,12.60
2013,05,26,22,43,12.60
2013,05,26,22,44,12.60
2013,05,26,22,45,12.60
2013,05,26,22,46,12.60
2013,05,26,22,47,12.60
2013,05,26,22,48,12.60
2013,05,26,22,49,12.60
2013,05,26,22,50,12.60
2013,05,26,22,51,12.60
2013,05,26,22,52,12.60
2013,05,26,22,53,12.60
2013,05,26,22,54,12.60
2013,05,26,22,55,12.60
2013,05,26,22,56,12.60
2013,05,26,22,57,12.60
2013,05,26,22,58,12.60
2013,05,26,22,59,12.60
2013,05,26,23,00,12.60
2013,05,26,23,01,12.60
2013,05,26,23,02,12.60
2013,05,26,23,03,12.60
2013,05,26,23,04,12.60
2013,05,26,23,05,12.60
2013,05,26,23,06,12.60
2013,05,26,23,07,12.60
2013,05,26,23,08,12.60
2013,05,26,23,09,12.60
2013,05,26,23,10,12.60
2013,05,26,23,11,12.70
2013,05,26,23,12,12.60
2013,05,26,23,13,12.60
2013,05,26,23,14,12.60
2013,05,26,23,15,12.60
2013,05,26,23,16,12.60
2013,05,26,23,17,12.60
2013,05,26,23,18,12.60
2013,05,26,23,19,12.60
2013,05,26,23,20,12.60
2013,05,26,23,21,12.60
2013,05,26,23,22,12.60
2013,05,26,23,23,12.60
2013,05,26,23,24,12.60
2013,05,26,23,25,12.60
2013,05,26,23,26,12.60
2013,05,26,23,27,12.60
2013,05,26,23,28,12.60
2013,05,26,23,29,12.60
2013,05,26,23,30,12.60
2013,05,26,23,31,12.50
2013,05,26,23,32,12.50
2013,05,26,23,33,12.50
2013,05,26,23,34,12.50
2013,05,26,23,35,12.40
2013,05,26,23,36,12.40
2013,05,26,23,37,12.40
2013,05,26,23,38,12.40
2013,05,26,23,39,12.40
2013,05,26,23,40,12.40
2013,05,26,23,41,12.40
2013,05,26,23,42,12.40
2013,05,26,23,43,12.30
2013,05,26,23,44,12.30
2013,05,26,23,45,12.30
2013,05,26,23,46,12.30
2013,05,26,23,47,12.30
2013,05,26,23,48,12.30
2013,05,26,23,49,12.30
2013,05,26,23,50,12.30
2013,05,26,23,51,12.30
2013,05,26,23,52,12.30
2013,05,26,23,53,12.30
2013,05,26,23,54,12.30
2013,05,26,23,55,12.30
2013,05,26,23,56,12.30
2013,05,26,23,57,12.30
2013,05,26,23,58,12.30
2013,05,26,23,59,12.30
