Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,15,31,26.30
2013,07,16,15,32,26.20
2013,07,16,15,33,26.20
2013,07,16,15,34,26.20
2013,07,16,15,35,26.20
2013,07,16,15,36,26.30
2013,07,16,15,37,26.40
2013,07,16,15,38,26.60
2013,07,16,15,39,26.70
2013,07,16,15,40,26.80
2013,07,16,15,41,26.90
2013,07,16,15,42,27.10
2013,07,16,15,43,27.20
2013,07,16,15,44,27.30
2013,07,16,15,45,27.50
2013,07,16,15,46,27.70
2013,07,16,15,47,27.80
2013,07,16,15,48,28.00
2013,07,16,15,49,28.20
2013,07,16,15,50,28.30
2013,07,16,15,51,28.50
2013,07,16,15,52,28.70
2013,07,16,15,53,28.90
2013,07,16,15,54,29.00
2013,07,16,15,55,29.30
2013,07,16,15,56,29.40
2013,07,16,15,57,29.60
2013,07,16,15,58,29.70
2013,07,16,15,59,29.80
2013,07,16,16,00,29.90
2013,07,16,16,01,30.00
2013,07,16,16,02,30.10
2013,07,16,16,03,30.10
2013,07,16,16,04,30.10
2013,07,16,16,05,30.10
2013,07,16,16,06,30.10
2013,07,16,16,07,30.10
2013,07,16,16,08,30.10
2013,07,16,16,09,30.20
2013,07,16,16,10,30.20
2013,07,16,16,11,30.30
2013,07,16,16,12,30.20
2013,07,16,16,13,30.20
2013,07,16,16,14,30.20
2013,07,16,16,15,30.10
2013,07,16,16,16,30.10
2013,07,16,16,17,30.10
2013,07,16,16,18,30.10
2013,07,16,16,19,30.10
2013,07,16,16,20,30.20
2013,07,16,16,21,30.20
2013,07,16,16,22,30.20
2013,07,16,16,23,30.10
2013,07,16,16,24,30.00
2013,07,16,16,25,29.90
2013,07,16,16,26,29.70
2013,07,16,16,27,29.60
2013,07,16,16,28,29.60
2013,07,16,16,29,29.50
2013,07,16,16,30,29.50
2013,07,16,16,31,29.40
2013,07,16,16,32,29.40
2013,07,16,16,33,29.40
2013,07,16,16,34,29.40
2013,07,16,16,35,29.30
2013,07,16,16,36,29.30
2013,07,16,16,37,29.30
2013,07,16,16,38,29.20
2013,07,16,16,39,29.20
2013,07,16,16,40,29.10
2013,07,16,16,41,29.10
2013,07,16,16,42,29.10
2013,07,16,16,43,29.10
2013,07,16,16,44,29.00
2013,07,16,16,45,28.90
2013,07,16,16,46,28.90
2013,07,16,16,47,28.90
2013,07,16,16,48,29.00
2013,07,16,16,49,29.10
2013,07,16,16,50,29.10
2013,07,16,16,51,29.20
2013,07,16,16,52,29.20
2013,07,16,16,53,29.20
2013,07,16,16,54,29.30
2013,07,16,16,55,29.30
2013,07,16,16,56,29.30
2013,07,16,16,57,29.30
2013,07,16,16,58,29.20
2013,07,16,16,59,29.00
2013,07,16,17,00,28.90
2013,07,16,17,01,28.90
2013,07,16,17,02,28.90
2013,07,16,17,03,28.80
2013,07,16,17,04,28.80
2013,07,16,17,05,28.70
2013,07,16,17,06,28.70
2013,07,16,17,07,28.70
2013,07,16,17,08,28.80
2013,07,16,17,09,28.80
2013,07,16,17,10,28.80
2013,07,16,17,11,28.80
2013,07,16,17,12,28.70
2013,07,16,17,13,28.70
2013,07,16,17,14,28.70
2013,07,16,17,15,28.80
2013,07,16,17,16,28.80
2013,07,16,17,17,28.80
2013,07,16,17,18,28.80
2013,07,16,17,19,28.80
2013,07,16,17,20,28.80
2013,07,16,17,21,28.50
2013,07,16,17,22,27.80
2013,07,16,17,23,27.10
2013,07,16,17,24,26.40
2013,07,16,17,25,25.90
2013,07,16,17,26,25.30
2013,07,16,17,27,24.90
2013,07,16,17,28,24.60
2013,07,16,17,29,24.20
2013,07,16,17,30,24.00
2013,07,16,17,31,23.70
2013,07,16,17,32,23.40
2013,07,16,17,33,23.30
2013,07,16,17,34,23.10
2013,07,16,17,35,23.00
2013,07,16,17,36,22.90
2013,07,16,17,37,22.80
2013,07,16,17,38,22.70
2013,07,16,17,39,22.60
2013,07,16,17,40,22.60
2013,07,16,17,41,22.60
2013,07,16,17,42,22.50
2013,07,16,17,43,22.50
2013,07,16,17,44,22.60
2013,07,16,17,45,22.60
2013,07,16,17,46,22.50
2013,07,16,17,47,22.60
2013,07,16,17,48,22.60
2013,07,16,17,49,22.60
2013,07,16,17,50,22.60
2013,07,16,17,51,22.60
2013,07,16,17,52,22.60
2013,07,16,17,53,22.60
2013,07,16,17,54,22.60
2013,07,16,17,55,22.70
2013,07,16,17,56,22.70
2013,07,16,17,57,22.80
2013,07,16,17,58,22.80
2013,07,16,17,59,22.90
2013,07,16,18,00,22.90
2013,07,16,18,01,22.90
2013,07,16,18,02,23.00
2013,07,16,18,03,23.10
2013,07,16,18,04,23.10
2013,07,16,18,05,23.20
2013,07,16,18,06,23.20
2013,07,16,18,07,23.30
2013,07,16,18,08,23.30
2013,07,16,18,09,23.30
2013,07,16,18,10,23.30
2013,07,16,18,11,23.40
2013,07,16,18,12,23.40
2013,07,16,18,13,23.50
2013,07,16,18,14,23.60
2013,07,16,18,15,23.60
2013,07,16,18,16,23.70
2013,07,16,18,17,23.70
2013,07,16,18,18,23.70
2013,07,16,18,19,23.70
2013,07,16,18,20,23.70
2013,07,16,18,21,23.80
2013,07,16,18,22,23.80
2013,07,16,18,23,23.80
2013,07,16,18,24,23.90
2013,07,16,18,25,23.90
2013,07,16,18,26,23.90
2013,07,16,18,27,23.90
2013,07,16,18,28,23.90
2013,07,16,18,29,23.90
2013,07,16,18,30,24.00
2013,07,16,18,31,24.10
2013,07,16,18,32,24.00
2013,07,16,18,33,23.90
2013,07,16,18,34,23.90
2013,07,16,18,35,23.90
2013,07,16,18,36,23.90
2013,07,16,18,37,23.90
2013,07,16,18,38,23.80
2013,07,16,18,39,23.80
2013,07,16,18,40,23.80
2013,07,16,18,41,23.80
2013,07,16,18,42,23.80
2013,07,16,18,43,23.80
2013,07,16,18,44,23.80
2013,07,16,18,45,23.80
2013,07,16,18,46,23.80
2013,07,16,18,47,23.90
2013,07,16,18,48,23.90
2013,07,16,18,49,23.90
2013,07,16,18,50,23.90
2013,07,16,18,51,24.00
2013,07,16,18,52,24.10
2013,07,16,18,53,24.10
2013,07,16,18,54,24.10
2013,07,16,18,55,24.10
2013,07,16,18,56,24.10
2013,07,16,18,57,24.10
2013,07,16,18,58,24.10
2013,07,16,18,59,24.10
2013,07,16,19,00,24.10
2013,07,16,19,01,24.10
2013,07,16,19,02,24.10
2013,07,16,19,03,24.10
2013,07,16,19,04,24.10
2013,07,16,19,05,24.00
2013,07,16,19,06,23.90
2013,07,16,19,07,23.90
2013,07,16,19,08,23.80
2013,07,16,19,09,23.80
2013,07,16,19,10,23.80
2013,07,16,19,11,23.80
2013,07,16,19,12,23.70
2013,07,16,19,13,23.70
2013,07,16,19,14,23.70
2013,07,16,19,15,23.70
2013,07,16,19,16,23.70
2013,07,16,19,17,23.70
2013,07,16,19,18,23.70
2013,07,16,19,19,23.70
2013,07,16,19,20,23.70
2013,07,16,19,21,23.70
2013,07,16,19,22,23.70
2013,07,16,19,23,23.70
2013,07,16,19,24,23.70
2013,07,16,19,25,23.70
2013,07,16,19,26,23.70
2013,07,16,19,27,23.70
2013,07,16,19,28,23.70
2013,07,16,19,29,23.70
2013,07,16,19,30,23.70
2013,07,16,19,31,23.70
2013,07,16,19,32,23.70
2013,07,16,19,33,23.70
2013,07,16,19,34,23.70
2013,07,16,19,35,23.70
2013,07,16,19,36,23.70
2013,07,16,19,37,23.70
2013,07,16,19,38,23.70
2013,07,16,19,39,23.80
2013,07,16,19,40,23.80
2013,07,16,19,41,23.80
2013,07,16,19,42,23.90
2013,07,16,19,43,23.90
2013,07,16,19,44,23.90
2013,07,16,19,45,23.90
2013,07,16,19,46,23.90
2013,07,16,19,47,23.80
2013,07,16,19,48,23.80
2013,07,16,19,49,23.80
2013,07,16,19,50,23.80
2013,07,16,19,51,23.90
2013,07,16,19,52,23.90
2013,07,16,19,53,23.90
2013,07,16,19,54,23.90
2013,07,16,19,55,23.90
2013,07,16,19,56,23.90
2013,07,16,19,57,23.90
2013,07,16,19,58,23.90
2013,07,16,19,59,23.90
2013,07,16,20,00,23.90
2013,07,16,20,01,23.90
2013,07,16,20,02,23.90
2013,07,16,20,03,23.90
2013,07,16,20,04,23.90
2013,07,16,20,05,23.90
2013,07,16,20,06,23.90
2013,07,16,20,07,23.90
2013,07,16,20,08,23.90
2013,07,16,20,09,23.90
2013,07,16,20,10,23.90
2013,07,16,20,11,23.90
2013,07,16,20,12,24.10
2013,07,16,20,13,24.10
2013,07,16,20,14,24.10
2013,07,16,20,15,24.10
2013,07,16,20,16,24.10
2013,07,16,20,17,24.20
2013,07,16,20,18,24.20
2013,07,16,20,19,24.30
2013,07,16,20,20,24.30
2013,07,16,20,21,24.30
2013,07,16,20,22,24.40
2013,07,16,20,23,24.40
2013,07,16,20,24,24.40
2013,07,16,20,25,24.50
2013,07,16,20,26,24.50
2013,07,16,20,27,24.50
2013,07,16,20,28,24.50
2013,07,16,20,29,24.50
2013,07,16,20,30,24.50
2013,07,16,20,31,24.40
2013,07,16,20,32,24.40
2013,07,16,20,33,24.40
2013,07,16,20,34,24.30
2013,07,16,20,35,24.30
2013,07,16,20,36,24.30
2013,07,16,20,37,24.30
2013,07,16,20,38,24.30
2013,07,16,20,39,24.40
2013,07,16,20,40,24.40
2013,07,16,20,41,24.40
2013,07,16,20,42,24.40
2013,07,16,20,43,24.50
2013,07,16,20,44,24.50
2013,07,16,20,45,24.50
2013,07,16,20,46,24.60
2013,07,16,20,47,24.70
2013,07,16,20,48,24.70
2013,07,16,20,49,24.80
2013,07,16,20,50,24.90
2013,07,16,20,51,24.90
2013,07,16,20,52,25.00
2013,07,16,20,53,25.00
2013,07,16,20,54,25.00
2013,07,16,20,55,25.00
2013,07,16,20,56,25.00
2013,07,16,20,57,25.00
2013,07,16,20,58,25.00
2013,07,16,20,59,25.00
2013,07,16,21,00,24.90
2013,07,16,21,01,24.90
2013,07,16,21,02,24.90
2013,07,16,21,03,24.90
2013,07,16,21,04,24.80
2013,07,16,21,05,24.80
2013,07,16,21,06,24.80
2013,07,16,21,07,24.80
2013,07,16,21,08,24.80
2013,07,16,21,09,24.70
2013,07,16,21,10,24.70
2013,07,16,21,11,24.70
2013,07,16,21,12,24.70
2013,07,16,21,13,24.60
2013,07,16,21,14,24.60
2013,07,16,21,15,24.60
2013,07,16,21,16,24.60
2013,07,16,21,17,24.50
2013,07,16,21,18,24.50
2013,07,16,21,19,24.50
2013,07,16,21,20,24.50
2013,07,16,21,21,24.50
2013,07,16,21,22,24.40
2013,07,16,21,23,24.40
2013,07,16,21,24,24.30
2013,07,16,21,25,24.20
2013,07,16,21,26,24.10
2013,07,16,21,27,24.10
2013,07,16,21,28,24.00
2013,07,16,21,29,23.90
2013,07,16,21,30,23.80
2013,07,16,21,31,23.70
2013,07,16,21,32,23.70
2013,07,16,21,33,23.60
2013,07,16,21,34,23.50
2013,07,16,21,35,23.40
2013,07,16,21,36,23.40
2013,07,16,21,37,23.30
2013,07,16,21,38,23.30
2013,07,16,21,39,23.30
2013,07,16,21,40,23.30
2013,07,16,21,41,23.30
2013,07,16,21,42,23.30
2013,07,16,21,43,23.30
2013,07,16,21,44,23.30
2013,07,16,21,45,23.20
2013,07,16,21,46,23.20
2013,07,16,21,47,23.20
2013,07,16,21,48,23.10
2013,07,16,21,49,23.10
2013,07,16,21,50,23.10
2013,07,16,21,51,23.10
2013,07,16,21,52,22.90
2013,07,16,21,53,22.90
2013,07,16,21,54,22.90
2013,07,16,21,55,22.90
2013,07,16,21,56,22.90
2013,07,16,21,57,22.90
2013,07,16,21,58,22.90
2013,07,16,21,59,22.90
2013,07,16,22,00,22.90
2013,07,16,22,01,22.80
2013,07,16,22,02,22.80
2013,07,16,22,03,22.80
2013,07,16,22,04,22.80
2013,07,16,22,05,22.80
2013,07,16,22,06,22.70
2013,07,16,22,07,22.70
2013,07,16,22,08,22.70
2013,07,16,22,09,22.60
2013,07,16,22,10,22.60
2013,07,16,22,11,22.60
2013,07,16,22,12,22.50
2013,07,16,22,13,22.50
2013,07,16,22,14,22.50
2013,07,16,22,15,22.40
2013,07,16,22,16,22.40
2013,07,16,22,17,22.40
2013,07,16,22,18,22.30
2013,07,16,22,19,22.30
2013,07,16,22,20,22.30
2013,07,16,22,21,22.20
2013,07,16,22,22,22.20
2013,07,16,22,23,22.20
2013,07,16,22,24,22.10
2013,07,16,22,25,22.10
2013,07,16,22,26,22.10
2013,07,16,22,27,22.10
2013,07,16,22,28,22.00
2013,07,16,22,29,22.00
2013,07,16,22,30,22.00
2013,07,16,22,31,22.00
2013,07,16,22,32,21.90
2013,07,16,22,33,21.90
2013,07,16,22,34,21.90
2013,07,16,22,35,21.80
2013,07,16,22,36,21.80
2013,07,16,22,37,21.80
2013,07,16,22,38,21.70
2013,07,16,22,39,21.70
2013,07,16,22,40,21.70
2013,07,16,22,41,21.60
2013,07,16,22,42,21.60
2013,07,16,22,43,21.60
2013,07,16,22,44,21.60
2013,07,16,22,45,21.60
2013,07,16,22,46,21.60
2013,07,16,22,47,21.60
2013,07,16,22,48,21.60
2013,07,16,22,49,21.60
2013,07,16,22,50,21.60
2013,07,16,22,51,21.60
2013,07,16,22,52,21.60
2013,07,16,22,53,21.60
2013,07,16,22,54,21.60
2013,07,16,22,55,21.60
2013,07,16,22,56,21.60
2013,07,16,22,57,21.60
2013,07,16,22,58,21.60
2013,07,16,22,59,21.60
2013,07,16,23,00,21.60
2013,07,16,23,01,21.60
2013,07,16,23,02,21.60
2013,07,16,23,03,21.50
2013,07,16,23,04,21.40
2013,07,16,23,05,21.40
2013,07,16,23,06,21.30
2013,07,16,23,07,21.30
2013,07,16,23,08,21.30
2013,07,16,23,09,21.30
2013,07,16,23,10,21.30
2013,07,16,23,11,21.20
2013,07,16,23,12,21.20
2013,07,16,23,13,21.20
2013,07,16,23,14,21.10
2013,07,16,23,15,21.10
2013,07,16,23,16,21.10
2013,07,16,23,17,21.00
2013,07,16,23,18,21.00
2013,07,16,23,19,21.00
2013,07,16,23,20,20.90
2013,07,16,23,21,20.90
2013,07,16,23,22,20.80
2013,07,16,23,23,20.80
2013,07,16,23,24,20.70
2013,07,16,23,25,20.70
2013,07,16,23,26,20.70
2013,07,16,23,27,20.70
2013,07,16,23,28,20.70
2013,07,16,23,29,20.70
2013,07,16,23,30,20.80
2013,07,16,23,31,20.80
2013,07,16,23,32,20.70
2013,07,16,23,33,20.70
2013,07,16,23,34,20.70
2013,07,16,23,35,20.70
2013,07,16,23,36,20.70
2013,07,16,23,37,20.60
2013,07,16,23,38,20.60
2013,07,16,23,39,20.60
2013,07,16,23,40,20.50
2013,07,16,23,41,20.40
2013,07,16,23,42,20.30
2013,07,16,23,43,20.20
2013,07,16,23,44,20.20
2013,07,16,23,45,20.10
2013,07,16,23,46,20.00
2013,07,16,23,47,19.90
2013,07,16,23,48,19.90
2013,07,16,23,49,19.80
2013,07,16,23,50,19.80
2013,07,16,23,51,19.80
2013,07,16,23,52,19.80
2013,07,16,23,53,19.80
2013,07,16,23,54,19.90
2013,07,16,23,55,19.90
2013,07,16,23,56,20.00
2013,07,16,23,57,20.10
2013,07,16,23,58,20.20
2013,07,16,23,59,20.30
