Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,18,23,31,17.90
2013,07,18,23,32,17.90
2013,07,18,23,33,17.90
2013,07,18,23,34,17.90
2013,07,18,23,35,17.90
2013,07,18,23,36,17.90
2013,07,18,23,37,17.90
2013,07,18,23,38,17.90
2013,07,18,23,39,17.80
2013,07,18,23,40,17.80
2013,07,18,23,41,17.80
2013,07,18,23,42,17.80
2013,07,18,23,43,17.80
2013,07,18,23,44,17.80
2013,07,18,23,45,17.80
2013,07,18,23,46,17.80
2013,07,18,23,47,17.80
2013,07,18,23,48,17.80
2013,07,18,23,49,17.80
2013,07,18,23,50,17.80
2013,07,18,23,51,17.80
2013,07,18,23,52,17.80
2013,07,18,23,53,17.80
2013,07,18,23,54,17.80
2013,07,18,23,55,17.80
2013,07,18,23,56,17.80
2013,07,18,23,57,17.80
2013,07,18,23,58,17.80
2013,07,18,23,59,17.80
