Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,15,31,15.30
2013,09,20,15,32,15.30
2013,09,20,15,33,15.30
2013,09,20,15,34,15.30
2013,09,20,15,35,15.30
2013,09,20,15,36,15.30
2013,09,20,15,37,15.30
2013,09,20,15,38,15.30
2013,09,20,15,39,15.30
2013,09,20,15,40,15.30
2013,09,20,15,41,15.30
2013,09,20,15,42,15.30
2013,09,20,15,43,15.30
2013,09,20,15,44,15.40
2013,09,20,15,45,15.40
2013,09,20,15,46,15.40
2013,09,20,15,47,15.40
2013,09,20,15,48,15.40
2013,09,20,15,49,15.40
2013,09,20,15,50,15.40
2013,09,20,15,51,15.40
2013,09,20,15,52,15.40
2013,09,20,15,53,15.40
2013,09,20,15,54,15.40
2013,09,20,15,55,15.40
2013,09,20,15,56,15.40
2013,09,20,15,57,15.40
2013,09,20,15,58,15.40
2013,09,20,15,59,15.40
2013,09,20,16,00,15.40
2013,09,20,16,01,15.40
2013,09,20,16,02,15.40
2013,09,20,16,03,15.40
2013,09,20,16,04,15.40
2013,09,20,16,05,15.40
2013,09,20,16,06,15.50
2013,09,20,16,07,15.40
2013,09,20,16,08,15.40
2013,09,20,16,09,15.50
2013,09,20,16,10,15.50
2013,09,20,16,11,15.50
2013,09,20,16,12,15.50
2013,09,20,16,13,15.50
2013,09,20,16,14,15.50
2013,09,20,16,15,15.50
2013,09,20,16,16,15.50
2013,09,20,16,17,15.50
2013,09,20,16,18,15.50
2013,09,20,16,19,15.50
2013,09,20,16,20,15.40
2013,09,20,16,21,15.40
2013,09,20,16,22,15.40
2013,09,20,16,23,15.40
2013,09,20,16,24,15.40
2013,09,20,16,25,15.40
2013,09,20,16,26,15.40
2013,09,20,16,27,15.40
2013,09,20,16,28,15.40
2013,09,20,16,29,15.40
2013,09,20,16,30,15.40
2013,09,20,16,31,15.40
2013,09,20,16,32,15.40
2013,09,20,16,33,15.40
2013,09,20,16,34,15.40
2013,09,20,16,35,15.40
2013,09,20,16,36,15.30
2013,09,20,16,37,15.30
2013,09,20,16,38,15.40
2013,09,20,16,39,15.40
2013,09,20,16,40,15.40
2013,09,20,16,41,15.40
2013,09,20,16,42,15.40
2013,09,20,16,43,15.40
2013,09,20,16,44,15.50
2013,09,20,16,45,15.50
2013,09,20,16,46,15.50
2013,09,20,16,47,15.60
2013,09,20,16,48,15.60
2013,09,20,16,49,15.60
2013,09,20,16,50,15.60
2013,09,20,16,51,15.60
2013,09,20,16,52,15.60
2013,09,20,16,53,15.60
2013,09,20,16,54,15.60
2013,09,20,16,55,15.60
2013,09,20,16,56,15.60
2013,09,20,16,57,15.60
2013,09,20,16,58,15.60
2013,09,20,16,59,15.60
2013,09,20,17,00,15.60
2013,09,20,17,01,15.60
2013,09,20,17,02,15.60
2013,09,20,17,03,15.50
2013,09,20,17,04,15.60
2013,09,20,17,05,15.60
2013,09,20,17,06,15.60
2013,09,20,17,07,15.60
2013,09,20,17,08,15.60
2013,09,20,17,09,15.50
2013,09,20,17,10,15.50
2013,09,20,17,11,15.50
2013,09,20,17,12,15.50
2013,09,20,17,13,15.50
2013,09,20,17,14,15.50
2013,09,20,17,15,15.60
2013,09,20,17,16,15.60
2013,09,20,17,17,15.60
2013,09,20,17,18,15.60
2013,09,20,17,19,15.60
2013,09,20,17,20,15.60
2013,09,20,17,21,15.50
2013,09,20,17,22,15.50
2013,09,20,17,23,15.50
2013,09,20,17,24,15.50
2013,09,20,17,25,15.50
2013,09,20,17,26,15.50
2013,09,20,17,27,15.50
2013,09,20,17,28,15.40
2013,09,20,17,29,15.40
2013,09,20,17,30,15.40
2013,09,20,17,31,15.40
2013,09,20,17,32,15.40
2013,09,20,17,33,15.40
2013,09,20,17,34,15.40
2013,09,20,17,35,15.40
2013,09,20,17,36,15.50
2013,09,20,17,37,15.40
2013,09,20,17,38,15.40
2013,09,20,17,39,15.40
2013,09,20,17,40,15.40
2013,09,20,17,41,15.40
2013,09,20,17,42,15.40
2013,09,20,17,43,15.30
2013,09,20,17,44,15.30
2013,09,20,17,45,15.30
2013,09,20,17,46,15.30
2013,09,20,17,47,15.30
2013,09,20,17,48,15.30
2013,09,20,17,49,15.30
2013,09,20,17,50,15.30
2013,09,20,17,51,15.30
2013,09,20,17,52,15.30
2013,09,20,17,53,15.30
2013,09,20,17,54,15.30
2013,09,20,17,55,15.30
2013,09,20,17,56,15.30
2013,09,20,17,57,15.30
2013,09,20,17,58,15.30
2013,09,20,17,59,15.30
2013,09,20,18,00,15.30
2013,09,20,18,01,15.30
2013,09,20,18,02,15.30
2013,09,20,18,03,15.30
2013,09,20,18,04,15.20
2013,09,20,18,05,15.20
2013,09,20,18,06,15.20
2013,09,20,18,07,15.20
2013,09,20,18,08,15.20
2013,09,20,18,09,15.20
2013,09,20,18,10,15.20
2013,09,20,18,11,15.20
2013,09,20,18,12,15.20
2013,09,20,18,13,15.20
2013,09,20,18,14,15.20
2013,09,20,18,15,15.20
2013,09,20,18,16,15.20
2013,09,20,18,17,15.20
2013,09,20,18,18,15.20
2013,09,20,18,19,15.20
2013,09,20,18,20,15.20
2013,09,20,18,21,15.20
2013,09,20,18,22,15.20
2013,09,20,18,23,15.20
2013,09,20,18,24,15.20
2013,09,20,18,25,15.20
2013,09,20,18,26,15.20
2013,09,20,18,27,15.20
2013,09,20,18,28,15.10
2013,09,20,18,29,15.10
2013,09,20,18,30,15.10
2013,09,20,18,31,15.10
2013,09,20,18,32,15.10
2013,09,20,18,33,15.10
2013,09,20,18,34,15.10
2013,09,20,18,35,15.10
2013,09,20,18,36,15.10
2013,09,20,18,37,15.10
2013,09,20,18,38,15.10
2013,09,20,18,39,15.10
2013,09,20,18,40,15.10
2013,09,20,18,41,15.10
2013,09,20,18,42,15.10
2013,09,20,18,43,15.10
2013,09,20,18,44,15.10
2013,09,20,18,45,15.10
2013,09,20,18,46,15.10
2013,09,20,18,47,15.10
2013,09,20,18,48,15.10
2013,09,20,18,49,15.10
2013,09,20,18,50,15.10
2013,09,20,18,51,15.10
2013,09,20,18,52,15.00
2013,09,20,18,53,15.00
2013,09,20,18,54,15.00
2013,09,20,18,55,15.00
2013,09,20,18,56,15.10
2013,09,20,18,57,15.10
2013,09,20,18,58,15.00
2013,09,20,18,59,15.10
2013,09,20,19,00,15.10
2013,09,20,19,01,15.10
2013,09,20,19,02,15.10
2013,09,20,19,03,15.10
2013,09,20,19,04,15.10
2013,09,20,19,05,15.10
2013,09,20,19,06,15.10
2013,09,20,19,07,15.10
2013,09,20,19,08,15.10
2013,09,20,19,09,15.10
2013,09,20,19,10,15.10
2013,09,20,19,11,15.10
2013,09,20,19,12,15.10
2013,09,20,19,13,15.10
2013,09,20,19,14,15.10
2013,09,20,19,15,15.10
2013,09,20,19,16,15.10
2013,09,20,19,17,15.10
2013,09,20,19,18,15.10
2013,09,20,19,19,15.10
2013,09,20,19,20,15.10
2013,09,20,19,21,15.10
2013,09,20,19,22,15.10
2013,09,20,19,23,15.10
2013,09,20,19,24,15.00
2013,09,20,19,25,15.00
2013,09,20,19,26,15.00
2013,09,20,19,27,15.00
2013,09,20,19,28,15.00
2013,09,20,19,29,15.00
2013,09,20,19,30,15.00
2013,09,20,19,31,15.00
2013,09,20,19,32,15.00
2013,09,20,19,33,15.00
2013,09,20,19,34,15.00
2013,09,20,19,35,15.00
2013,09,20,19,36,15.00
2013,09,20,19,37,15.00
2013,09,20,19,38,15.00
2013,09,20,19,39,15.00
2013,09,20,19,40,14.90
2013,09,20,19,41,14.90
2013,09,20,19,42,14.90
2013,09,20,19,43,14.90
2013,09,20,19,44,14.90
2013,09,20,19,45,14.90
2013,09,20,19,46,14.90
2013,09,20,19,47,14.90
2013,09,20,19,48,14.90
2013,09,20,19,49,14.90
2013,09,20,19,50,14.90
2013,09,20,19,51,14.90
2013,09,20,19,52,15.00
2013,09,20,19,53,15.00
2013,09,20,19,54,15.00
2013,09,20,19,55,15.00
2013,09,20,19,56,15.00
2013,09,20,19,57,15.00
2013,09,20,19,58,15.00
2013,09,20,19,59,15.00
2013,09,20,20,00,15.00
2013,09,20,20,01,15.00
2013,09,20,20,02,15.00
2013,09,20,20,03,14.90
2013,09,20,20,04,15.00
2013,09,20,20,05,14.90
2013,09,20,20,06,14.90
2013,09,20,20,07,14.90
2013,09,20,20,08,14.90
2013,09,20,20,09,14.90
2013,09,20,20,10,14.90
2013,09,20,20,11,14.90
2013,09,20,20,12,15.00
2013,09,20,20,13,15.00
2013,09,20,20,14,15.00
2013,09,20,20,15,15.00
2013,09,20,20,16,15.00
2013,09,20,20,17,15.00
2013,09,20,20,18,15.00
2013,09,20,20,19,15.00
2013,09,20,20,20,14.90
2013,09,20,20,21,14.90
2013,09,20,20,22,14.90
2013,09,20,20,23,14.90
2013,09,20,20,24,14.90
2013,09,20,20,25,14.90
2013,09,20,20,26,14.90
2013,09,20,20,27,14.80
2013,09,20,20,28,14.80
2013,09,20,20,29,14.80
2013,09,20,20,30,14.80
2013,09,20,20,31,14.80
2013,09,20,20,32,14.80
2013,09,20,20,33,14.80
2013,09,20,20,34,14.80
2013,09,20,20,35,14.80
2013,09,20,20,36,14.80
2013,09,20,20,37,14.80
2013,09,20,20,38,14.80
2013,09,20,20,39,14.80
2013,09,20,20,40,14.70
2013,09,20,20,41,14.80
2013,09,20,20,42,14.80
2013,09,20,20,43,14.80
2013,09,20,20,44,14.80
2013,09,20,20,45,14.70
2013,09,20,20,46,14.70
2013,09,20,20,47,14.70
2013,09,20,20,48,14.70
2013,09,20,20,49,14.70
2013,09,20,20,50,14.70
2013,09,20,20,51,14.60
2013,09,20,20,52,14.60
2013,09,20,20,53,14.60
2013,09,20,20,54,14.60
2013,09,20,20,55,14.60
2013,09,20,20,56,14.60
2013,09,20,20,57,14.60
2013,09,20,20,58,14.70
2013,09,20,20,59,14.70
2013,09,20,21,00,14.70
2013,09,20,21,01,14.70
2013,09,20,21,02,14.70
2013,09,20,21,03,14.70
2013,09,20,21,04,14.70
2013,09,20,21,05,14.60
2013,09,20,21,06,14.60
2013,09,20,21,07,14.60
2013,09,20,21,08,14.60
2013,09,20,21,09,14.60
2013,09,20,21,10,14.60
2013,09,20,21,11,14.60
2013,09,20,21,12,14.60
2013,09,20,21,13,14.60
2013,09,20,21,14,14.60
2013,09,20,21,15,14.60
2013,09,20,21,16,14.50
2013,09,20,21,17,14.50
2013,09,20,21,18,14.50
2013,09,20,21,19,14.50
2013,09,20,21,20,14.50
2013,09,20,21,21,14.50
2013,09,20,21,22,14.50
2013,09,20,21,23,14.50
2013,09,20,21,24,14.50
2013,09,20,21,25,14.50
2013,09,20,21,26,14.50
2013,09,20,21,27,14.50
2013,09,20,21,28,14.50
2013,09,20,21,29,14.40
2013,09,20,21,30,14.40
2013,09,20,21,31,14.40
2013,09,20,21,32,14.40
2013,09,20,21,33,14.40
2013,09,20,21,34,14.40
2013,09,20,21,35,14.40
2013,09,20,21,36,14.40
2013,09,20,21,37,14.40
2013,09,20,21,38,14.40
2013,09,20,21,39,14.40
2013,09,20,21,40,14.40
2013,09,20,21,41,14.40
2013,09,20,21,42,14.50
2013,09,20,21,43,14.50
2013,09,20,21,44,14.50
2013,09,20,21,45,14.50
2013,09,20,21,46,14.50
2013,09,20,21,47,14.50
2013,09,20,21,48,14.50
2013,09,20,21,49,14.50
2013,09,20,21,50,14.50
2013,09,20,21,51,14.50
2013,09,20,21,52,14.50
2013,09,20,21,53,14.50
2013,09,20,21,54,14.50
2013,09,20,21,55,14.50
2013,09,20,21,56,14.50
2013,09,20,21,57,14.50
2013,09,20,21,58,14.50
2013,09,20,21,59,14.50
2013,09,20,22,00,14.50
2013,09,20,22,01,14.50
2013,09,20,22,02,14.50
2013,09,20,22,03,14.50
2013,09,20,22,04,14.40
2013,09,20,22,05,14.40
2013,09,20,22,06,14.40
2013,09,20,22,07,14.40
2013,09,20,22,08,14.40
2013,09,20,22,09,14.40
2013,09,20,22,10,14.40
2013,09,20,22,11,14.40
2013,09,20,22,12,14.40
2013,09,20,22,13,14.30
2013,09,20,22,14,14.30
2013,09,20,22,15,14.30
2013,09,20,22,16,14.30
2013,09,20,22,17,14.30
2013,09,20,22,18,14.30
2013,09,20,22,19,14.30
2013,09,20,22,20,14.30
2013,09,20,22,21,14.30
2013,09,20,22,22,14.30
2013,09,20,22,23,14.30
2013,09,20,22,24,14.40
2013,09,20,22,25,14.40
2013,09,20,22,26,14.40
2013,09,20,22,27,14.40
2013,09,20,22,28,14.40
2013,09,20,22,29,14.40
2013,09,20,22,30,14.40
2013,09,20,22,31,14.40
2013,09,20,22,32,14.40
2013,09,20,22,33,14.40
2013,09,20,22,34,14.40
2013,09,20,22,35,14.50
2013,09,20,22,36,14.50
2013,09,20,22,37,14.50
2013,09,20,22,38,14.50
2013,09,20,22,39,14.50
2013,09,20,22,40,14.50
2013,09,20,22,41,14.50
2013,09,20,22,42,14.50
2013,09,20,22,43,14.50
2013,09,20,22,44,14.50
2013,09,20,22,45,14.50
2013,09,20,22,46,14.40
2013,09,20,22,47,14.40
2013,09,20,22,48,14.40
2013,09,20,22,49,14.40
2013,09,20,22,50,14.40
2013,09,20,22,51,14.50
2013,09,20,22,52,14.50
2013,09,20,22,53,14.50
2013,09,20,22,54,14.50
2013,09,20,22,55,14.50
2013,09,20,22,56,14.50
2013,09,20,22,57,14.50
2013,09,20,22,58,14.50
2013,09,20,22,59,14.50
2013,09,20,23,00,14.40
2013,09,20,23,01,14.50
2013,09,20,23,02,14.50
2013,09,20,23,03,14.50
2013,09,20,23,04,14.50
2013,09,20,23,05,14.40
2013,09,20,23,06,14.40
2013,09,20,23,07,14.50
2013,09,20,23,08,14.50
2013,09,20,23,09,14.40
2013,09,20,23,10,14.40
2013,09,20,23,11,14.40
2013,09,20,23,12,14.40
2013,09,20,23,13,14.40
2013,09,20,23,14,14.40
2013,09,20,23,15,14.40
2013,09,20,23,16,14.40
2013,09,20,23,17,14.40
2013,09,20,23,18,14.40
2013,09,20,23,19,14.40
2013,09,20,23,20,14.40
2013,09,20,23,21,14.40
2013,09,20,23,22,14.40
2013,09,20,23,23,14.40
2013,09,20,23,24,14.40
2013,09,20,23,25,14.40
2013,09,20,23,26,14.40
2013,09,20,23,27,14.40
2013,09,20,23,28,14.40
2013,09,20,23,29,14.40
2013,09,20,23,30,14.40
2013,09,20,23,31,14.40
2013,09,20,23,32,14.40
2013,09,20,23,33,14.40
2013,09,20,23,34,14.40
2013,09,20,23,35,14.40
2013,09,20,23,36,14.50
2013,09,20,23,37,14.50
2013,09,20,23,38,14.50
2013,09,20,23,39,14.50
2013,09,20,23,40,14.50
2013,09,20,23,41,14.50
2013,09,20,23,42,14.50
2013,09,20,23,43,14.50
2013,09,20,23,44,14.50
2013,09,20,23,45,14.40
2013,09,20,23,46,14.50
2013,09,20,23,47,14.50
2013,09,20,23,48,14.40
2013,09,20,23,49,14.40
2013,09,20,23,50,14.40
2013,09,20,23,51,14.40
2013,09,20,23,52,14.40
2013,09,20,23,53,14.40
2013,09,20,23,54,14.40
2013,09,20,23,55,14.40
2013,09,20,23,56,14.40
2013,09,20,23,57,14.40
2013,09,20,23,58,14.40
2013,09,20,23,59,14.40
