Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,31,13.80
2013,04,23,15,32,13.80
2013,04,23,15,33,13.80
2013,04,23,15,34,13.80
2013,04,23,15,35,13.80
2013,04,23,15,36,13.80
2013,04,23,15,37,13.90
2013,04,23,15,38,13.90
2013,04,23,15,39,13.90
2013,04,23,15,40,13.90
2013,04,23,15,41,13.90
2013,04,23,15,42,14.00
2013,04,23,15,43,14.00
2013,04,23,15,44,13.90
2013,04,23,15,45,13.90
2013,04,23,15,46,13.90
2013,04,23,15,47,13.90
2013,04,23,15,48,13.80
2013,04,23,15,49,13.80
2013,04,23,15,50,13.70
2013,04,23,15,51,13.70
2013,04,23,15,52,13.60
2013,04,23,15,53,13.60
2013,04,23,15,54,13.60
2013,04,23,15,55,13.70
2013,04,23,15,56,13.70
2013,04,23,15,57,13.60
2013,04,23,15,58,13.60
2013,04,23,15,59,13.70
2013,04,23,16,00,13.70
2013,04,23,16,01,13.80
2013,04,23,16,02,13.80
2013,04,23,16,03,13.80
2013,04,23,16,04,13.80
2013,04,23,16,05,13.90
2013,04,23,16,06,13.90
2013,04,23,16,07,13.90
2013,04,23,16,08,13.90
2013,04,23,16,09,13.90
2013,04,23,16,10,13.90
2013,04,23,16,11,13.90
2013,04,23,16,12,13.80
2013,04,23,16,13,13.80
2013,04,23,16,14,13.80
2013,04,23,16,15,13.80
2013,04,23,16,16,13.70
2013,04,23,16,17,13.70
2013,04,23,16,18,13.70
2013,04,23,16,19,13.70
2013,04,23,16,20,13.70
2013,04,23,16,21,13.70
2013,04,23,16,22,13.70
2013,04,23,16,23,13.70
2013,04,23,16,24,13.70
2013,04,23,16,25,13.70
2013,04,23,16,26,13.60
2013,04,23,16,27,13.60
2013,04,23,16,28,13.70
2013,04,23,16,29,13.70
2013,04,23,16,30,13.70
2013,04,23,16,31,13.70
2013,04,23,16,32,13.80
2013,04,23,16,33,13.80
2013,04,23,16,34,13.80
2013,04,23,16,35,13.80
2013,04,23,16,36,13.80
2013,04,23,16,37,13.80
2013,04,23,16,38,13.80
2013,04,23,16,39,13.90
2013,04,23,16,40,13.90
2013,04,23,16,41,13.90
2013,04,23,16,42,13.90
2013,04,23,16,43,13.90
2013,04,23,16,44,13.90
2013,04,23,16,45,13.90
2013,04,23,16,46,13.90
2013,04,23,16,47,13.90
2013,04,23,16,48,13.80
2013,04,23,16,49,13.80
2013,04,23,16,50,13.80
2013,04,23,16,51,13.80
2013,04,23,16,52,13.70
2013,04,23,16,53,13.70
2013,04,23,16,54,13.70
2013,04,23,16,55,13.70
2013,04,23,16,56,13.60
2013,04,23,16,57,13.60
2013,04,23,16,58,13.60
2013,04,23,16,59,13.60
2013,04,23,17,00,13.60
2013,04,23,17,01,13.60
2013,04,23,17,02,13.60
2013,04,23,17,03,13.60
2013,04,23,17,04,13.70
2013,04,23,17,05,13.70
2013,04,23,17,06,13.60
2013,04,23,17,07,13.70
2013,04,23,17,08,13.70
2013,04,23,17,09,13.70
2013,04,23,17,10,13.80
2013,04,23,17,11,13.80
2013,04,23,17,12,13.90
2013,04,23,17,13,13.90
2013,04,23,17,14,14.00
2013,04,23,17,15,14.00
2013,04,23,17,16,14.00
2013,04,23,17,17,13.90
2013,04,23,17,18,13.90
2013,04,23,17,19,14.00
2013,04,23,17,20,14.00
2013,04,23,17,21,14.00
2013,04,23,17,22,14.00
2013,04,23,17,23,14.00
2013,04,23,17,24,14.00
2013,04,23,17,25,14.00
2013,04,23,17,26,13.90
2013,04,23,17,27,13.90
2013,04,23,17,28,13.80
2013,04,23,17,29,13.80
2013,04,23,17,30,13.70
2013,04,23,17,31,13.70
2013,04,23,17,32,13.80
2013,04,23,17,33,13.80
2013,04,23,17,34,13.80
2013,04,23,17,35,13.90
2013,04,23,17,36,13.90
2013,04,23,17,37,13.90
2013,04,23,17,38,13.90
2013,04,23,17,39,14.00
2013,04,23,17,40,14.00
2013,04,23,17,41,14.00
2013,04,23,17,42,14.00
2013,04,23,17,43,13.90
2013,04,23,17,44,13.90
2013,04,23,17,45,13.90
2013,04,23,17,46,13.90
2013,04,23,17,47,13.80
2013,04,23,17,48,13.80
2013,04,23,17,49,13.80
2013,04,23,17,50,13.80
2013,04,23,17,51,13.80
2013,04,23,17,52,13.80
2013,04,23,17,53,13.80
2013,04,23,17,54,13.70
2013,04,23,17,55,13.70
2013,04,23,17,56,13.70
2013,04,23,17,57,13.70
2013,04,23,17,58,13.80
2013,04,23,17,59,13.80
2013,04,23,18,00,13.80
2013,04,23,18,01,13.90
2013,04,23,18,02,13.90
2013,04,23,18,03,13.90
2013,04,23,18,04,14.00
2013,04,23,18,05,14.00
2013,04,23,18,06,14.10
2013,04,23,18,07,14.10
2013,04,23,18,08,14.20
2013,04,23,18,09,14.20
2013,04,23,18,10,14.20
2013,04,23,18,11,14.20
2013,04,23,18,12,14.20
2013,04,23,18,13,14.20
2013,04,23,18,14,14.20
2013,04,23,18,15,14.20
2013,04,23,18,16,14.20
2013,04,23,18,17,14.20
2013,04,23,18,18,14.20
2013,04,23,18,19,14.30
2013,04,23,18,20,14.30
2013,04,23,18,21,14.30
2013,04,23,18,22,14.30
2013,04,23,18,23,14.30
2013,04,23,18,24,14.30
2013,04,23,18,25,14.30
2013,04,23,18,26,14.30
2013,04,23,18,27,14.30
2013,04,23,18,28,14.20
2013,04,23,18,29,14.20
2013,04,23,18,30,14.20
2013,04,23,18,31,14.20
2013,04,23,18,32,14.30
2013,04,23,18,33,14.30
2013,04,23,18,34,14.40
2013,04,23,18,35,14.40
2013,04,23,18,36,14.40
2013,04,23,18,37,14.40
2013,04,23,18,38,14.40
2013,04,23,18,39,14.40
2013,04,23,18,40,14.40
2013,04,23,18,41,14.30
2013,04,23,18,42,14.30
2013,04,23,18,43,14.20
2013,04,23,18,44,14.20
2013,04,23,18,45,14.10
2013,04,23,18,46,14.10
2013,04,23,18,47,14.10
2013,04,23,18,48,14.10
2013,04,23,18,49,14.10
2013,04,23,18,50,14.10
2013,04,23,18,51,14.10
2013,04,23,18,52,14.10
2013,04,23,18,53,14.10
2013,04,23,18,54,14.00
2013,04,23,18,55,14.00
2013,04,23,18,56,14.00
2013,04,23,18,57,14.00
2013,04,23,18,58,14.00
2013,04,23,18,59,13.90
2013,04,23,19,00,13.90
2013,04,23,19,01,13.90
2013,04,23,19,02,13.90
2013,04,23,19,03,13.90
2013,04,23,19,04,13.90
2013,04,23,19,05,13.90
2013,04,23,19,06,13.90
2013,04,23,19,07,13.90
2013,04,23,19,08,13.90
2013,04,23,19,09,13.90
2013,04,23,19,10,13.90
2013,04,23,19,11,13.90
2013,04,23,19,12,13.90
2013,04,23,19,13,13.90
2013,04,23,19,14,13.90
2013,04,23,19,15,13.90
2013,04,23,19,16,13.90
2013,04,23,19,17,13.90
2013,04,23,19,18,13.90
2013,04,23,19,19,13.90
2013,04,23,19,20,13.90
2013,04,23,19,21,13.90
2013,04,23,19,22,13.90
2013,04,23,19,23,13.80
2013,04,23,19,24,13.80
2013,04,23,19,25,13.80
2013,04,23,19,26,13.80
2013,04,23,19,27,13.80
2013,04,23,19,28,13.80
2013,04,23,19,29,13.80
2013,04,23,19,30,13.70
2013,04,23,19,31,13.70
2013,04,23,19,32,13.70
2013,04,23,19,33,13.70
2013,04,23,19,34,13.60
2013,04,23,19,35,13.60
2013,04,23,19,36,13.60
2013,04,23,19,37,13.60
2013,04,23,19,38,13.60
2013,04,23,19,39,13.60
2013,04,23,19,40,13.50
2013,04,23,19,41,13.50
2013,04,23,19,42,13.50
2013,04,23,19,43,13.50
2013,04,23,19,44,13.50
2013,04,23,19,45,13.50
2013,04,23,19,46,13.50
2013,04,23,19,47,13.50
2013,04,23,19,48,13.50
2013,04,23,19,49,13.50
2013,04,23,19,50,13.60
2013,04,23,19,51,13.60
2013,04,23,19,52,13.60
2013,04,23,19,53,13.60
2013,04,23,19,54,13.60
2013,04,23,19,55,13.50
2013,04,23,19,56,13.50
2013,04,23,19,57,13.40
2013,04,23,19,58,13.40
2013,04,23,19,59,13.30
2013,04,23,20,00,13.30
2013,04,23,20,01,13.30
2013,04,23,20,02,13.20
2013,04,23,20,03,13.20
2013,04,23,20,04,13.20
2013,04,23,20,05,13.20
2013,04,23,20,06,13.20
2013,04,23,20,07,13.10
2013,04,23,20,08,13.10
2013,04,23,20,09,13.10
2013,04,23,20,10,13.00
2013,04,23,20,11,13.00
2013,04,23,20,12,13.00
2013,04,23,20,13,12.90
2013,04,23,20,14,12.90
2013,04,23,20,15,12.90
2013,04,23,20,16,12.80
2013,04,23,20,17,12.80
2013,04,23,20,18,12.70
2013,04,23,20,19,12.60
2013,04,23,20,20,12.50
2013,04,23,20,21,12.40
2013,04,23,20,22,12.40
2013,04,23,20,23,12.20
2013,04,23,20,24,12.20
2013,04,23,20,25,12.10
2013,04,23,20,26,11.90
2013,04,23,20,27,11.80
2013,04,23,20,28,11.70
2013,04,23,20,29,11.60
2013,04,23,20,30,11.50
2013,04,23,20,31,11.50
2013,04,23,20,32,11.40
2013,04,23,20,33,11.30
2013,04,23,20,34,11.20
2013,04,23,20,35,11.20
2013,04,23,20,36,11.10
2013,04,23,20,37,11.10
2013,04,23,20,38,11.00
2013,04,23,20,39,11.00
2013,04,23,20,40,11.00
2013,04,23,20,41,10.90
2013,04,23,20,42,10.90
2013,04,23,20,43,10.90
2013,04,23,20,44,10.90
2013,04,23,20,45,10.80
2013,04,23,20,46,10.80
2013,04,23,20,47,10.80
2013,04,23,20,48,10.70
2013,04,23,20,49,10.70
2013,04,23,20,50,10.70
2013,04,23,20,51,10.60
2013,04,23,20,52,10.60
2013,04,23,20,53,10.60
2013,04,23,20,54,10.50
2013,04,23,20,55,10.40
2013,04,23,20,56,10.40
2013,04,23,20,57,10.30
2013,04,23,20,58,10.30
2013,04,23,20,59,10.20
2013,04,23,21,00,10.20
2013,04,23,21,01,10.20
2013,04,23,21,02,10.10
2013,04,23,21,03,10.10
2013,04,23,21,04,10.00
2013,04,23,21,05,9.90
2013,04,23,21,06,9.90
2013,04,23,21,07,9.80
2013,04,23,21,08,9.80
2013,04,23,21,09,9.70
2013,04,23,21,10,9.70
2013,04,23,21,11,9.60
2013,04,23,21,12,9.60
2013,04,23,21,13,9.60
2013,04,23,21,14,9.50
2013,04,23,21,15,9.50
2013,04,23,21,16,9.50
2013,04,23,21,17,9.40
2013,04,23,21,18,9.40
2013,04,23,21,19,9.40
2013,04,23,21,20,9.40
2013,04,23,21,21,9.40
2013,04,23,21,22,9.40
2013,04,23,21,23,9.30
2013,04,23,21,24,9.30
2013,04,23,21,25,9.30
2013,04,23,21,26,9.30
2013,04,23,21,27,9.30
2013,04,23,21,28,9.30
2013,04,23,21,29,9.30
2013,04,23,21,30,9.30
2013,04,23,21,31,9.30
2013,04,23,21,32,9.30
2013,04,23,21,33,9.30
2013,04,23,21,34,9.20
2013,04,23,21,35,9.20
2013,04,23,21,36,9.20
2013,04,23,21,37,9.20
2013,04,23,21,38,9.20
2013,04,23,21,39,9.10
2013,04,23,21,40,9.10
2013,04,23,21,41,9.10
2013,04,23,21,42,9.00
2013,04,23,21,43,8.90
2013,04,23,21,44,8.90
2013,04,23,21,45,8.80
2013,04,23,21,46,8.80
2013,04,23,21,47,8.80
2013,04,23,21,48,8.70
2013,04,23,21,49,8.70
2013,04,23,21,50,8.70
2013,04,23,21,51,8.60
2013,04,23,21,52,8.60
2013,04,23,21,53,8.60
2013,04,23,21,54,8.50
2013,04,23,21,55,8.50
2013,04,23,21,56,8.50
2013,04,23,21,57,8.40
2013,04,23,21,58,8.40
2013,04,23,21,59,8.40
2013,04,23,22,00,8.40
2013,04,23,22,01,8.40
2013,04,23,22,02,8.40
2013,04,23,22,03,8.40
2013,04,23,22,04,8.30
2013,04,23,22,05,8.30
2013,04,23,22,06,8.30
2013,04,23,22,07,8.30
2013,04,23,22,08,8.20
2013,04,23,22,09,8.20
2013,04,23,22,10,8.10
2013,04,23,22,11,8.10
2013,04,23,22,12,8.10
2013,04,23,22,13,8.00
2013,04,23,22,14,8.00
2013,04,23,22,15,8.00
2013,04,23,22,16,7.90
2013,04,23,22,17,7.90
2013,04,23,22,18,7.90
2013,04,23,22,19,7.80
2013,04,23,22,20,7.80
2013,04,23,22,21,7.80
2013,04,23,22,22,7.80
2013,04,23,22,23,7.80
2013,04,23,22,24,7.80
2013,04,23,22,25,7.80
2013,04,23,22,26,7.70
2013,04,23,22,27,7.70
2013,04,23,22,28,7.70
2013,04,23,22,29,7.70
2013,04,23,22,30,7.70
2013,04,23,22,31,7.70
2013,04,23,22,32,7.70
2013,04,23,22,33,7.60
2013,04,23,22,34,7.60
2013,04,23,22,35,7.60
2013,04,23,22,36,7.50
2013,04,23,22,37,7.50
2013,04,23,22,38,7.50
2013,04,23,22,39,7.40
2013,04,23,22,40,7.40
2013,04,23,22,41,7.40
2013,04,23,22,42,7.40
2013,04,23,22,43,7.40
2013,04,23,22,44,7.40
2013,04,23,22,45,7.40
2013,04,23,22,46,7.30
2013,04,23,22,47,7.30
2013,04,23,22,48,7.30
2013,04,23,22,49,7.30
2013,04,23,22,50,7.30
2013,04,23,22,51,7.20
2013,04,23,22,52,7.20
2013,04,23,22,53,7.20
2013,04,23,22,54,7.20
2013,04,23,22,55,7.10
2013,04,23,22,56,7.10
2013,04,23,22,57,7.10
2013,04,23,22,58,7.10
2013,04,23,22,59,7.10
2013,04,23,23,00,7.00
2013,04,23,23,01,7.00
2013,04,23,23,02,7.00
2013,04,23,23,03,7.00
2013,04,23,23,04,7.00
2013,04,23,23,05,7.00
2013,04,23,23,06,7.00
2013,04,23,23,07,7.00
2013,04,23,23,08,7.10
2013,04,23,23,09,7.10
2013,04,23,23,10,7.10
2013,04,23,23,11,7.10
2013,04,23,23,12,7.10
2013,04,23,23,13,7.10
2013,04,23,23,14,7.10
2013,04,23,23,15,7.10
2013,04,23,23,16,7.20
2013,04,23,23,17,7.20
2013,04,23,23,18,7.20
2013,04,23,23,19,7.20
2013,04,23,23,20,7.20
2013,04,23,23,21,7.20
2013,04,23,23,22,7.20
2013,04,23,23,23,7.20
2013,04,23,23,24,7.20
2013,04,23,23,25,7.20
2013,04,23,23,26,7.20
2013,04,23,23,27,7.20
2013,04,23,23,28,7.20
2013,04,23,23,29,7.20
2013,04,23,23,30,7.20
2013,04,23,23,31,7.20
2013,04,23,23,32,7.10
2013,04,23,23,33,7.10
2013,04,23,23,34,7.10
2013,04,23,23,35,7.10
2013,04,23,23,36,7.10
2013,04,23,23,37,7.00
2013,04,23,23,38,7.00
2013,04,23,23,39,7.00
2013,04,23,23,40,6.90
2013,04,23,23,41,6.90
2013,04,23,23,42,6.90
2013,04,23,23,43,6.90
2013,04,23,23,44,6.80
2013,04,23,23,45,6.80
2013,04,23,23,46,6.80
2013,04,23,23,47,6.80
2013,04,23,23,48,6.80
2013,04,23,23,49,6.70
2013,04,23,23,50,6.70
2013,04,23,23,51,6.70
2013,04,23,23,52,6.70
2013,04,23,23,53,6.70
2013,04,23,23,54,6.60
2013,04,23,23,55,6.60
2013,04,23,23,56,6.60
2013,04,23,23,57,6.60
2013,04,23,23,58,6.60
2013,04,23,23,59,6.50
