Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,21,15,31,7.80
2013,03,21,15,32,7.70
2013,03,21,15,33,7.70
2013,03,21,15,34,7.60
2013,03,21,15,35,7.50
2013,03,21,15,36,7.40
2013,03,21,15,37,7.30
2013,03,21,15,38,7.30
2013,03,21,15,39,7.30
2013,03,21,15,40,7.30
2013,03,21,15,41,7.30
2013,03,21,15,42,7.30
2013,03,21,15,43,7.30
2013,03,21,15,44,7.30
2013,03,21,15,45,7.30
2013,03,21,15,46,7.30
2013,03,21,15,47,7.30
2013,03,21,15,48,7.40
2013,03,21,15,49,7.40
2013,03,21,15,50,7.40
2013,03,21,15,51,7.30
2013,03,21,15,52,7.30
2013,03,21,15,53,7.20
2013,03,21,15,54,7.30
2013,03,21,15,55,7.30
2013,03,21,15,56,7.30
2013,03,21,15,57,7.30
2013,03,21,15,58,7.20
2013,03,21,15,59,7.20
2013,03,21,16,00,7.20
2013,03,21,16,01,7.20
2013,03,21,16,02,7.20
2013,03,21,16,03,7.20
2013,03,21,16,04,7.20
2013,03,21,16,05,7.20
2013,03,21,16,06,7.10
2013,03,21,16,07,7.10
2013,03,21,16,08,7.10
2013,03,21,16,09,7.10
2013,03,21,16,10,7.10
2013,03,21,16,11,7.10
2013,03,21,16,12,7.20
2013,03,21,16,13,7.20
2013,03,21,16,14,7.20
2013,03,21,16,15,7.20
2013,03,21,16,16,7.20
2013,03,21,16,17,7.20
2013,03,21,16,18,7.20
2013,03,21,16,19,7.10
2013,03,21,16,20,7.10
2013,03,21,16,21,7.00
2013,03,21,16,22,6.90
2013,03,21,16,23,6.80
2013,03,21,16,24,6.80
2013,03,21,16,25,6.80
2013,03,21,16,26,6.70
2013,03,21,16,27,6.60
2013,03,21,16,28,6.60
2013,03,21,16,29,6.60
2013,03,21,16,30,6.70
2013,03,21,16,31,6.70
2013,03,21,16,32,6.60
2013,03,21,16,33,6.60
2013,03,21,16,34,6.60
2013,03,21,16,35,6.50
2013,03,21,16,36,6.50
2013,03,21,16,37,6.50
2013,03,21,16,38,6.60
2013,03,21,16,39,6.60
2013,03,21,16,40,6.60
2013,03,21,16,41,6.70
2013,03,21,16,42,6.70
2013,03,21,16,43,6.70
2013,03,21,16,44,6.70
2013,03,21,16,45,6.70
2013,03,21,16,46,6.70
2013,03,21,16,47,6.70
2013,03,21,16,48,6.60
2013,03,21,16,49,6.50
2013,03,21,16,50,6.50
2013,03,21,16,51,6.40
2013,03,21,16,52,6.30
2013,03,21,16,53,6.30
2013,03,21,16,54,6.20
2013,03,21,16,55,6.20
2013,03,21,16,56,6.20
2013,03,21,16,57,6.20
2013,03,21,16,58,6.20
2013,03,21,16,59,6.20
2013,03,21,17,00,6.20
2013,03,21,17,01,6.10
2013,03,21,17,02,6.10
2013,03,21,17,03,6.00
2013,03,21,17,04,6.00
2013,03,21,17,05,6.00
2013,03,21,17,06,5.90
2013,03,21,17,07,5.90
2013,03,21,17,08,5.80
2013,03,21,17,09,5.80
2013,03,21,17,10,5.80
2013,03,21,17,11,5.80
2013,03,21,17,12,5.80
2013,03,21,17,13,5.80
2013,03,21,17,14,5.80
2013,03,21,17,15,5.90
2013,03,21,17,16,5.90
2013,03,21,17,17,5.90
2013,03,21,17,18,5.90
2013,03,21,17,19,6.00
2013,03,21,17,20,6.00
2013,03,21,17,21,6.10
2013,03,21,17,22,6.10
2013,03,21,17,23,6.10
2013,03,21,17,24,6.20
2013,03,21,17,25,6.20
2013,03,21,17,26,6.20
2013,03,21,17,27,6.30
2013,03,21,17,28,6.30
2013,03,21,17,29,6.30
2013,03,21,17,30,6.30
2013,03,21,17,31,6.40
2013,03,21,17,32,6.40
2013,03,21,17,33,6.50
2013,03,21,17,34,6.50
2013,03,21,17,35,6.60
2013,03,21,17,36,6.60
2013,03,21,17,37,6.60
2013,03,21,17,38,6.50
2013,03,21,17,39,6.50
2013,03,21,17,40,6.40
2013,03,21,17,41,6.40
2013,03,21,17,42,6.30
2013,03,21,17,43,6.40
2013,03,21,17,44,6.30
2013,03,21,17,45,6.30
2013,03,21,17,46,6.30
2013,03,21,17,47,6.30
2013,03,21,17,48,6.30
2013,03,21,17,49,6.30
2013,03,21,17,50,6.30
2013,03,21,17,51,6.30
2013,03,21,17,52,6.30
2013,03,21,17,53,6.30
2013,03,21,17,54,6.30
2013,03,21,17,55,6.20
2013,03,21,17,56,6.20
2013,03,21,17,57,6.20
2013,03,21,17,58,6.20
2013,03,21,17,59,6.20
2013,03,21,18,00,6.20
2013,03,21,18,01,6.20
2013,03,21,18,02,6.10
2013,03,21,18,03,6.10
2013,03,21,18,04,6.00
2013,03,21,18,05,6.00
2013,03,21,18,06,6.00
2013,03,21,18,07,6.10
2013,03,21,18,08,6.10
2013,03,21,18,09,6.00
2013,03,21,18,10,6.00
2013,03,21,18,11,6.00
2013,03,21,18,12,5.90
2013,03,21,18,13,5.90
2013,03,21,18,14,5.90
2013,03,21,18,15,5.90
2013,03,21,18,16,5.90
2013,03,21,18,17,5.80
2013,03,21,18,18,5.80
2013,03,21,18,19,5.80
2013,03,21,18,20,5.70
2013,03,21,18,21,5.70
2013,03,21,18,22,5.70
2013,03,21,18,23,5.70
2013,03,21,18,24,5.70
2013,03,21,18,25,5.70
2013,03,21,18,26,5.70
2013,03,21,18,27,5.70
2013,03,21,18,28,5.60
2013,03,21,18,29,5.60
2013,03,21,18,30,5.60
2013,03,21,18,31,5.60
2013,03,21,18,32,5.60
2013,03,21,18,33,5.50
2013,03,21,18,34,5.50
2013,03,21,18,35,5.40
2013,03,21,18,36,5.40
2013,03,21,18,37,5.40
2013,03,21,18,38,5.30
2013,03,21,18,39,5.30
2013,03,21,18,40,5.30
2013,03,21,18,41,5.30
2013,03,21,18,42,5.30
2013,03,21,18,43,5.20
2013,03,21,18,44,5.20
2013,03,21,18,45,5.20
2013,03,21,18,46,5.10
2013,03,21,18,47,5.10
2013,03,21,18,48,5.10
2013,03,21,18,49,5.10
2013,03,21,18,50,5.00
2013,03,21,18,51,5.00
2013,03,21,18,52,4.90
2013,03,21,18,53,4.90
2013,03,21,18,54,4.80
2013,03,21,18,55,4.80
2013,03,21,18,56,4.80
2013,03,21,18,57,4.70
2013,03,21,18,58,4.70
2013,03,21,18,59,4.70
2013,03,21,19,00,4.70
2013,03,21,19,01,4.60
2013,03,21,19,02,4.60
2013,03,21,19,03,4.50
2013,03,21,19,04,4.50
2013,03,21,19,05,4.40
2013,03,21,19,06,4.40
2013,03,21,19,07,4.40
2013,03,21,19,08,4.30
2013,03,21,19,09,4.30
2013,03,21,19,10,4.30
2013,03,21,19,11,4.30
2013,03,21,19,12,4.30
2013,03,21,19,13,4.20
2013,03,21,19,14,4.20
2013,03,21,19,15,4.20
2013,03,21,19,16,4.20
2013,03,21,19,17,4.20
2013,03,21,19,18,4.10
2013,03,21,19,19,4.10
2013,03,21,19,20,4.10
2013,03,21,19,21,4.10
2013,03,21,19,22,4.10
2013,03,21,19,23,4.10
2013,03,21,19,24,4.10
2013,03,21,19,25,4.10
2013,03,21,19,26,4.10
2013,03,21,19,27,4.10
2013,03,21,19,28,4.10
2013,03,21,19,29,4.00
2013,03,21,19,30,4.00
2013,03,21,19,31,4.00
2013,03,21,19,32,4.00
2013,03,21,19,33,4.00
2013,03,21,19,34,4.00
2013,03,21,19,35,4.00
2013,03,21,19,36,3.90
2013,03,21,19,37,3.90
2013,03,21,19,38,3.90
2013,03,21,19,39,3.90
2013,03,21,19,40,3.90
2013,03,21,19,41,3.90
2013,03,21,19,42,3.90
2013,03,21,19,43,3.90
2013,03,21,19,44,3.90
2013,03,21,19,45,3.80
2013,03,21,19,46,3.80
2013,03,21,19,47,3.80
2013,03,21,19,48,3.80
2013,03,21,19,49,3.80
2013,03,21,19,50,3.80
2013,03,21,19,51,3.80
2013,03,21,19,52,3.80
2013,03,21,19,53,3.80
2013,03,21,19,54,3.70
2013,03,21,19,55,3.80
2013,03,21,19,56,3.70
2013,03,21,19,57,3.70
2013,03,21,19,58,3.70
2013,03,21,19,59,3.70
2013,03,21,20,00,3.70
2013,03,21,20,01,3.70
2013,03,21,20,02,3.60
2013,03,21,20,03,3.60
2013,03,21,20,04,3.60
2013,03,21,20,05,3.60
2013,03,21,20,06,3.50
2013,03,21,20,07,3.50
2013,03,21,20,08,3.50
2013,03,21,20,09,3.50
2013,03,21,20,10,3.50
2013,03,21,20,11,3.40
2013,03,21,20,12,3.40
2013,03,21,20,13,3.40
2013,03,21,20,14,3.40
2013,03,21,20,15,3.40
2013,03,21,20,16,3.40
2013,03,21,20,17,3.40
2013,03,21,20,18,3.40
2013,03,21,20,19,3.40
2013,03,21,20,20,3.40
2013,03,21,20,21,3.40
2013,03,21,20,22,3.40
2013,03,21,20,23,3.40
2013,03,21,20,24,3.40
2013,03,21,20,25,3.40
2013,03,21,20,26,3.40
2013,03,21,20,27,3.40
2013,03,21,20,28,3.40
2013,03,21,20,29,3.40
2013,03,21,20,30,3.40
2013,03,21,20,31,3.40
2013,03,21,20,32,3.40
2013,03,21,20,33,3.40
2013,03,21,20,34,3.40
2013,03,21,20,35,3.40
2013,03,21,20,36,3.40
2013,03,21,20,37,3.40
2013,03,21,20,38,3.40
2013,03,21,20,39,3.50
2013,03,21,20,40,3.50
2013,03,21,20,41,3.40
2013,03,21,20,42,3.40
2013,03,21,20,43,3.50
2013,03,21,20,44,3.50
2013,03,21,20,45,3.50
2013,03,21,20,46,3.50
2013,03,21,20,47,3.50
2013,03,21,20,48,3.50
2013,03,21,20,49,3.50
2013,03,21,20,50,3.50
2013,03,21,20,51,3.50
2013,03,21,20,52,3.50
2013,03,21,20,53,3.50
2013,03,21,20,54,3.50
2013,03,21,20,55,3.50
2013,03,21,20,56,3.50
2013,03,21,20,57,3.50
2013,03,21,20,58,3.50
2013,03,21,20,59,3.50
2013,03,21,21,00,3.50
2013,03,21,21,01,3.40
2013,03,21,21,02,3.40
2013,03,21,21,03,3.40
2013,03,21,21,04,3.40
2013,03,21,21,05,3.40
2013,03,21,21,06,3.40
2013,03,21,21,07,3.30
2013,03,21,21,08,3.30
2013,03,21,21,09,3.30
2013,03,21,21,10,3.30
2013,03,21,21,11,3.30
2013,03,21,21,12,3.30
2013,03,21,21,13,3.30
2013,03,21,21,14,3.30
2013,03,21,21,15,3.30
2013,03,21,21,16,3.30
2013,03,21,21,17,3.30
2013,03,21,21,18,3.30
2013,03,21,21,19,3.30
2013,03,21,21,20,3.30
2013,03,21,21,21,3.30
2013,03,21,21,22,3.20
2013,03,21,21,23,3.20
2013,03,21,21,24,3.20
2013,03,21,21,25,3.20
2013,03,21,21,26,3.20
2013,03,21,21,27,3.20
2013,03,21,21,28,3.20
2013,03,21,21,29,3.10
2013,03,21,21,30,3.10
2013,03,21,21,31,3.00
2013,03,21,21,32,3.00
2013,03,21,21,33,2.90
2013,03,21,21,34,2.80
2013,03,21,21,35,2.80
2013,03,21,21,36,2.70
2013,03,21,21,37,2.70
2013,03,21,21,38,2.60
2013,03,21,21,39,2.60
2013,03,21,21,40,2.60
2013,03,21,21,41,2.50
2013,03,21,21,42,2.50
2013,03,21,21,43,2.40
2013,03,21,21,44,2.40
2013,03,21,21,45,2.30
2013,03,21,21,46,2.30
2013,03,21,21,47,2.30
2013,03,21,21,48,2.30
2013,03,21,21,49,2.20
2013,03,21,21,50,2.20
2013,03,21,21,51,2.20
2013,03,21,21,52,2.20
2013,03,21,21,53,2.10
2013,03,21,21,54,2.10
2013,03,21,21,55,2.10
2013,03,21,21,56,2.10
2013,03,21,21,57,2.00
2013,03,21,21,58,2.00
2013,03,21,21,59,1.90
2013,03,21,22,00,1.90
2013,03,21,22,01,1.90
2013,03,21,22,02,1.90
2013,03,21,22,03,1.80
2013,03,21,22,04,1.80
2013,03,21,22,05,1.80
2013,03,21,22,06,1.80
2013,03,21,22,07,1.70
2013,03,21,22,08,1.70
2013,03,21,22,09,1.70
2013,03,21,22,10,1.70
2013,03,21,22,11,1.60
2013,03,21,22,12,1.60
2013,03,21,22,13,1.60
2013,03,21,22,14,1.60
2013,03,21,22,15,1.50
2013,03,21,22,16,1.50
2013,03,21,22,17,1.50
2013,03,21,22,18,1.40
2013,03,21,22,19,1.40
2013,03,21,22,20,1.40
2013,03,21,22,21,1.40
2013,03,21,22,22,1.40
2013,03,21,22,23,1.50
2013,03,21,22,24,1.50
2013,03,21,22,25,1.50
2013,03,21,22,26,1.50
2013,03,21,22,27,1.60
2013,03,21,22,28,1.60
2013,03,21,22,29,1.60
2013,03,21,22,30,1.70
2013,03,21,22,31,1.70
2013,03,21,22,32,1.70
2013,03,21,22,33,1.70
2013,03,21,22,34,1.60
2013,03,21,22,35,1.60
2013,03,21,22,36,1.60
2013,03,21,22,37,1.60
2013,03,21,22,38,1.60
2013,03,21,22,39,1.60
2013,03,21,22,40,1.60
2013,03,21,22,41,1.50
2013,03,21,22,42,1.50
2013,03,21,22,43,1.50
2013,03,21,22,44,1.40
2013,03,21,22,45,1.40
2013,03,21,22,46,1.40
2013,03,21,22,47,1.40
2013,03,21,22,48,1.40
2013,03,21,22,49,1.40
2013,03,21,22,50,1.40
2013,03,21,22,51,1.40
2013,03,21,22,52,1.40
2013,03,21,22,53,1.40
2013,03,21,22,54,1.40
2013,03,21,22,55,1.40
2013,03,21,22,56,1.40
2013,03,21,22,57,1.30
2013,03,21,22,58,1.30
2013,03,21,22,59,1.30
2013,03,21,23,00,1.30
2013,03,21,23,01,1.30
2013,03,21,23,02,1.30
2013,03,21,23,03,1.30
2013,03,21,23,04,1.30
2013,03,21,23,05,1.30
2013,03,21,23,06,1.20
2013,03,21,23,07,1.20
2013,03,21,23,08,1.20
2013,03,21,23,09,1.30
2013,03,21,23,10,1.30
2013,03,21,23,11,1.30
2013,03,21,23,12,1.30
2013,03,21,23,13,1.30
2013,03,21,23,14,1.30
2013,03,21,23,15,1.30
2013,03,21,23,16,1.30
2013,03,21,23,17,1.30
2013,03,21,23,18,1.30
2013,03,21,23,19,1.30
2013,03,21,23,20,1.30
2013,03,21,23,21,1.30
2013,03,21,23,22,1.30
2013,03,21,23,23,1.30
2013,03,21,23,24,1.30
2013,03,21,23,25,1.20
2013,03,21,23,26,1.20
2013,03,21,23,27,1.20
2013,03,21,23,28,1.20
2013,03,21,23,29,1.20
2013,03,21,23,30,1.20
2013,03,21,23,31,1.20
2013,03,21,23,32,1.20
2013,03,21,23,33,1.20
2013,03,21,23,34,1.10
2013,03,21,23,35,1.10
2013,03,21,23,36,1.10
2013,03,21,23,37,1.10
2013,03,21,23,38,1.10
2013,03,21,23,39,1.00
2013,03,21,23,40,1.00
2013,03,21,23,41,1.00
2013,03,21,23,42,0.90
2013,03,21,23,43,0.90
2013,03,21,23,44,0.90
2013,03,21,23,45,0.90
2013,03,21,23,46,0.90
2013,03,21,23,47,0.80
2013,03,21,23,48,0.80
2013,03,21,23,49,0.80
2013,03,21,23,50,0.80
2013,03,21,23,51,0.80
2013,03,21,23,52,0.70
2013,03,21,23,53,0.70
2013,03,21,23,54,0.70
2013,03,21,23,55,0.70
2013,03,21,23,56,0.60
2013,03,21,23,57,0.60
2013,03,21,23,58,0.60
2013,03,21,23,59,0.50
